createdAt,value
2019-05-10T00:01:59.984Z,99.90
2019-05-10T00:04:46.391Z,99.90
2019-05-10T00:07:32.992Z,99.90
2019-05-10T00:10:06.081Z,99.90
2019-05-10T00:12:45.477Z,99.90
2019-05-10T00:15:15.802Z,99.90
2019-05-10T00:17:45.861Z,99.90
2019-05-10T00:20:17.703Z,99.90
2019-05-10T00:22:49.248Z,99.90
2019-05-10T00:25:17.665Z,99.90
2019-05-10T00:27:46.108Z,99.90
2019-05-10T00:30:15.457Z,99.90
2019-05-10T00:32:46.568Z,99.90
2019-05-10T00:35:19.541Z,99.90
2019-05-10T00:37:47.985Z,99.90
2019-05-10T00:40:23.404Z,99.90
2019-05-10T00:42:52.459Z,99.90
2019-05-10T00:45:20.880Z,99.90
2019-05-10T00:47:50.969Z,99.90
2019-05-10T00:50:19.385Z,99.90
2019-05-10T00:52:47.796Z,99.90
2019-05-10T00:55:18.865Z,99.90
2019-05-10T00:57:49.938Z,99.90
2019-05-10T01:00:20.206Z,99.90
2019-05-10T01:02:48.605Z,99.90
2019-05-10T01:05:22.801Z,99.90
2019-05-10T01:07:51.305Z,99.90
2019-05-10T01:10:27.569Z,99.90
2019-05-10T01:12:56.000Z,99.90
2019-05-10T01:15:27.128Z,99.90
2019-05-10T01:17:58.401Z,99.90
2019-05-10T01:20:29.824Z,99.90
2019-05-10T01:23:03.978Z,99.90
2019-05-10T01:25:35.360Z,99.90
2019-05-10T01:28:06.984Z,99.90
2019-05-10T01:30:37.083Z,99.90
2019-05-10T01:33:05.594Z,99.90
2019-05-10T01:35:36.713Z,99.90
2019-05-10T01:38:05.199Z,99.90
2019-05-10T01:40:33.712Z,99.90
2019-05-10T01:43:03.830Z,99.90
2019-05-10T01:45:32.247Z,99.90
2019-05-10T01:48:03.615Z,99.90
2019-05-10T01:50:32.023Z,99.90
2019-05-10T01:53:01.386Z,99.90
2019-05-10T01:55:29.876Z,99.90
2019-05-10T01:57:58.369Z,99.90
2019-05-10T02:00:26.936Z,99.90
2019-05-10T02:02:59.540Z,99.90
2019-05-10T02:05:27.972Z,99.90
2019-05-10T02:07:57.768Z,99.90
2019-05-10T02:10:26.240Z,99.90
2019-05-10T02:12:54.687Z,99.90
2019-05-10T02:15:24.735Z,99.90
2019-05-10T02:17:56.425Z,99.90
2019-05-10T02:20:25.130Z,99.90
2019-05-10T02:22:56.211Z,99.90
2019-05-10T02:25:24.676Z,99.90
2019-05-10T02:27:53.675Z,99.90
2019-05-10T02:30:22.098Z,99.90
2019-05-10T02:33:04.214Z,99.90
2019-05-10T02:35:26.527Z,99.90
2019-05-10T02:37:57.956Z,99.90
2019-05-10T02:40:27.989Z,99.90
2019-05-10T02:42:56.431Z,99.90
2019-05-10T02:45:24.835Z,99.90
2019-05-10T02:47:58.099Z,99.90
2019-05-10T02:50:29.855Z,99.90
2019-05-10T02:52:58.419Z,99.90
2019-05-10T02:55:27.002Z,99.90
2019-05-10T02:57:57.179Z,99.90
2019-05-10T03:00:29.004Z,99.90
2019-05-10T03:03:03.723Z,99.90
2019-05-10T03:05:33.772Z,99.90
2019-05-10T03:08:04.428Z,99.90
2019-05-10T03:10:34.749Z,99.90
2019-05-10T03:13:06.267Z,99.90
2019-05-10T03:15:44.154Z,99.90
2019-05-10T03:18:12.636Z,99.90
2019-05-10T03:20:43.759Z,99.90
2019-05-10T03:23:13.880Z,99.90
2019-05-10T03:25:42.703Z,99.90
2019-05-10T03:28:12.747Z,99.90
2019-05-10T03:30:41.250Z,99.90
2019-05-10T03:33:09.669Z,99.90
2019-05-10T03:35:39.716Z,99.90
2019-05-10T03:38:08.132Z,99.90
2019-05-10T03:40:37.531Z,99.90
2019-05-10T03:43:07.116Z,99.90
2019-05-10T03:45:35.561Z,99.90
2019-05-10T03:48:05.865Z,99.90
2019-05-10T03:50:35.882Z,99.90
2019-05-10T03:53:07.264Z,99.90
2019-05-10T03:55:35.686Z,99.90
2019-05-10T03:58:04.119Z,99.90
2019-05-10T04:00:32.548Z,99.90
2019-05-10T04:03:02.953Z,99.90
2019-05-10T04:05:32.368Z,99.90
2019-05-10T04:08:04.122Z,99.90
2019-05-10T04:10:32.642Z,99.90
2019-05-10T04:13:01.194Z,99.90
2019-05-10T04:15:32.605Z,99.90
2019-05-10T04:18:01.207Z,99.90
2019-05-10T04:20:29.726Z,99.90
2019-05-10T04:23:01.016Z,99.90
2019-05-10T04:25:33.996Z,99.90
2019-05-10T04:27:59.845Z,99.90
2019-05-10T04:30:33.687Z,99.90
2019-05-10T04:33:04.904Z,99.90
2019-05-10T04:35:33.606Z,99.90
2019-05-10T04:38:03.659Z,99.90
2019-05-10T04:40:32.093Z,99.90
2019-05-10T04:43:01.312Z,99.90
2019-05-10T04:45:32.428Z,99.90
2019-05-10T04:48:01.062Z,99.90
2019-05-10T04:50:30.145Z,99.90
2019-05-10T04:53:02.290Z,99.90
2019-05-10T04:55:31.272Z,99.90
2019-05-10T04:58:02.125Z,99.90
2019-05-10T05:00:30.615Z,99.90
2019-05-10T05:02:59.195Z,99.90
2019-05-10T05:05:27.896Z,99.90
2019-05-10T05:07:56.315Z,99.90
2019-05-10T05:10:26.460Z,99.90
2019-05-10T05:12:54.916Z,99.90
2019-05-10T05:15:23.547Z,99.90
2019-05-10T05:17:52.533Z,99.90
2019-05-10T05:20:25.500Z,99.90
2019-05-10T05:22:54.168Z,99.90
2019-05-10T05:25:22.590Z,99.90
2019-05-10T05:28:06.490Z,99.90
2019-05-10T05:30:21.594Z,99.90
2019-05-10T05:32:56.614Z,99.90
2019-05-10T05:35:23.626Z,99.90
2019-05-10T05:37:52.330Z,99.90
2019-05-10T05:40:22.504Z,99.90
2019-05-10T05:42:51.327Z,99.90
2019-05-10T05:45:20.228Z,99.90
2019-05-10T05:47:48.801Z,99.90
2019-05-10T05:50:17.340Z,99.90
2019-05-10T05:52:46.632Z,99.90
2019-05-10T05:55:15.191Z,99.90
2019-05-10T05:57:46.750Z,99.90
2019-05-10T06:00:15.391Z,99.90
2019-05-10T06:02:46.868Z,99.90
2019-05-10T06:05:34.273Z,99.90
2019-05-10T06:07:54.252Z,99.90
2019-05-10T06:10:22.730Z,99.90
2019-05-10T06:12:53.032Z,99.90
2019-05-10T06:15:23.228Z,99.90
2019-05-10T06:17:57.322Z,99.90
2019-05-10T06:20:25.133Z,99.90
2019-05-10T06:23:05.825Z,99.90
2019-05-10T06:25:38.849Z,99.90
2019-05-10T06:27:57.286Z,99.90
2019-05-10T06:30:25.723Z,99.90
2019-05-10T06:33:11.300Z,99.90
2019-05-10T06:35:30.834Z,99.90
2019-05-10T06:38:02.930Z,99.90
2019-05-10T06:40:41.211Z,99.90
2019-05-10T06:43:06.779Z,99.90
2019-05-10T06:45:37.107Z,99.90
2019-05-10T06:48:05.507Z,99.90
2019-05-10T06:50:34.001Z,99.90
2019-05-10T06:53:07.596Z,99.90
2019-05-10T06:55:38.467Z,99.90
2019-05-10T06:58:06.906Z,99.90
2019-05-10T07:00:38.258Z,99.90
2019-05-10T07:03:06.961Z,99.90
2019-05-10T07:05:35.372Z,99.90
2019-05-10T07:08:13.932Z,99.90
2019-05-10T07:10:34.896Z,99.90
2019-05-10T07:13:04.033Z,99.90
2019-05-10T07:15:42.062Z,99.90
2019-05-10T07:18:06.553Z,99.90
2019-05-10T07:20:34.994Z,99.90
2019-05-10T07:23:06.153Z,99.90
2019-05-10T07:25:37.706Z,99.90
2019-05-10T07:28:03.805Z,99.90
2019-05-10T07:30:41.108Z,99.90
2019-05-10T07:33:07.806Z,99.90
2019-05-10T07:35:38.759Z,99.90
2019-05-10T07:38:09.037Z,99.90
2019-05-10T07:40:37.451Z,99.90
2019-05-10T07:43:05.858Z,99.90
2019-05-10T07:45:34.708Z,99.90
2019-05-10T07:48:08.115Z,99.90
2019-05-10T07:50:33.795Z,99.90
2019-05-10T07:53:04.675Z,99.90
2019-05-10T07:55:35.013Z,99.90
2019-05-10T07:58:07.118Z,99.90
2019-05-10T08:00:38.175Z,99.90
2019-05-10T08:03:15.213Z,99.90
2019-05-10T08:05:38.927Z,99.90
2019-05-10T08:08:06.586Z,99.90
2019-05-10T08:10:34.986Z,99.90
2019-05-10T08:13:03.693Z,99.90
2019-05-10T08:15:35.162Z,99.90
2019-05-10T08:18:04.454Z,99.90
2019-05-10T08:20:46.670Z,99.90
2019-05-10T08:23:03.123Z,99.90
2019-05-10T08:25:36.483Z,99.90
2019-05-10T08:28:05.542Z,99.90
2019-05-10T08:30:50.700Z,99.90
2019-05-10T08:33:14.473Z,99.90
2019-05-10T08:35:54.556Z,99.90
2019-05-10T08:38:18.057Z,99.90
2019-05-10T08:40:46.527Z,99.90
2019-05-10T08:43:17.148Z,99.90
2019-05-10T08:45:52.415Z,99.90
2019-05-10T08:48:25.936Z,99.90
2019-05-10T08:50:57.015Z,99.90
2019-05-10T08:53:23.314Z,99.90
2019-05-10T08:55:53.386Z,99.90
2019-05-10T08:58:31.676Z,99.90
2019-05-10T09:01:15.417Z,99.90
2019-05-10T09:03:25.026Z,99.90
2019-05-10T09:05:56.893Z,99.90
2019-05-10T09:08:34.164Z,99.90
2019-05-10T09:11:06.810Z,99.90
2019-05-10T09:13:40.894Z,99.90
2019-05-10T09:16:09.912Z,99.90
2019-05-10T09:18:46.992Z,99.90
2019-05-10T09:21:17.043Z,99.90
2019-05-10T09:23:52.872Z,99.90
2019-05-10T09:26:22.723Z,99.90
2019-05-10T09:29:01.615Z,99.90
2019-05-10T09:31:32.734Z,99.90
2019-05-10T09:34:04.733Z,99.90
2019-05-10T09:36:36.213Z,99.90
2019-05-10T09:39:09.115Z,99.90
2019-05-10T09:41:42.167Z,99.90
2019-05-10T09:44:12.894Z,99.90
2019-05-10T09:46:48.566Z,99.90
2019-05-10T09:49:18.564Z,99.90
2019-05-10T09:51:52.734Z,99.90
2019-05-10T09:54:29.560Z,99.90
2019-05-10T09:57:00.538Z,99.90
2019-05-10T09:59:37.847Z,99.90
2019-05-10T10:02:14.589Z,99.90
2019-05-10T10:04:39.567Z,99.90
2019-05-10T10:07:07.949Z,99.90
2019-05-10T10:09:42.496Z,99.90
2019-05-10T10:12:07.731Z,99.90
2019-05-10T10:14:43.312Z,99.90
2019-05-10T10:17:18.435Z,99.30
2019-05-10T10:19:49.638Z,98.40
2019-05-10T10:22:19.832Z,95.90
2019-05-10T10:24:55.129Z,99.90
2019-05-10T10:27:19.149Z,96.70
2019-05-10T10:29:47.637Z,98.70
2019-05-10T10:32:19.089Z,97.90
2019-05-10T10:34:54.372Z,95.60
2019-05-10T10:37:27.830Z,95.50
2019-05-10T10:39:54.464Z,97.90
2019-05-10T10:42:26.538Z,96.80
2019-05-10T10:45:02.301Z,95.10
2019-05-10T10:47:32.266Z,95.40
2019-05-10T10:50:09.237Z,95.50
2019-05-10T10:52:37.706Z,92.90
2019-05-10T10:55:11.879Z,94.20
2019-05-10T10:57:45.292Z,95.00
2019-05-10T11:00:13.174Z,96.50
2019-05-10T11:02:41.982Z,94.60
2019-05-10T11:05:15.268Z,93.80
2019-05-10T11:07:47.830Z,93.90
2019-05-10T11:10:22.293Z,93.70
2019-05-10T11:12:51.403Z,94.80
2019-05-10T11:15:23.218Z,95.40
2019-05-10T11:17:52.913Z,93.30
2019-05-10T11:20:21.649Z,92.30
2019-05-10T11:22:55.455Z,91.40
2019-05-10T11:25:26.278Z,90.70
2019-05-10T11:27:58.548Z,90.20
2019-05-10T11:30:32.549Z,91.10
2019-05-10T11:33:04.235Z,92.00
2019-05-10T11:35:34.794Z,91.00
2019-05-10T11:38:06.753Z,90.90
2019-05-10T11:40:36.198Z,90.30
2019-05-10T11:43:05.459Z,91.00
2019-05-10T11:45:35.205Z,94.30
2019-05-10T11:48:04.359Z,90.90
2019-05-10T11:50:37.584Z,90.70
2019-05-10T11:53:13.525Z,91.50
2019-05-10T11:55:39.802Z,90.60
2019-05-10T11:58:16.948Z,90.20
2019-05-10T12:00:45.325Z,91.00
2019-05-10T12:03:22.386Z,89.90
2019-05-10T12:05:56.495Z,91.20
2019-05-10T12:08:22.350Z,90.40
2019-05-10T12:11:07.445Z,90.00
2019-05-10T12:13:25.151Z,90.40
2019-05-10T12:15:55.985Z,90.60
2019-05-10T12:21:08.992Z,92.90
2019-05-10T12:23:31.277Z,93.00
2019-05-10T12:26:58.938Z,91.10
2019-05-10T12:27:13.046Z,93.00
2019-05-10T12:28:32.140Z,90.70
2019-05-10T12:31:01.314Z,91.10
2019-05-10T12:33:28.949Z,92.60
2019-05-10T12:35:57.381Z,92.50
2019-05-10T12:38:29.682Z,91.40
2019-05-10T12:40:56.048Z,92.40
2019-05-10T12:43:30.795Z,91.90
2019-05-10T12:45:57.487Z,92.70
2019-05-10T12:48:27.765Z,90.40
2019-05-10T12:51:03.855Z,91.20
2019-05-10T12:53:26.782Z,91.50
2019-05-10T12:55:56.346Z,91.80
2019-05-10T12:58:24.744Z,92.60
2019-05-10T13:00:54.687Z,93.00
2019-05-10T13:03:25.294Z,94.00
2019-05-10T13:05:53.745Z,92.90
2019-05-10T13:08:22.731Z,91.50
2019-05-10T13:10:51.141Z,91.50
2019-05-10T13:13:23.764Z,91.10
2019-05-10T13:15:52.448Z,91.20
2019-05-10T13:18:23.022Z,92.10
2019-05-10T13:20:51.038Z,90.90
2019-05-10T13:23:19.670Z,90.60
2019-05-10T13:25:48.084Z,91.30
2019-05-10T13:28:16.466Z,92.70
2019-05-10T13:30:44.902Z,90.20
2019-05-10T13:33:28.594Z,91.00
2019-05-10T13:35:50.895Z,90.10
2019-05-10T13:38:16.440Z,87.50
2019-05-10T13:40:47.607Z,86.50
2019-05-10T13:43:17.206Z,88.30
2019-05-10T13:45:48.107Z,88.90
2019-05-10T13:48:16.500Z,87.80
2019-05-10T13:50:44.918Z,90.30
2019-05-10T13:53:20.895Z,86.90
2019-05-10T13:55:44.790Z,88.70
2019-05-10T13:58:17.432Z,87.20
2019-05-10T14:00:48.797Z,84.10
2019-05-10T14:03:20.003Z,82.70
2019-05-10T14:05:48.406Z,83.90
2019-05-10T14:08:16.873Z,79.70
2019-05-10T14:10:49.059Z,81.10
2019-05-10T14:13:16.858Z,83.30
2019-05-10T14:15:45.757Z,82.40
2019-05-10T14:18:14.157Z,81.50
2019-05-10T14:20:42.538Z,80.60
2019-05-10T14:23:17.426Z,79.40
2019-05-10T14:25:44.393Z,81.80
2019-05-10T14:28:15.573Z,78.40
2019-05-10T14:30:46.904Z,80.10
2019-05-10T14:33:15.230Z,80.00
2019-05-10T14:35:44.299Z,78.50
2019-05-10T14:38:13.226Z,78.90
2019-05-10T14:40:41.817Z,78.70
2019-05-10T14:43:10.528Z,75.30
2019-05-10T14:45:39.515Z,77.00
2019-05-10T14:48:31.167Z,76.60
2019-05-10T14:51:03.326Z,76.50
2019-05-10T14:53:30.816Z,74.50
2019-05-10T14:56:01.103Z,73.50
2019-05-10T14:58:29.743Z,72.90
2019-05-10T15:00:58.723Z,74.30
2019-05-10T15:03:27.449Z,78.10
2019-05-10T15:06:00.985Z,77.20
2019-05-10T15:08:26.285Z,80.30
2019-05-10T15:10:57.156Z,81.10
2019-05-10T15:13:28.290Z,81.30
2019-05-10T15:15:56.256Z,79.50
2019-05-10T15:18:24.998Z,80.30
2019-05-10T15:20:59.136Z,81.00
2019-05-10T15:23:27.537Z,83.50
2019-05-10T15:25:57.737Z,83.10
2019-05-10T15:28:26.084Z,81.10
2019-05-10T15:30:57.789Z,82.00
2019-05-10T15:33:29.106Z,80.80
2019-05-10T15:35:57.485Z,80.40
2019-05-10T15:38:25.897Z,83.00
2019-05-10T15:40:54.346Z,82.10
2019-05-10T15:43:22.799Z,80.30
2019-05-10T15:45:54.699Z,81.30
2019-05-10T15:48:21.419Z,80.50
2019-05-10T15:50:49.807Z,81.90
2019-05-10T15:53:25.609Z,82.50
2019-05-10T15:55:58.977Z,79.30
2019-05-10T15:59:23.581Z,78.30
2019-05-10T16:01:05.252Z,80.10
2019-05-10T16:03:37.920Z,78.50
2019-05-10T16:06:07.993Z,81.20
2019-05-10T16:08:44.764Z,79.30
2019-05-10T16:11:18.792Z,79.80
2019-05-10T16:13:45.232Z,81.70
2019-05-10T16:16:13.691Z,79.60
2019-05-10T16:18:43.722Z,80.90
2019-05-10T16:21:15.146Z,77.80
2019-05-10T16:23:46.778Z,74.80
2019-05-10T16:26:22.905Z,76.30
2019-05-10T16:28:53.083Z,75.50
2019-05-10T16:31:19.643Z,74.70
2019-05-10T16:33:52.903Z,75.10
2019-05-10T16:36:22.903Z,75.30
2019-05-10T16:38:49.095Z,77.90
2019-05-10T16:41:17.496Z,81.80
2019-05-10T16:43:45.947Z,84.00
2019-05-10T16:46:14.453Z,85.60
2019-05-10T16:48:42.811Z,86.00
2019-05-10T16:51:13.124Z,85.90
2019-05-10T16:53:43.786Z,87.00
2019-05-10T16:56:18.640Z,86.40
2019-05-10T16:58:47.537Z,88.00
2019-05-10T17:01:18.829Z,86.70
2019-05-10T17:03:51.276Z,85.90
2019-05-10T17:06:17.462Z,87.50
2019-05-10T17:08:46.008Z,87.80
2019-05-10T17:11:14.462Z,90.40
2019-05-10T17:13:43.288Z,91.20
2019-05-10T17:16:18.876Z,91.00
2019-05-10T17:18:55.367Z,91.80
2019-05-10T17:21:20.113Z,91.30
2019-05-10T17:23:54.027Z,90.80
2019-05-10T17:26:25.365Z,90.00
2019-05-10T17:28:53.799Z,90.10
2019-05-10T17:31:22.201Z,90.60
2019-05-10T17:33:50.743Z,90.50
2019-05-10T17:36:21.789Z,90.50
2019-05-10T17:38:53.779Z,90.20
2019-05-10T17:41:24.758Z,90.60
2019-05-10T17:43:54.793Z,91.00
2019-05-10T17:46:26.270Z,91.90
2019-05-10T17:48:54.672Z,93.20
2019-05-10T17:51:23.329Z,93.30
2019-05-10T17:53:55.126Z,92.50
2019-05-10T17:56:27.361Z,92.70
2019-05-10T17:58:58.727Z,93.30
2019-05-10T18:01:27.148Z,93.60
2019-05-10T18:03:55.540Z,93.80
2019-05-10T18:06:24.614Z,93.90
2019-05-10T18:08:56.774Z,94.20
2019-05-10T18:11:28.881Z,95.10
2019-05-10T18:13:57.273Z,95.40
2019-05-10T18:16:25.907Z,95.50
2019-05-10T18:18:54.306Z,95.90
2019-05-10T18:21:24.261Z,96.90
2019-05-10T18:23:58.286Z,97.40
2019-05-10T18:26:28.904Z,97.20
2019-05-10T18:29:01.226Z,97.70
2019-05-10T18:31:29.628Z,99.50
2019-05-10T18:33:58.330Z,99.90
2019-05-10T18:36:50.448Z,99.90
2019-05-10T18:38:58.557Z,99.90
2019-05-10T18:41:31.487Z,99.90
2019-05-10T18:43:58.307Z,99.90
2019-05-10T18:46:26.690Z,99.90
2019-05-10T18:48:55.788Z,99.90
2019-05-10T18:51:26.467Z,99.90
2019-05-10T18:53:54.545Z,99.90
2019-05-10T18:56:25.308Z,99.90
2019-05-10T18:58:53.443Z,99.90
2019-05-10T19:01:21.865Z,99.90
2019-05-10T19:03:53.346Z,99.90
2019-05-10T19:06:24.509Z,99.90
2019-05-10T19:08:52.911Z,99.90
2019-05-10T19:11:21.604Z,99.90
2019-05-10T19:13:53.920Z,99.90
2019-05-10T19:16:20.262Z,99.90
2019-05-10T19:18:48.659Z,99.90
2019-05-10T19:21:17.118Z,99.90
2019-05-10T19:23:45.575Z,99.90
2019-05-10T19:26:17.308Z,99.90
2019-05-10T19:28:47.266Z,99.90
2019-05-10T19:31:18.869Z,99.90
2019-05-10T19:33:47.511Z,99.90
2019-05-10T19:36:15.920Z,99.90
2019-05-10T19:38:45.945Z,99.90
2019-05-10T19:41:20.079Z,99.90
2019-05-10T19:43:50.116Z,99.90
2019-05-10T19:46:18.650Z,99.90
2019-05-10T19:48:50.410Z,99.90
2019-05-10T19:51:18.816Z,99.90
2019-05-10T19:53:49.950Z,99.90
2019-05-10T19:56:19.957Z,99.90
2019-05-10T19:58:49.358Z,99.90
2019-05-10T20:01:17.974Z,99.90
2019-05-10T20:03:52.345Z,99.90
2019-05-10T20:06:22.632Z,99.90
2019-05-10T20:08:51.077Z,99.90
2019-05-10T20:11:19.738Z,99.90
2019-05-10T20:13:50.012Z,99.90
2019-05-10T20:16:18.825Z,99.90
2019-05-10T20:18:48.328Z,99.90
2019-05-10T20:21:17.312Z,99.90
2019-05-10T20:23:45.703Z,99.90
2019-05-10T20:26:15.730Z,99.90
2019-05-10T20:28:44.119Z,99.90
2019-05-10T20:31:15.837Z,99.90
2019-05-10T20:33:44.224Z,99.90
2019-05-10T20:36:12.859Z,99.90
2019-05-10T20:38:41.250Z,99.90
2019-05-10T20:41:09.632Z,99.90
2019-05-10T20:43:38.189Z,99.90
2019-05-10T20:46:11.064Z,99.90
2019-05-10T20:48:38.640Z,99.90
2019-05-10T20:51:12.704Z,99.90
2019-05-10T20:53:48.408Z,99.90
2019-05-10T20:56:19.856Z,99.90
2019-05-10T20:58:48.262Z,99.90
2019-05-10T21:01:17.474Z,99.90
2019-05-10T21:03:45.902Z,99.90
2019-05-10T21:06:17.026Z,99.90
2019-05-10T21:08:45.732Z,99.90
2019-05-10T21:11:15.108Z,99.90
2019-05-10T21:13:46.288Z,99.90
2019-05-10T21:16:14.686Z,99.90
2019-05-10T21:18:48.653Z,99.90
2019-05-10T21:21:21.656Z,99.90
2019-05-10T21:23:50.302Z,99.90
2019-05-10T21:26:21.357Z,99.90
2019-05-10T21:28:50.967Z,99.90
2019-05-10T21:31:19.475Z,99.90
2019-05-10T21:33:50.529Z,99.90
2019-05-10T21:36:24.415Z,99.90
2019-05-10T21:38:50.723Z,99.90
2019-05-10T21:41:22.358Z,99.90
2019-05-10T21:43:50.810Z,99.90
2019-05-10T21:46:21.908Z,99.90
2019-05-10T21:48:50.591Z,99.90
2019-05-10T21:51:19.038Z,99.90
2019-05-10T21:53:50.319Z,99.90
2019-05-10T21:56:18.710Z,99.90
2019-05-10T21:58:52.766Z,99.90
2019-05-10T22:01:22.599Z,99.90
2019-05-10T22:03:54.061Z,99.90
2019-05-10T22:06:30.106Z,99.90
2019-05-10T22:09:04.363Z,99.90
2019-05-10T22:11:32.766Z,99.90
2019-05-10T22:14:05.022Z,99.90
2019-05-10T22:16:33.428Z,99.90
2019-05-10T22:19:03.596Z,99.90
2019-05-10T22:21:32.462Z,99.90
2019-05-10T22:24:00.861Z,99.90
2019-05-10T22:26:29.286Z,99.90
2019-05-10T22:28:58.681Z,99.90
2019-05-10T22:31:27.092Z,99.90
2019-05-10T22:33:55.494Z,99.90
2019-05-10T22:36:23.892Z,99.90
2019-05-10T22:39:05.961Z,99.90
2019-05-10T22:41:23.577Z,99.90
2019-05-10T22:43:51.975Z,99.90
2019-05-10T22:46:20.380Z,99.90
2019-05-10T22:48:50.417Z,99.90
2019-05-10T22:51:24.726Z,99.90
2019-05-10T22:53:59.949Z,99.90
2019-05-10T22:56:28.020Z,99.90
2019-05-10T22:59:00.754Z,99.90
2019-05-10T23:01:29.157Z,99.90
2019-05-10T23:04:00.324Z,99.90
2019-05-10T23:06:28.946Z,99.90
2019-05-10T23:09:00.043Z,99.90
2019-05-10T23:11:31.778Z,99.90
2019-05-10T23:14:01.230Z,99.90
2019-05-10T23:16:32.513Z,99.90
2019-05-10T23:19:03.654Z,99.90
2019-05-10T23:21:32.055Z,99.90
2019-05-10T23:24:04.735Z,99.90
2019-05-10T23:26:36.302Z,99.90
2019-05-10T23:29:12.859Z,99.90
2019-05-10T23:31:41.252Z,99.90
2019-05-10T23:34:09.650Z,99.90
2019-05-10T23:36:38.303Z,99.90
2019-05-10T23:39:10.579Z,99.90
2019-05-10T23:41:38.965Z,99.90
2019-05-10T23:44:07.380Z,99.90
2019-05-10T23:46:38.679Z,99.90
2019-05-10T23:49:07.113Z,99.90
2019-05-10T23:51:35.546Z,99.90
2019-05-10T23:54:03.945Z,99.90
2019-05-10T23:56:34.210Z,99.90
2019-05-10T23:59:05.635Z,99.90
