createdAt,value
2022-12-15T00:01:57.994Z,99450.09
2022-12-15T00:05:16.005Z,99451.91
2022-12-15T00:08:43.027Z,99443.53
2022-12-15T00:12:01.035Z,99451.25
2022-12-15T00:15:18.993Z,99450.34
2022-12-15T00:18:39.003Z,99448.75
2022-12-15T00:21:58.017Z,99449.59
2022-12-15T00:25:16.011Z,99434.41
2022-12-15T00:28:33.986Z,99439.56
2022-12-15T00:31:52.096Z,99418.84
2022-12-15T00:35:09.990Z,99453.31
2022-12-15T00:38:27.988Z,99455.91
2022-12-15T00:41:30.028Z,99437.47
2022-12-15T00:44:31.031Z,99458.47
2022-12-15T00:47:31.064Z,99463.94
2022-12-15T00:50:49.029Z,99472.28
2022-12-15T00:54:07.037Z,99473.91
2022-12-15T00:57:24.983Z,99469.38
2022-12-15T01:00:43.016Z,99454.06
2022-12-15T01:04:01.044Z,99442.88
2022-12-15T01:07:20.015Z,99424.22
2022-12-15T01:10:37.998Z,99466.53
2022-12-15T01:13:55.974Z,99444.69
2022-12-15T01:17:14.023Z,99453.88
2022-12-15T01:20:20.988Z,99468.97
2022-12-15T01:23:21.023Z,99467.16
2022-12-15T01:26:20.983Z,99462.00
2022-12-15T01:29:21.032Z,99455.06
2022-12-15T01:32:20.967Z,99446.50
2022-12-15T01:35:21.995Z,99449.00
2022-12-15T01:38:22.024Z,99434.78
2022-12-15T01:41:23.970Z,99447.97
2022-12-15T01:44:31.982Z,99453.00
2022-12-15T01:47:35.977Z,99446.91
2022-12-15T01:50:36.021Z,99425.31
2022-12-15T01:53:35.987Z,99437.03
2022-12-15T01:56:37.931Z,99452.84
2022-12-15T01:59:44.980Z,99433.75
2022-12-15T02:02:46.086Z,99460.41
2022-12-15T02:05:45.960Z,99444.94
2022-12-15T02:08:46.029Z,99441.75
2022-12-15T02:11:59.981Z,99455.25
2022-12-15T02:15:14.987Z,99457.69
2022-12-15T02:18:21.018Z,99459.47
2022-12-15T02:21:29.990Z,99464.53
2022-12-15T02:25:13.983Z,99441.34
2022-12-15T02:28:35.986Z,99443.03
2022-12-15T02:31:57.013Z,99428.81
2022-12-15T02:35:09.994Z,99441.22
2022-12-15T02:38:10.011Z,99447.22
2022-12-15T02:41:13.978Z,99444.53
2022-12-15T02:44:16.025Z,99437.22
2022-12-15T02:47:37.005Z,99465.09
2022-12-15T02:51:03.009Z,99476.22
2022-12-15T02:54:45.019Z,99473.66
2022-12-15T02:58:00.978Z,99480.34
2022-12-15T03:01:05.091Z,99473.38
2022-12-15T03:04:04.965Z,99475.06
2022-12-15T03:07:12.024Z,99459.97
2022-12-15T03:10:13.967Z,99442.06
2022-12-15T03:13:13.977Z,99472.41
2022-12-15T03:16:14.027Z,99471.50
2022-12-15T03:19:14.032Z,99433.41
2022-12-15T03:22:14.019Z,99457.72
2022-12-15T03:25:14.003Z,99431.53
2022-12-15T03:28:13.965Z,99455.00
2022-12-15T03:31:14.037Z,99463.50
2022-12-15T03:34:14.002Z,99465.84
2022-12-15T03:37:07.054Z,99465.84
2022-12-15T03:40:07.015Z,99476.63
2022-12-15T03:43:06.973Z,99480.00
2022-12-15T03:46:07.088Z,99478.09
2022-12-15T03:49:06.973Z,99476.34
2022-12-15T03:52:06.990Z,99461.25
2022-12-15T03:55:06.974Z,99490.78
2022-12-15T03:58:06.995Z,99473.06
2022-12-15T04:01:07.077Z,99475.75
2022-12-15T04:04:06.993Z,99494.88
2022-12-15T04:07:06.970Z,99469.75
2022-12-15T04:10:06.948Z,99483.91
2022-12-15T04:13:16.994Z,99504.87
2022-12-15T04:16:20.102Z,99500.50
2022-12-15T04:19:38.005Z,99505.63
2022-12-15T04:22:37.986Z,99510.63
2022-12-15T04:25:57.011Z,99473.25
2022-12-15T04:29:14.970Z,99520.09
2022-12-15T04:32:34.000Z,99523.59
2022-12-15T04:35:51.997Z,99526.94
2022-12-15T04:39:10.007Z,99530.28
2022-12-15T04:42:28.964Z,99524.72
2022-12-15T04:45:49.010Z,99539.72
2022-12-15T04:49:06.996Z,99550.03
2022-12-15T04:52:24.983Z,99547.44
2022-12-15T04:55:42.960Z,99547.44
2022-12-15T04:59:01.012Z,99534.19
2022-12-15T05:02:19.069Z,99559.50
2022-12-15T05:05:37.005Z,99540.41
2022-12-15T05:08:54.956Z,99562.12
2022-12-15T05:12:13.016Z,99545.28
2022-12-15T05:15:31.079Z,99582.63
2022-12-15T05:18:49.004Z,99570.09
2022-12-15T05:22:06.953Z,99582.63
2022-12-15T05:25:25.064Z,99593.78
2022-12-15T05:28:42.987Z,99579.28
2022-12-15T05:32:00.975Z,99590.47
2022-12-15T05:35:00.980Z,99607.53
2022-12-15T05:38:00.973Z,99600.06
2022-12-15T05:41:00.950Z,99601.44
2022-12-15T05:44:00.965Z,99613.19
2022-12-15T05:47:00.965Z,99625.09
2022-12-15T05:50:01.023Z,99642.94
2022-12-15T05:53:00.988Z,99611.78
2022-12-15T05:56:01.018Z,99632.44
2022-12-15T05:59:00.963Z,99634.06
2022-12-15T06:02:01.128Z,99625.09
2022-12-15T06:05:01.056Z,99636.59
2022-12-15T06:08:00.990Z,99638.25
2022-12-15T06:11:08.943Z,99624.88
2022-12-15T06:14:08.950Z,99653.75
2022-12-15T06:17:08.994Z,99660.59
2022-12-15T06:20:08.984Z,99668.28
2022-12-15T06:23:08.986Z,99635.63
2022-12-15T06:26:09.955Z,99664.78
2022-12-15T06:29:12.039Z,99644.00
2022-12-15T06:32:12.052Z,99681.84
2022-12-15T06:35:12.003Z,99671.06
2022-12-15T06:38:12.008Z,99611.06
2022-12-15T06:41:13.041Z,99671.47
2022-12-15T06:44:13.966Z,99686.03
2022-12-15T06:47:14.267Z,99721.22
2022-12-15T06:50:13.978Z,99720.31
2022-12-15T06:53:15.011Z,99729.78
2022-12-15T06:56:16.001Z,99716.38
2022-12-15T06:59:17.132Z,99743.53
2022-12-15T07:02:17.115Z,99753.84
2022-12-15T07:05:19.299Z,99755.47
2022-12-15T07:08:19.016Z,99727.56
2022-12-15T07:11:13.984Z,99760.56
2022-12-15T07:14:03.972Z,99741.56
2022-12-15T07:17:04.017Z,99739.12
2022-12-15T07:20:03.959Z,99741.44
2022-12-15T07:23:06.950Z,99722.41
2022-12-15T07:26:11.463Z,99726.78
2022-12-15T07:29:12.077Z,99751.16
2022-12-15T07:32:11.969Z,99779.50
2022-12-15T07:35:12.119Z,99786.13
2022-12-15T07:38:11.986Z,99772.06
2022-12-15T07:41:15.989Z,99777.22
2022-12-15T07:44:16.968Z,99805.72
2022-12-15T07:47:16.958Z,99793.28
2022-12-15T07:50:18.129Z,99799.16
2022-12-15T07:53:18.104Z,99820.31
2022-12-15T07:56:20.953Z,99799.56
2022-12-15T07:59:27.613Z,99839.38
2022-12-15T08:02:37.061Z,99852.06
2022-12-15T08:05:37.011Z,99841.22
2022-12-15T08:08:38.065Z,99825.59
2022-12-15T08:11:40.994Z,99865.56
2022-12-15T08:14:41.124Z,99857.47
2022-12-15T08:17:42.060Z,99861.25
2022-12-15T08:20:41.985Z,99884.28
2022-12-15T08:23:42.018Z,99869.72
2022-12-15T08:26:43.108Z,99907.38
2022-12-15T08:29:52.246Z,99910.84
2022-12-15T08:32:52.290Z,99917.50
2022-12-15T08:35:57.213Z,99912.16
2022-12-15T08:38:50.942Z,99919.31
2022-12-15T08:41:39.013Z,99906.91
2022-12-15T08:44:38.987Z,99928.25
2022-12-15T08:47:41.009Z,99924.59
2022-12-15T08:50:43.036Z,99923.09
2022-12-15T08:53:43.272Z,99918.16
2022-12-15T08:56:50.266Z,99888.06
2022-12-15T08:59:50.022Z,99910.69
2022-12-15T09:02:50.021Z,99882.88
2022-12-15T09:05:51.002Z,99859.06
2022-12-15T09:08:53.029Z,99917.25
2022-12-15T09:11:54.015Z,99934.63
2022-12-15T09:14:53.954Z,99903.97
2022-12-15T09:17:53.982Z,99940.75
2022-12-15T09:20:53.988Z,99935.66
2022-12-15T09:23:58.001Z,99941.41
2022-12-15T09:26:57.934Z,99926.09
2022-12-15T09:29:58.005Z,99937.66
2022-12-15T09:32:58.014Z,99887.19
2022-12-15T09:36:06.943Z,99940.94
2022-12-15T09:39:08.040Z,99913.25
2022-12-15T09:42:09.946Z,99950.03
2022-12-15T09:45:50.299Z,99961.34
2022-12-15T09:48:56.237Z,99955.09
2022-12-15T09:52:14.153Z,99945.53
2022-12-15T09:55:14.049Z,99942.88
2022-12-15T09:58:13.985Z,99960.12
2022-12-15T10:01:38.037Z,99996.53
2022-12-15T10:04:56.966Z,99966.31
2022-12-15T10:07:57.931Z,99980.25
2022-12-15T10:11:08.987Z,99948.63
2022-12-15T10:14:29.970Z,99954.87
2022-12-15T10:17:37.028Z,99943.06
2022-12-15T10:20:39.251Z,99934.97
2022-12-15T10:23:39.026Z,99925.25
2022-12-15T10:26:40.995Z,99903.06
2022-12-15T10:30:01.159Z,99915.16
2022-12-15T10:33:09.989Z,99934.84
2022-12-15T10:36:10.031Z,99926.47
2022-12-15T10:39:12.950Z,99971.25
2022-12-15T10:42:34.952Z,99956.88
2022-12-15T10:45:49.034Z,99949.81
2022-12-15T10:48:50.968Z,99953.53
2022-12-15T10:51:56.997Z,99953.25
2022-12-15T10:55:02.052Z,99873.75
2022-12-15T10:58:14.970Z,99963.63
2022-12-15T11:01:29.157Z,99923.38
2022-12-15T11:04:47.023Z,99945.66
2022-12-15T11:07:59.994Z,99944.44
2022-12-15T11:11:26.261Z,99936.41
2022-12-15T11:14:34.525Z,99948.94
2022-12-15T11:17:35.973Z,99950.25
2022-12-15T11:20:39.959Z,99937.75
2022-12-15T11:23:51.958Z,99927.91
2022-12-15T11:27:23.992Z,99925.44
2022-12-15T11:30:33.002Z,99952.12
2022-12-15T11:33:33.548Z,99959.50
2022-12-15T11:36:34.006Z,99925.19
2022-12-15T11:39:48.750Z,99968.22
2022-12-15T11:43:16.000Z,99960.38
2022-12-15T11:46:34.976Z,99985.97
2022-12-15T11:50:02.956Z,99938.63
2022-12-15T11:53:52.382Z,99975.53
2022-12-15T11:57:01.934Z,99954.16
2022-12-15T12:00:10.003Z,99974.50
2022-12-15T12:03:14.040Z,99977.22
2022-12-15T12:06:31.017Z,99931.09
2022-12-15T12:09:41.940Z,99964.84
2022-12-15T12:12:50.465Z,99971.44
2022-12-15T12:16:05.979Z,99959.84
2022-12-15T12:19:09.026Z,99921.88
2022-12-15T12:22:14.959Z,99910.37
2022-12-15T12:25:30.945Z,99926.84
2022-12-15T12:28:36.949Z,99890.09
2022-12-15T12:32:21.301Z,99943.19
2022-12-15T12:36:40.914Z,99956.63
2022-12-15T12:39:43.935Z,99941.16
2022-12-15T12:42:49.976Z,99915.31
2022-12-15T12:46:34.017Z,99904.22
2022-12-15T12:49:40.941Z,99930.03
2022-12-15T12:52:46.948Z,99940.25
2022-12-15T12:55:55.979Z,99919.16
2022-12-15T12:58:55.983Z,99940.25
2022-12-15T13:01:56.162Z,99966.47
2022-12-15T13:04:59.459Z,99957.47
2022-12-15T13:08:19.967Z,99947.97
2022-12-15T13:11:50.940Z,99971.72
2022-12-15T13:14:59.959Z,99977.44
2022-12-15T13:18:04.970Z,99967.34
2022-12-15T13:21:09.944Z,99968.19
2022-12-15T13:24:12.956Z,99956.75
2022-12-15T13:27:26.942Z,99965.97
2022-12-15T13:30:32.630Z,99973.75
2022-12-15T13:33:34.307Z,99969.47
2022-12-15T13:40:12.145Z,99992.13
2022-12-15T13:43:14.912Z,99945.28
2022-12-15T13:46:25.047Z,99992.34
2022-12-15T13:50:02.792Z,100005.53
2022-12-15T13:53:19.502Z,99991.75
2022-12-15T13:56:37.026Z,99982.06
2022-12-15T13:59:54.976Z,99991.13
2022-12-15T14:03:04.977Z,99993.09
2022-12-15T14:06:11.931Z,99990.66
2022-12-15T14:09:11.936Z,99966.19
2022-12-15T14:12:11.959Z,99988.81
2022-12-15T14:15:13.615Z,99988.19
2022-12-15T14:18:15.929Z,99979.94
2022-12-15T14:21:19.920Z,99989.09
2022-12-15T14:27:59.081Z,99963.69
2022-12-15T14:30:59.001Z,99969.78
2022-12-15T14:34:01.985Z,100000.22
2022-12-15T14:37:01.965Z,100013.16
2022-12-15T14:40:05.969Z,100003.56
2022-12-15T14:43:06.936Z,99994.00
2022-12-15T14:46:28.982Z,99967.44
2022-12-15T14:49:33.933Z,99994.75
2022-12-15T14:52:47.954Z,100041.91
2022-12-15T14:55:59.656Z,100020.13
2022-12-15T14:59:10.912Z,100038.62
2022-12-15T15:02:26.145Z,100051.22
2022-12-15T15:03:10.416Z,99955.47
2022-12-15T15:03:13.113Z,99958.25
2022-12-15T15:05:39.973Z,100047.66
2022-12-15T15:08:43.924Z,100052.84
2022-12-15T15:11:43.919Z,100058.00
2022-12-15T15:15:05.898Z,100055.53
2022-12-15T15:18:10.945Z,100057.25
2022-12-15T15:21:18.950Z,100059.75
2022-12-15T15:24:24.909Z,100053.97
2022-12-15T15:27:35.910Z,100067.59
2022-12-15T15:30:36.994Z,100056.72
2022-12-15T15:33:43.024Z,100071.06
2022-12-15T15:36:50.952Z,100059.09
2022-12-15T15:39:51.007Z,100050.63
2022-12-15T15:42:51.954Z,100053.72
2022-12-15T15:45:55.956Z,100048.44
2022-12-15T15:48:58.958Z,100043.66
2022-12-15T15:51:58.913Z,100043.81
2022-12-15T15:54:52.997Z,100069.88
2022-12-15T15:57:32.040Z,100032.81
2022-12-15T16:00:27.921Z,100067.28
2022-12-15T16:03:08.048Z,100059.94
2022-12-15T16:05:54.101Z,100031.56
2022-12-15T16:08:40.675Z,100069.25
2022-12-15T16:11:32.932Z,100053.81
2022-12-15T16:14:20.083Z,100067.59
2022-12-15T16:17:08.407Z,100060.97
2022-12-15T16:19:55.908Z,100065.31
2022-12-15T16:22:57.938Z,100069.19
2022-12-15T16:26:02.082Z,100069.25
2022-12-15T16:29:12.983Z,100063.50
2022-12-15T16:32:13.943Z,100028.81
2022-12-15T16:35:14.967Z,100065.00
2022-12-15T16:38:20.934Z,100051.47
2022-12-15T16:41:29.952Z,100077.13
2022-12-15T16:44:29.943Z,100074.66
2022-12-15T16:47:29.985Z,100046.78
2022-12-15T16:50:32.926Z,100084.19
2022-12-15T16:53:36.920Z,100090.12
2022-12-15T16:56:36.965Z,100056.31
2022-12-15T16:59:37.930Z,100064.63
2022-12-15T17:02:41.078Z,100073.91
2022-12-15T17:05:44.951Z,100083.91
2022-12-15T17:08:53.911Z,100083.97
2022-12-15T17:11:54.919Z,100052.84
2022-12-15T17:14:58.558Z,100071.19
2022-12-15T17:17:57.942Z,100062.16
2022-12-15T17:20:57.917Z,100074.37
2022-12-15T17:23:58.935Z,100067.06
2022-12-15T17:26:58.978Z,100087.41
2022-12-15T17:29:59.949Z,100069.66
2022-12-15T17:33:01.002Z,100054.41
2022-12-15T17:36:02.946Z,100066.66
2022-12-15T17:39:11.083Z,100035.72
2022-12-15T17:42:10.915Z,100050.13
2022-12-15T17:45:10.988Z,100054.53
2022-12-15T17:48:11.127Z,100073.50
2022-12-15T17:51:10.889Z,100070.03
2022-12-15T17:54:10.912Z,100045.47
2022-12-15T17:57:11.909Z,100019.25
2022-12-15T18:00:11.931Z,100044.50
2022-12-15T18:03:13.073Z,100035.38
2022-12-15T18:06:13.934Z,100052.97
2022-12-15T18:09:13.942Z,100061.63
2022-12-15T18:12:13.916Z,100003.63
2022-12-15T18:15:13.951Z,100058.91
2022-12-15T18:18:16.949Z,100060.00
2022-12-15T18:21:27.883Z,99997.47
2022-12-15T18:24:29.116Z,100037.59
2022-12-15T18:27:39.956Z,100044.81
2022-12-15T18:30:40.959Z,100050.81
2022-12-15T18:33:41.959Z,100068.09
2022-12-15T18:36:41.890Z,100048.69
2022-12-15T18:39:41.907Z,100067.16
2022-12-15T18:42:42.875Z,100054.09
2022-12-15T18:45:42.907Z,100018.00
2022-12-15T18:48:47.937Z,100026.00
2022-12-15T18:51:47.948Z,100050.41
2022-12-15T18:54:40.924Z,100049.56
2022-12-15T18:57:48.905Z,100060.75
2022-12-15T19:00:49.024Z,100054.72
2022-12-15T19:03:48.909Z,100044.94
2022-12-15T19:06:48.937Z,100052.56
2022-12-15T19:09:48.912Z,100070.13
2022-12-15T19:12:50.871Z,100052.81
2022-12-15T19:15:45.930Z,100038.13
2022-12-15T19:18:52.906Z,100037.28
2022-12-15T19:21:52.915Z,100019.59
2022-12-15T19:25:01.909Z,100027.97
2022-12-15T19:28:04.895Z,100001.62
2022-12-15T19:31:04.951Z,100009.94
2022-12-15T19:34:04.882Z,99996.31
2022-12-15T19:37:04.901Z,100003.81
2022-12-15T19:40:04.904Z,99975.41
2022-12-15T19:43:04.915Z,99977.72
2022-12-15T19:46:05.975Z,99964.09
2022-12-15T19:49:05.944Z,99986.69
2022-12-15T19:52:05.930Z,99977.16
2022-12-15T19:55:05.898Z,99977.16
2022-12-15T19:58:05.890Z,99976.19
2022-12-15T20:01:05.936Z,99970.19
2022-12-15T20:04:05.942Z,99970.94
2022-12-15T20:07:05.914Z,99949.06
2022-12-15T20:10:05.919Z,99966.62
2022-12-15T20:13:05.928Z,99977.00
2022-12-15T20:16:06.956Z,99976.97
2022-12-15T20:19:07.925Z,99976.88
2022-12-15T20:22:07.902Z,99934.94
2022-12-15T20:25:07.940Z,99970.87
2022-12-15T20:28:07.932Z,99962.19
2022-12-15T20:31:08.937Z,99955.37
2022-12-15T20:34:08.882Z,99939.69
2022-12-15T20:37:08.907Z,99944.84
2022-12-15T20:40:08.879Z,99936.19
2022-12-15T20:43:09.934Z,99940.41
2022-12-15T20:46:15.920Z,99924.13
2022-12-15T20:49:15.903Z,99923.34
2022-12-15T20:52:15.896Z,99931.16
2022-12-15T20:55:15.900Z,99927.69
2022-12-15T20:58:15.926Z,99908.25
2022-12-15T21:01:15.971Z,99912.59
2022-12-15T21:04:17.941Z,99912.16
2022-12-15T21:07:18.927Z,99922.44
2022-12-15T21:10:18.880Z,99920.69
2022-12-15T21:13:33.357Z,99909.44
2022-12-15T21:16:40.975Z,99910.28
2022-12-15T21:19:40.913Z,99896.41
2022-12-15T21:22:41.901Z,99906.78
2022-12-15T21:25:41.876Z,99896.50
2022-12-15T21:28:41.906Z,99887.44
2022-12-15T21:31:41.889Z,99896.28
2022-12-15T21:34:41.898Z,99898.03
2022-12-15T21:37:42.920Z,99876.00
2022-12-15T21:40:42.943Z,99904.78
2022-12-15T21:43:45.892Z,99902.16
2022-12-15T21:46:45.998Z,99902.91
2022-12-15T21:49:45.929Z,99897.03
2022-12-15T21:52:45.940Z,99908.84
2022-12-15T21:55:45.897Z,99908.78
2022-12-15T21:58:45.883Z,99899.56
2022-12-15T22:01:46.138Z,99890.53
2022-12-15T22:04:46.950Z,99881.84
2022-12-15T22:07:46.898Z,99883.62
2022-12-15T22:10:46.887Z,99866.19
2022-12-15T22:13:46.918Z,99813.75
2022-12-15T22:16:46.922Z,99834.66
2022-12-15T22:19:46.968Z,99857.81
2022-12-15T22:22:46.882Z,99839.84
2022-12-15T22:25:46.900Z,99849.91
2022-12-15T22:28:46.927Z,99846.41
2022-12-15T22:31:46.907Z,99854.97
2022-12-15T22:34:46.927Z,99839.69
2022-12-15T22:37:46.907Z,99847.06
2022-12-15T22:40:46.929Z,99832.69
2022-12-15T22:43:55.011Z,99842.59
2022-12-15T22:46:54.971Z,99839.16
2022-12-15T22:49:54.916Z,99832.25
2022-12-15T22:52:55.059Z,99822.28
2022-12-15T22:55:54.916Z,99827.81
2022-12-15T22:58:56.905Z,99830.41
2022-12-15T23:01:56.928Z,99801.50
2022-12-15T23:04:56.930Z,99816.56
2022-12-15T23:07:56.872Z,99806.06
2022-12-15T23:11:14.931Z,99807.75
2022-12-15T23:14:14.869Z,99808.50
2022-12-15T23:17:14.892Z,99790.59
2022-12-15T23:20:14.883Z,99809.25
2022-12-15T23:23:14.906Z,99790.53
2022-12-15T23:26:14.933Z,99797.06
2022-12-15T23:29:14.958Z,99780.19
2022-12-15T23:32:14.910Z,99775.03
2022-12-15T23:35:14.878Z,99770.13
2022-12-15T23:38:14.916Z,99774.41
2022-12-15T23:41:14.929Z,99763.06
2022-12-15T23:44:14.913Z,99755.19
2022-12-15T23:47:14.914Z,99743.25
2022-12-15T23:50:14.933Z,99722.88
2022-12-15T23:53:14.876Z,99730.31
2022-12-15T23:56:19.884Z,99697.09
2022-12-15T23:59:19.914Z,99682.94
