createdAt,value
2018-03-24T00:00:09.682Z,0
2018-03-24T00:01:10.249Z,0
2018-03-24T00:02:10.816Z,0
2018-03-24T00:03:11.382Z,0
2018-03-24T00:04:11.950Z,0
2018-03-24T00:05:12.518Z,0
2018-03-24T00:06:13.086Z,0
2018-03-24T00:07:13.651Z,0
2018-03-24T00:08:14.217Z,0
2018-03-24T00:09:14.784Z,0
2018-03-24T00:10:15.352Z,0
2018-03-24T00:11:15.919Z,0
2018-03-24T00:12:16.499Z,0
2018-03-24T00:13:17.075Z,0
2018-03-24T00:14:17.641Z,0
2018-03-24T00:15:18.207Z,0
2018-03-24T08:54:50.650Z,556
2018-03-24T08:55:51.221Z,556
2018-03-24T08:56:51.811Z,544
2018-03-24T08:57:52.377Z,536
2018-03-24T08:58:52.947Z,544
2018-03-24T08:59:53.523Z,540
2018-03-24T09:00:54.104Z,528
2018-03-24T09:01:54.677Z,528
2018-03-24T09:02:55.248Z,544
2018-03-24T09:03:55.819Z,556
2018-03-24T09:04:56.388Z,552
2018-03-24T09:05:56.963Z,552
2018-03-24T09:06:57.544Z,556
2018-03-24T09:07:58.117Z,556
2018-03-24T09:08:58.687Z,564
2018-03-24T09:09:59.260Z,564
2018-03-24T09:10:59.832Z,568
2018-03-24T09:12:00.403Z,564
2018-03-24T09:13:00.974Z,572
2018-03-24T09:14:01.551Z,568
2018-03-24T09:15:02.172Z,572
2018-03-24T09:16:02.699Z,572
2018-03-24T09:17:03.270Z,572
2018-03-24T09:18:03.858Z,580
2018-03-24T09:19:04.469Z,580
2018-03-24T09:20:05.040Z,580
2018-03-24T09:21:05.649Z,580
2018-03-24T09:22:06.217Z,580
2018-03-24T09:23:06.789Z,592
2018-03-24T09:24:07.360Z,556
2018-03-24T09:25:07.961Z,552
2018-03-24T09:26:08.532Z,544
2018-03-24T09:27:09.102Z,572
2018-03-24T09:28:09.675Z,584
2018-03-24T09:29:10.247Z,592
2018-03-24T09:30:10.821Z,588
2018-03-24T09:31:11.394Z,588
2018-03-24T09:32:11.966Z,572
2018-03-24T09:33:12.538Z,580
2018-03-24T09:34:13.120Z,588
2018-03-24T09:35:13.695Z,588
2018-03-24T09:36:14.281Z,588
2018-03-24T09:37:14.858Z,596
2018-03-24T09:38:15.423Z,596
2018-03-24T09:39:15.996Z,604
2018-03-24T09:40:16.570Z,600
2018-03-24T09:41:17.157Z,600
2018-03-24T09:42:17.739Z,604
2018-03-24T09:43:18.313Z,608
2018-03-24T09:44:18.887Z,612
2018-03-24T09:45:19.462Z,612
2018-03-24T09:46:20.036Z,620
2018-03-24T09:47:20.608Z,624
2018-03-24T09:48:21.187Z,624
2018-03-24T09:49:21.755Z,624
2018-03-24T09:50:22.331Z,620
2018-03-24T09:51:22.910Z,624
2018-03-24T09:52:23.478Z,624
2018-03-24T09:53:24.053Z,632
2018-03-24T09:54:24.628Z,632
2018-03-24T09:55:25.201Z,636
2018-03-24T09:56:25.787Z,644
2018-03-24T09:57:26.360Z,648
2018-03-24T09:58:26.934Z,648
2018-03-24T09:59:27.511Z,644
2018-03-24T10:00:28.081Z,672
2018-03-24T10:01:28.657Z,672
2018-03-24T10:02:29.232Z,664
2018-03-24T10:03:29.804Z,672
2018-03-24T10:04:30.380Z,672
2018-03-24T10:05:30.953Z,672
2018-03-24T10:06:31.528Z,676
2018-03-24T10:07:32.104Z,660
2018-03-24T10:08:32.678Z,672
2018-03-24T10:09:33.254Z,680
2018-03-24T10:10:33.828Z,660
2018-03-24T10:11:34.401Z,676
2018-03-24T10:12:34.976Z,680
2018-03-24T10:13:35.550Z,672
2018-03-24T10:14:36.125Z,672
2018-03-24T10:15:36.700Z,652
2018-03-24T10:16:37.274Z,648
2018-03-24T10:17:37.853Z,640
2018-03-24T10:18:38.424Z,576
2018-03-24T10:19:38.998Z,564
2018-03-24T10:20:39.572Z,592
2018-03-24T10:21:40.147Z,608
2018-03-24T10:22:40.722Z,632
2018-03-24T10:23:41.308Z,616
2018-03-24T10:24:41.882Z,596
2018-03-24T10:25:42.456Z,572
2018-03-24T10:26:43.030Z,556
2018-03-24T10:27:43.605Z,552
2018-03-24T10:28:44.185Z,528
2018-03-24T10:29:44.756Z,536
2018-03-24T10:30:45.330Z,532
2018-03-24T10:31:45.906Z,532
2018-03-24T10:32:46.490Z,524
2018-03-24T10:33:47.066Z,520
2018-03-24T10:34:47.640Z,512
2018-03-24T10:35:48.214Z,516
2018-03-24T10:36:48.788Z,512
2018-03-24T10:37:49.361Z,508
2018-03-24T10:38:49.937Z,524
2018-03-24T10:39:50.513Z,520
2018-03-24T10:40:51.094Z,504
2018-03-24T10:41:51.669Z,484
2018-03-24T10:42:52.246Z,480
2018-03-24T10:43:52.822Z,492
2018-03-24T10:44:53.405Z,516
2018-03-24T10:45:53.979Z,544
2018-03-24T10:46:54.558Z,572
2018-03-24T10:47:55.140Z,608
2018-03-24T10:48:55.725Z,644
2018-03-24T10:49:56.301Z,664
2018-03-24T10:50:56.878Z,676
2018-03-24T10:51:57.460Z,680
2018-03-24T10:52:58.035Z,688
2018-03-24T10:53:58.610Z,692
2018-03-24T10:54:59.218Z,696
2018-03-24T10:55:59.770Z,696
2018-03-24T10:57:00.347Z,700
2018-03-24T10:58:00.942Z,708
2018-03-24T10:59:01.507Z,696
2018-03-24T11:00:02.094Z,724
2018-03-24T11:01:02.672Z,724
2018-03-24T11:02:03.245Z,736
2018-03-24T11:03:03.820Z,744
2018-03-24T11:04:04.399Z,740
2018-03-24T11:05:04.970Z,744
2018-03-24T11:06:05.546Z,744
2018-03-24T11:07:06.138Z,736
2018-03-24T11:08:06.707Z,744
2018-03-24T11:09:07.285Z,764
2018-03-24T11:10:07.868Z,768
2018-03-24T11:11:08.442Z,780
2018-03-24T11:12:09.020Z,784
2018-03-24T11:13:09.605Z,780
2018-03-24T11:14:10.182Z,764
2018-03-24T11:15:10.757Z,792
2018-03-24T11:16:11.332Z,668
2018-03-24T11:17:11.906Z,608
2018-03-24T11:18:12.482Z,756
2018-03-24T11:19:13.059Z,816
2018-03-24T11:20:13.632Z,844
2018-03-24T11:21:14.208Z,884
2018-03-24T11:22:14.783Z,896
2018-03-24T11:23:15.360Z,876
2018-03-24T11:24:15.937Z,872
2018-03-24T11:25:16.524Z,860
2018-03-24T11:26:17.114Z,848
2018-03-24T11:27:17.697Z,860
2018-03-24T11:28:18.273Z,880
2018-03-24T11:29:18.850Z,892
2018-03-24T11:30:19.436Z,800
2018-03-24T11:31:20.022Z,872
2018-03-24T11:32:20.608Z,840
2018-03-24T11:33:21.184Z,868
2018-03-24T11:34:21.759Z,884
2018-03-24T11:35:22.385Z,884
2018-03-24T11:36:22.961Z,832
2018-03-24T11:37:23.540Z,752
2018-03-24T11:38:24.123Z,808
2018-03-24T11:39:24.733Z,704
2018-03-24T11:40:25.310Z,696
2018-03-24T11:41:25.882Z,692
2018-03-24T11:42:26.459Z,684
2018-03-24T11:43:27.037Z,676
2018-03-24T11:44:27.612Z,684
2018-03-24T11:45:28.187Z,708
2018-03-24T11:46:28.766Z,876
2018-03-24T11:47:29.340Z,916
2018-03-24T11:48:29.929Z,860
2018-03-24T11:49:30.502Z,832
2018-03-24T11:50:31.080Z,796
2018-03-24T11:51:31.666Z,784
2018-03-24T11:52:32.246Z,824
2018-03-24T11:53:32.817Z,768
2018-03-24T11:54:33.395Z,776
2018-03-24T11:55:33.969Z,772
2018-03-24T11:56:34.545Z,776
2018-03-24T11:57:35.121Z,772
2018-03-24T11:58:35.703Z,764
2018-03-24T11:59:36.274Z,768
2018-03-24T12:00:36.850Z,772
2018-03-24T12:01:37.427Z,776
2018-03-24T12:02:38.006Z,772
2018-03-24T12:03:38.590Z,764
2018-03-24T12:04:39.169Z,764
2018-03-24T12:05:39.742Z,760
2018-03-24T12:06:40.319Z,756
2018-03-24T12:07:40.894Z,748
2018-03-24T12:08:41.470Z,736
2018-03-24T12:09:42.046Z,724
2018-03-24T12:10:42.624Z,712
2018-03-24T12:11:43.199Z,700
2018-03-24T12:12:43.776Z,692
2018-03-24T12:13:44.353Z,684
2018-03-24T12:14:44.937Z,688
2018-03-24T12:15:45.511Z,688
2018-03-24T12:16:46.089Z,684
2018-03-24T12:17:46.664Z,684
2018-03-24T12:18:47.241Z,672
2018-03-24T12:19:47.816Z,672
2018-03-24T12:20:48.393Z,664
2018-03-24T12:21:48.978Z,660
2018-03-24T12:22:49.557Z,644
2018-03-24T12:23:50.130Z,636
2018-03-24T12:24:50.708Z,628
2018-03-24T12:25:51.282Z,624
2018-03-24T12:26:51.858Z,620
2018-03-24T12:27:52.435Z,620
2018-03-24T12:28:53.011Z,616
2018-03-24T12:29:53.587Z,608
2018-03-24T12:30:54.164Z,608
2018-03-24T12:31:54.740Z,608
2018-03-24T12:32:55.320Z,616
2018-03-24T12:33:55.891Z,620
2018-03-24T12:34:56.466Z,628
2018-03-24T12:35:57.041Z,628
2018-03-24T12:36:57.622Z,632
2018-03-24T12:37:58.210Z,636
2018-03-24T12:38:58.782Z,644
2018-03-24T12:39:59.357Z,644
2018-03-24T12:40:59.932Z,648
2018-03-24T12:42:00.507Z,648
2018-03-24T12:43:01.094Z,656
2018-03-24T12:44:01.669Z,664
2018-03-24T12:45:02.257Z,668
2018-03-24T12:46:02.832Z,672
2018-03-24T12:47:03.408Z,672
2018-03-24T12:48:03.985Z,680
2018-03-24T12:49:04.561Z,680
2018-03-24T12:50:05.146Z,672
2018-03-24T12:51:05.734Z,672
2018-03-24T12:52:06.313Z,676
2018-03-24T12:53:06.888Z,676
2018-03-24T12:54:07.463Z,676
2018-03-24T12:55:08.046Z,684
2018-03-24T12:56:08.626Z,692
2018-03-24T12:57:09.203Z,704
2018-03-24T12:58:09.780Z,712
2018-03-24T12:59:10.356Z,712
2018-03-24T13:00:10.932Z,712
2018-03-24T13:01:11.509Z,708
2018-03-24T13:02:12.085Z,704
2018-03-24T13:03:12.662Z,704
2018-03-24T13:04:13.237Z,708
2018-03-24T13:05:13.813Z,716
2018-03-24T13:06:14.390Z,716
2018-03-24T13:07:14.971Z,720
2018-03-24T13:08:15.541Z,724
2018-03-24T13:09:16.116Z,732
2018-03-24T13:10:16.693Z,736
2018-03-24T13:11:17.270Z,740
2018-03-24T13:12:17.846Z,736
2018-03-24T13:13:18.422Z,732
2018-03-24T13:14:18.999Z,732
2018-03-24T13:15:19.574Z,732
2018-03-24T13:16:20.151Z,728
2018-03-24T13:17:20.726Z,720
2018-03-24T13:18:21.303Z,712
2018-03-24T13:19:21.881Z,708
2018-03-24T13:20:22.455Z,708
2018-03-24T13:21:23.081Z,704
2018-03-24T13:22:23.608Z,708
2018-03-24T13:23:24.185Z,708
2018-03-24T13:24:24.806Z,704
2018-03-24T13:25:25.335Z,688
2018-03-24T13:26:25.912Z,676
2018-03-24T13:27:26.488Z,660
2018-03-24T13:28:27.064Z,644
2018-03-24T13:29:27.639Z,632
2018-03-24T13:30:28.213Z,628
2018-03-24T13:31:28.789Z,628
2018-03-24T13:32:29.367Z,636
2018-03-24T13:33:29.941Z,644
2018-03-24T13:34:30.517Z,672
2018-03-24T13:35:31.092Z,756
2018-03-24T13:36:31.667Z,800
2018-03-24T13:37:32.246Z,1000
2018-03-24T13:38:32.833Z,948
2018-03-24T13:39:33.410Z,1040
2018-03-24T13:40:33.987Z,1068
2018-03-24T13:41:34.563Z,1040
2018-03-24T13:42:35.140Z,940
2018-03-24T13:43:35.718Z,908
2018-03-24T13:44:36.293Z,908
2018-03-24T13:45:36.869Z,920
2018-03-24T13:46:37.446Z,916
2018-03-24T13:47:38.023Z,912
2018-03-24T13:48:38.599Z,920
2018-03-24T13:49:39.174Z,928
2018-03-24T13:50:39.753Z,928
2018-03-24T13:51:40.328Z,928
2018-03-24T13:52:40.914Z,932
2018-03-24T13:53:41.502Z,936
2018-03-24T13:54:42.078Z,944
2018-03-24T13:55:42.656Z,948
2018-03-24T13:56:43.232Z,948
2018-03-24T13:57:43.807Z,952
2018-03-24T13:58:44.385Z,968
2018-03-24T13:59:44.972Z,980
2018-03-24T14:00:45.565Z,980
2018-03-24T14:01:46.134Z,988
2018-03-24T14:02:46.713Z,980
2018-03-24T14:03:47.289Z,972
2018-03-24T14:04:47.864Z,964
2018-03-24T14:05:48.439Z,952
2018-03-24T14:06:49.015Z,928
2018-03-24T14:07:49.593Z,900
2018-03-24T14:08:50.168Z,872
2018-03-24T14:09:50.755Z,832
2018-03-24T14:10:51.332Z,804
2018-03-24T14:11:51.907Z,768
2018-03-24T14:12:52.495Z,736
2018-03-24T14:13:53.071Z,704
2018-03-24T14:14:53.646Z,668
2018-03-24T14:15:54.224Z,640
2018-03-24T14:16:54.800Z,612
2018-03-24T14:17:55.376Z,592
2018-03-24T14:18:55.952Z,572
2018-03-24T14:19:56.542Z,560
2018-03-24T14:20:57.116Z,548
2018-03-24T14:21:57.693Z,540
2018-03-24T14:22:58.274Z,528
2018-03-24T14:23:58.844Z,520
2018-03-24T14:24:59.420Z,512
2018-03-24T14:25:59.996Z,512
2018-03-24T14:27:00.582Z,500
2018-03-24T14:28:01.158Z,496
2018-03-24T14:29:01.736Z,488
2018-03-24T14:30:02.312Z,476
2018-03-24T14:31:02.938Z,464
2018-03-24T14:32:03.567Z,456
2018-03-24T14:33:04.140Z,444
2018-03-24T14:34:04.716Z,436
2018-03-24T14:35:05.321Z,432
2018-03-24T14:36:05.896Z,428
2018-03-24T14:37:06.472Z,428
2018-03-24T14:38:07.049Z,428
2018-03-24T14:39:07.630Z,432
2018-03-24T14:40:08.202Z,436
2018-03-24T14:41:08.778Z,436
2018-03-24T14:42:09.356Z,436
2018-03-24T14:43:09.929Z,436
2018-03-24T14:44:10.508Z,432
2018-03-24T14:45:11.084Z,428
2018-03-24T14:46:11.660Z,420
2018-03-24T14:47:12.239Z,408
2018-03-24T14:48:12.815Z,396
2018-03-24T14:49:13.389Z,384
2018-03-24T14:50:13.966Z,372
2018-03-24T14:51:14.542Z,364
2018-03-24T14:52:15.119Z,360
2018-03-24T14:53:15.693Z,352
2018-03-24T14:54:16.270Z,348
2018-03-24T14:55:16.848Z,344
2018-03-24T14:56:17.434Z,340
2018-03-24T14:57:18.010Z,336
2018-03-24T14:58:18.584Z,336
2018-03-24T14:59:19.159Z,332
2018-03-24T15:00:19.735Z,332
2018-03-24T15:01:20.313Z,332
2018-03-24T15:02:20.888Z,332
2018-03-24T15:03:21.464Z,336
2018-03-24T15:04:22.040Z,336
2018-03-24T15:05:22.615Z,336
2018-03-24T15:06:23.200Z,332
2018-03-24T15:07:23.775Z,332
2018-03-24T15:08:24.350Z,332
2018-03-24T15:09:24.928Z,332
2018-03-24T15:10:25.502Z,332
2018-03-24T15:11:26.094Z,324
2018-03-24T15:12:26.696Z,324
2018-03-24T15:13:27.243Z,324
2018-03-24T15:14:27.821Z,320
2018-03-24T15:15:28.398Z,320
2018-03-24T15:16:28.974Z,324
2018-03-24T15:17:29.548Z,324
2018-03-24T15:18:30.127Z,316
2018-03-24T15:19:30.700Z,320
2018-03-24T15:20:31.277Z,320
2018-03-24T15:21:31.857Z,320
2018-03-24T15:22:32.455Z,324
2018-03-24T15:23:33.034Z,328
2018-03-24T15:24:33.610Z,332
2018-03-24T15:25:34.197Z,320
2018-03-24T15:26:34.773Z,312
2018-03-24T15:27:35.348Z,304
2018-03-24T15:28:35.926Z,300
2018-03-24T15:29:36.502Z,296
2018-03-24T15:30:37.076Z,292
2018-03-24T15:31:37.654Z,292
2018-03-24T15:32:38.230Z,288
2018-03-24T15:33:38.812Z,288
2018-03-24T15:34:39.389Z,284
2018-03-24T15:35:39.964Z,276
2018-03-24T15:36:40.545Z,276
2018-03-24T15:37:41.115Z,268
2018-03-24T15:38:41.702Z,264
2018-03-24T15:39:42.278Z,256
2018-03-24T15:40:42.866Z,256
2018-03-24T15:41:43.441Z,248
2018-03-24T15:42:44.020Z,248
2018-03-24T15:43:44.591Z,244
2018-03-24T15:44:45.166Z,236
2018-03-24T15:45:45.741Z,228
2018-03-24T15:46:46.328Z,228
2018-03-24T15:47:46.902Z,224
2018-03-24T15:48:47.476Z,216
2018-03-24T15:49:48.051Z,212
2018-03-24T15:50:48.647Z,208
2018-03-24T15:51:49.265Z,204
2018-03-24T15:52:49.806Z,196
2018-03-24T15:53:50.385Z,192
2018-03-24T15:54:50.957Z,188
2018-03-24T15:55:51.533Z,184
2018-03-24T15:56:52.106Z,180
2018-03-24T15:57:52.680Z,176
2018-03-24T15:58:53.256Z,176
2018-03-24T15:59:53.831Z,168
2018-03-24T16:00:54.405Z,168
2018-03-24T16:01:54.980Z,168
2018-03-24T16:02:55.553Z,164
2018-03-24T16:03:56.125Z,164
2018-03-24T16:04:56.700Z,160
2018-03-24T16:05:57.276Z,160
2018-03-24T16:06:57.855Z,160
2018-03-24T16:07:58.429Z,156
2018-03-24T16:08:59.005Z,152
2018-03-24T16:09:59.579Z,152
2018-03-24T16:11:00.155Z,148
2018-03-24T16:12:00.731Z,144
2018-03-24T16:13:01.315Z,144
2018-03-24T16:14:01.895Z,140
2018-03-24T16:15:02.464Z,136
2018-03-24T16:16:03.048Z,136
2018-03-24T16:17:03.625Z,128
2018-03-24T16:18:04.216Z,128
2018-03-24T16:19:04.806Z,124
2018-03-24T16:20:05.374Z,120
2018-03-24T16:21:05.950Z,120
2018-03-24T16:22:06.533Z,116
2018-03-24T16:23:07.108Z,112
2018-03-24T16:24:07.681Z,112
2018-03-24T16:25:08.255Z,112
2018-03-24T16:26:08.830Z,108
2018-03-24T16:27:09.406Z,104
2018-03-24T16:28:09.980Z,100
2018-03-24T16:29:10.574Z,100
2018-03-24T16:30:11.142Z,96
2018-03-24T16:31:11.716Z,92
2018-03-24T16:32:12.287Z,88
2018-03-24T16:33:12.869Z,84
2018-03-24T16:34:13.444Z,80
2018-03-24T16:35:14.022Z,76
2018-03-24T16:36:14.591Z,76
2018-03-24T16:37:15.164Z,72
2018-03-24T16:38:15.737Z,72
2018-03-24T16:39:16.375Z,72
2018-03-24T16:40:16.909Z,72
2018-03-24T16:41:17.485Z,72
2018-03-24T16:42:18.056Z,72
2018-03-24T16:43:18.628Z,72
2018-03-24T16:44:19.201Z,68
2018-03-24T16:45:19.774Z,68
2018-03-24T16:46:20.349Z,64
2018-03-24T16:47:20.922Z,60
2018-03-24T16:48:21.495Z,60
2018-03-24T16:49:22.067Z,56
2018-03-24T16:50:22.640Z,60
2018-03-24T16:51:23.243Z,56
2018-03-24T16:52:23.813Z,56
2018-03-24T16:53:24.388Z,56
2018-03-24T16:54:24.972Z,52
2018-03-24T16:55:25.548Z,52
2018-03-24T16:56:26.119Z,48
2018-03-24T16:57:26.693Z,48
2018-03-24T16:58:27.265Z,48
2018-03-24T16:59:27.836Z,40
2018-03-24T17:00:28.409Z,40
2018-03-24T17:01:28.981Z,36
2018-03-24T17:02:29.556Z,36
2018-03-24T17:03:30.138Z,36
2018-03-24T17:04:30.721Z,32
2018-03-24T17:05:31.298Z,36
2018-03-24T17:06:31.880Z,36
2018-03-24T17:07:32.453Z,32
2018-03-24T17:08:33.027Z,32
2018-03-24T17:09:33.598Z,36
2018-03-24T17:10:34.182Z,36
2018-03-24T17:11:34.755Z,36
2018-03-24T17:12:35.339Z,36
2018-03-24T17:13:35.912Z,36
2018-03-24T17:14:36.490Z,36
2018-03-24T17:15:37.059Z,36
2018-03-24T17:16:37.643Z,32
2018-03-24T17:17:38.275Z,28
2018-03-24T17:18:38.794Z,32
2018-03-24T17:19:39.374Z,24
2018-03-24T17:20:39.950Z,28
2018-03-24T17:21:40.521Z,24
2018-03-24T17:22:41.094Z,24
2018-03-24T17:23:41.675Z,24
2018-03-24T17:24:42.260Z,24
2018-03-24T17:25:42.840Z,20
2018-03-24T17:26:43.414Z,24
2018-03-24T17:27:43.986Z,20
2018-03-24T17:28:44.557Z,20
2018-03-24T17:29:45.129Z,20
2018-03-24T17:30:45.702Z,20
2018-03-24T17:31:46.274Z,20
2018-03-24T17:32:46.848Z,20
2018-03-24T17:33:47.420Z,20
2018-03-24T17:34:47.994Z,16
2018-03-24T17:35:48.577Z,16
2018-03-24T17:36:49.152Z,12
2018-03-24T17:37:49.729Z,12
2018-03-24T17:38:50.349Z,12
2018-03-24T17:39:50.885Z,12
2018-03-24T17:40:51.456Z,8
2018-03-24T17:41:52.028Z,8
2018-03-24T17:42:52.600Z,12
2018-03-24T17:43:53.172Z,8
2018-03-24T17:44:53.742Z,8
2018-03-24T17:45:54.317Z,8
2018-03-24T17:46:54.895Z,4
2018-03-24T17:47:55.477Z,8
2018-03-24T17:48:56.088Z,4
2018-03-24T17:49:56.661Z,4
2018-03-24T17:50:57.231Z,4
2018-03-24T17:51:57.804Z,4
2018-03-24T17:52:58.375Z,4
2018-03-24T17:53:58.948Z,4
2018-03-24T17:54:59.534Z,4
2018-03-24T17:56:00.109Z,4
2018-03-24T17:57:00.695Z,0
2018-03-24T17:58:01.271Z,0
2018-03-24T17:59:01.847Z,4
2018-03-24T18:00:02.424Z,4
2018-03-24T18:01:02.999Z,0
2018-03-24T18:02:03.569Z,0
2018-03-24T18:03:04.144Z,0
2018-03-24T18:04:04.717Z,0
2018-03-24T18:05:05.282Z,0
2018-03-24T18:06:05.853Z,0
2018-03-24T18:07:06.424Z,0
2018-03-24T18:08:07.011Z,0
2018-03-24T18:09:07.587Z,0
2018-03-24T18:10:08.215Z,0
2018-03-24T18:11:08.730Z,0
2018-03-24T18:12:09.348Z,0
2018-03-24T18:13:09.875Z,0
2018-03-24T18:14:10.448Z,0
2018-03-24T18:15:11.029Z,0
2018-03-24T18:16:11.614Z,0
2018-03-24T18:17:12.185Z,0
2018-03-24T18:18:12.768Z,0
2018-03-24T18:19:13.338Z,0
2018-03-24T18:20:13.908Z,0
2018-03-24T18:21:14.520Z,0
2018-03-24T18:22:15.092Z,0
2018-03-24T18:23:15.664Z,0
2018-03-24T18:24:16.234Z,0
2018-03-24T18:25:16.824Z,0
2018-03-24T18:26:17.456Z,0
2018-03-24T18:27:18.027Z,0
2018-03-24T18:28:18.597Z,0
2018-03-24T18:29:19.170Z,0
2018-03-24T18:30:19.741Z,0
2018-03-24T18:31:20.312Z,0
2018-03-24T18:32:20.884Z,0
2018-03-24T18:33:21.456Z,0
2018-03-24T18:34:22.028Z,0
2018-03-24T18:35:22.599Z,0
2018-03-24T18:36:23.172Z,0
2018-03-24T18:37:23.742Z,0
2018-03-24T18:38:24.311Z,0
2018-03-24T18:39:24.880Z,0
2018-03-24T18:40:25.450Z,0
2018-03-24T18:41:26.034Z,0
2018-03-24T18:42:26.589Z,0
2018-03-24T18:43:27.162Z,0
2018-03-24T18:44:27.732Z,0
2018-03-24T18:45:28.301Z,0
2018-03-24T18:46:28.877Z,0
2018-03-24T18:47:29.442Z,0
2018-03-24T18:48:30.019Z,0
2018-03-24T18:49:30.588Z,0
2018-03-24T18:50:31.160Z,0
2018-03-24T18:51:31.740Z,0
2018-03-24T18:52:32.310Z,0
2018-03-24T18:53:32.879Z,0
2018-03-24T18:54:33.462Z,0
2018-03-24T18:55:34.030Z,0
2018-03-24T18:56:34.602Z,0
2018-03-24T18:57:35.187Z,0
2018-03-24T18:58:35.757Z,0
2018-03-24T18:59:36.329Z,0
2018-03-24T19:00:36.900Z,0
2018-03-24T19:01:37.468Z,0
2018-03-24T19:02:38.038Z,0
2018-03-24T19:03:38.610Z,0
2018-03-24T19:04:39.178Z,0
2018-03-24T19:05:39.754Z,0
2018-03-24T19:06:40.319Z,0
2018-03-24T19:07:40.889Z,0
2018-03-24T19:08:41.460Z,0
2018-03-24T19:09:42.028Z,0
2018-03-24T19:10:42.598Z,0
2018-03-24T19:11:43.168Z,0
2018-03-24T19:12:43.737Z,0
2018-03-24T19:13:44.307Z,0
2018-03-24T19:14:44.877Z,0
2018-03-24T19:15:45.460Z,0
2018-03-24T19:16:46.032Z,0
2018-03-24T19:17:46.601Z,0
2018-03-24T19:18:47.173Z,0
2018-03-24T19:19:47.743Z,0
2018-03-24T19:20:48.311Z,0
2018-03-24T19:21:48.880Z,0
2018-03-24T19:22:49.449Z,0
2018-03-24T19:23:50.019Z,0
2018-03-24T19:24:50.589Z,0
2018-03-24T19:25:51.159Z,0
2018-03-24T19:26:51.728Z,0
2018-03-24T19:27:52.296Z,0
2018-03-24T19:28:52.878Z,0
2018-03-24T19:29:53.470Z,0
2018-03-24T19:30:54.048Z,0
2018-03-24T19:31:54.611Z,0
2018-03-24T19:32:55.183Z,0
2018-03-24T19:33:55.753Z,0
2018-03-24T19:34:56.321Z,0
2018-03-24T19:35:56.946Z,0
2018-03-24T19:36:57.471Z,0
2018-03-24T19:37:58.041Z,0
2018-03-24T19:38:58.621Z,0
2018-03-24T19:39:59.190Z,0
2018-03-24T19:40:59.771Z,0
2018-03-24T19:42:00.341Z,0
2018-03-24T19:43:00.919Z,0
2018-03-24T19:44:01.487Z,0
2018-03-24T19:45:02.058Z,0
2018-03-24T19:46:02.624Z,0
2018-03-24T19:47:03.193Z,0
2018-03-24T19:48:03.765Z,0
2018-03-24T19:49:04.333Z,0
2018-03-24T19:50:04.944Z,0
2018-03-24T19:51:05.514Z,0
2018-03-24T19:52:06.084Z,0
2018-03-24T19:53:06.653Z,0
2018-03-24T19:54:07.223Z,0
2018-03-24T19:55:07.793Z,0
2018-03-24T19:56:08.363Z,0
2018-03-24T19:57:08.941Z,0
2018-03-24T19:58:09.511Z,0
2018-03-24T19:59:10.082Z,0
2018-03-24T20:00:10.650Z,0
2018-03-24T20:01:11.220Z,0
2018-03-24T20:02:11.788Z,0
2018-03-24T20:03:12.366Z,0
2018-03-24T20:04:12.935Z,0
2018-03-24T20:05:13.503Z,0
2018-03-24T20:06:14.072Z,0
2018-03-24T20:07:14.638Z,0
2018-03-24T20:08:15.205Z,0
2018-03-24T20:09:15.778Z,0
2018-03-24T20:10:16.340Z,0
2018-03-24T20:11:16.908Z,0
2018-03-24T20:12:17.487Z,0
2018-03-24T20:13:18.057Z,0
2018-03-24T20:14:18.626Z,0
2018-03-24T20:15:19.194Z,0
2018-03-24T20:16:19.782Z,0
2018-03-24T20:17:20.332Z,0
2018-03-24T20:18:20.900Z,0
2018-03-24T20:19:21.470Z,0
2018-03-24T20:20:22.047Z,0
2018-03-24T20:21:22.617Z,0
2018-03-24T20:22:23.186Z,0
2018-03-24T20:23:23.755Z,0
2018-03-24T20:24:24.329Z,0
2018-03-24T20:25:24.894Z,0
2018-03-24T20:26:25.461Z,0
2018-03-24T20:27:26.040Z,0
2018-03-24T20:28:26.619Z,0
2018-03-24T20:29:27.190Z,0
2018-03-24T20:30:27.756Z,0
2018-03-24T20:31:28.324Z,0
2018-03-24T20:32:28.890Z,0
2018-03-24T20:33:29.458Z,0
2018-03-24T20:34:30.026Z,0
2018-03-24T20:35:30.593Z,0
2018-03-24T20:36:31.160Z,0
2018-03-24T20:37:31.727Z,0
2018-03-24T20:38:32.295Z,0
2018-03-24T20:39:32.862Z,0
2018-03-24T20:40:33.430Z,0
2018-03-24T20:41:34.007Z,0
2018-03-24T20:42:34.576Z,0
2018-03-24T20:43:35.153Z,0
2018-03-24T20:44:35.722Z,0
2018-03-24T20:45:36.287Z,0
2018-03-24T20:46:36.855Z,0
2018-03-24T20:47:37.422Z,0
2018-03-24T20:48:37.989Z,0
2018-03-24T20:49:38.556Z,0
2018-03-24T20:50:39.123Z,0
2018-03-24T20:51:39.690Z,0
2018-03-24T20:52:40.261Z,0
2018-03-24T20:53:40.836Z,0
2018-03-24T20:54:41.406Z,0
2018-03-24T20:55:41.972Z,0
2018-03-24T20:56:42.541Z,0
2018-03-24T20:57:43.108Z,0
2018-03-24T20:58:43.675Z,0
2018-03-24T20:59:44.243Z,0
2018-03-24T21:00:44.811Z,0
2018-03-24T21:01:45.378Z,0
2018-03-24T21:02:45.944Z,0
2018-03-24T21:03:46.511Z,0
2018-03-24T21:04:47.089Z,0
2018-03-24T21:05:47.657Z,0
2018-03-24T21:06:48.225Z,0
2018-03-24T21:07:48.808Z,0
2018-03-24T21:08:49.359Z,0
2018-03-24T21:09:49.929Z,0
2018-03-24T21:10:50.496Z,0
2018-03-24T21:11:51.064Z,0
2018-03-24T21:12:51.630Z,0
2018-03-24T21:13:52.197Z,0
2018-03-24T21:14:52.764Z,0
2018-03-24T21:15:53.331Z,0
2018-03-24T21:16:53.899Z,0
2018-03-24T21:17:54.474Z,0
2018-03-24T21:18:55.043Z,0
2018-03-24T21:19:55.610Z,0
2018-03-24T21:20:56.179Z,0
2018-03-24T21:21:56.746Z,0
2018-03-24T21:22:57.313Z,0
2018-03-24T21:23:57.880Z,0
2018-03-24T21:24:58.450Z,0
2018-03-24T21:25:59.014Z,0
2018-03-24T21:26:59.582Z,0
2018-03-24T21:28:00.150Z,0
2018-03-24T21:29:00.718Z,0
2018-03-24T21:30:01.285Z,0
2018-03-24T21:31:01.850Z,0
2018-03-24T21:32:02.449Z,0
2018-03-24T21:33:02.997Z,0
2018-03-24T21:34:03.567Z,0
2018-03-24T21:35:04.147Z,0
2018-03-24T21:36:04.714Z,0
2018-03-24T21:37:05.283Z,0
2018-03-24T21:38:05.849Z,0
2018-03-24T21:39:06.419Z,0
2018-03-24T21:40:06.994Z,0
2018-03-24T21:41:07.560Z,0
2018-03-24T21:42:08.126Z,0
2018-03-24T21:43:08.699Z,0
2018-03-24T21:44:09.259Z,0
2018-03-24T21:45:09.825Z,0
2018-03-24T21:46:10.391Z,0
2018-03-24T21:47:10.956Z,0
2018-03-24T21:48:11.523Z,0
2018-03-24T21:49:12.088Z,0
2018-03-24T21:50:12.654Z,0
2018-03-24T21:51:13.232Z,0
2018-03-24T21:52:13.801Z,0
2018-03-24T21:53:14.366Z,0
2018-03-24T21:54:14.933Z,0
2018-03-24T21:55:15.499Z,0
2018-03-24T21:56:16.066Z,0
2018-03-24T21:57:16.632Z,0
2018-03-24T21:58:17.203Z,0
2018-03-24T21:59:17.776Z,0
2018-03-24T22:00:18.352Z,0
2018-03-24T22:01:18.918Z,0
2018-03-24T22:02:19.495Z,0
2018-03-24T22:03:20.061Z,0
2018-03-24T22:04:20.629Z,0
2018-03-24T22:05:21.196Z,0
2018-03-24T22:06:21.765Z,0
2018-03-24T22:07:22.333Z,0
2018-03-24T22:08:22.903Z,0
2018-03-24T22:09:23.465Z,0
2018-03-24T22:10:24.043Z,0
2018-03-24T22:11:24.611Z,0
2018-03-24T22:12:25.182Z,0
2018-03-24T22:13:25.749Z,0
2018-03-24T22:14:26.353Z,0
2018-03-24T22:15:26.923Z,0
2018-03-24T22:16:27.489Z,0
2018-03-24T22:17:28.057Z,0
2018-03-24T22:18:28.623Z,0
2018-03-24T22:19:29.191Z,0
2018-03-24T22:20:29.757Z,0
2018-03-24T22:21:30.324Z,0
2018-03-24T22:22:30.909Z,0
2018-03-24T22:23:31.470Z,0
2018-03-24T22:24:32.038Z,0
2018-03-24T22:25:32.605Z,0
2018-03-24T22:26:33.173Z,0
2018-03-24T22:27:33.739Z,0
2018-03-24T22:28:34.306Z,0
2018-03-24T22:29:34.871Z,0
2018-03-24T22:30:35.438Z,0
2018-03-24T22:31:36.004Z,0
2018-03-24T22:32:36.571Z,0
2018-03-24T22:33:37.136Z,0
2018-03-24T22:34:37.703Z,0
2018-03-24T22:35:38.268Z,0
2018-03-24T22:36:38.835Z,0
2018-03-24T22:37:39.402Z,0
2018-03-24T22:38:39.978Z,0
2018-03-24T22:39:40.605Z,0
2018-03-24T22:40:41.120Z,0
2018-03-24T22:41:41.687Z,0
2018-03-24T22:42:42.253Z,0
2018-03-24T22:43:42.820Z,0
2018-03-24T22:44:43.398Z,0
2018-03-24T22:45:43.962Z,0
2018-03-24T22:46:44.531Z,0
2018-03-24T22:47:45.097Z,0
2018-03-24T22:48:45.663Z,0
2018-03-24T22:49:46.229Z,0
2018-03-24T22:50:46.796Z,0
2018-03-24T22:51:47.372Z,0
2018-03-24T22:52:47.938Z,0
2018-03-24T22:53:48.507Z,0
2018-03-24T22:54:49.073Z,0
2018-03-24T22:55:49.640Z,0
2018-03-24T22:56:50.206Z,0
2018-03-24T22:57:50.774Z,0