createdAt,value
2023-08-11T00:00:10.794Z,18.57
2023-08-11T00:02:41.293Z,18.58
2023-08-11T00:05:09.557Z,18.60
2023-08-11T00:07:37.635Z,18.57
2023-08-11T00:10:06.901Z,18.48
2023-08-11T00:12:34.699Z,18.47
2023-08-11T00:15:02.727Z,18.43
2023-08-11T00:17:30.453Z,18.42
2023-08-11T00:19:58.264Z,18.49
2023-08-11T00:22:25.962Z,18.48
2023-08-11T00:24:53.664Z,18.57
2023-08-11T00:27:21.342Z,18.59
2023-08-11T00:29:49.164Z,18.65
2023-08-11T00:32:16.882Z,18.66
2023-08-11T00:34:44.541Z,18.57
2023-08-11T00:37:12.172Z,18.52
2023-08-11T00:39:40.451Z,18.48
2023-08-11T00:42:08.162Z,18.40
2023-08-11T00:44:36.288Z,18.33
2023-08-11T00:47:06.397Z,18.29
2023-08-11T00:49:34.978Z,18.30
2023-08-11T00:52:04.985Z,18.31
2023-08-11T00:54:37.954Z,18.21
2023-08-11T00:57:06.120Z,18.17
2023-08-11T00:59:34.080Z,18.16
2023-08-11T01:02:01.826Z,18.18
2023-08-11T01:04:29.520Z,18.13
2023-08-11T01:07:23.418Z,18.09
2023-08-11T01:10:37.568Z,18.06
2023-08-11T01:13:18.521Z,18.02
2023-08-11T01:15:59.167Z,17.94
2023-08-11T01:18:29.577Z,17.91
2023-08-11T01:21:04.614Z,17.91
2023-08-11T01:23:33.576Z,17.87
2023-08-11T01:26:02.373Z,17.79
2023-08-11T01:28:30.137Z,17.75
2023-08-11T01:30:57.902Z,17.77
2023-08-11T01:33:27.324Z,17.76
2023-08-11T01:35:55.260Z,17.67
2023-08-11T01:38:22.979Z,17.62
2023-08-11T01:40:52.070Z,17.67
2023-08-11T01:43:21.428Z,17.69
2023-08-11T01:45:51.204Z,17.59
2023-08-11T01:48:21.068Z,17.54
2023-08-11T01:50:49.014Z,17.53
2023-08-11T01:53:16.827Z,17.57
2023-08-11T01:55:45.639Z,17.53
2023-08-11T01:58:13.553Z,17.42
2023-08-11T02:00:41.444Z,17.40
2023-08-11T02:03:09.179Z,17.35
2023-08-11T02:05:37.407Z,17.28
2023-08-11T02:08:06.853Z,17.31
2023-08-11T02:10:34.728Z,17.26
2023-08-11T02:13:02.418Z,17.24
2023-08-11T02:15:30.179Z,17.20
2023-08-11T02:17:57.824Z,17.16
2023-08-11T02:20:25.768Z,17.25
2023-08-11T02:22:54.195Z,17.32
2023-08-11T02:25:23.524Z,17.35
2023-08-11T02:27:51.934Z,17.37
2023-08-11T02:30:20.440Z,17.31
2023-08-11T02:32:48.261Z,17.20
2023-08-11T02:35:18.667Z,17.23
2023-08-11T02:37:47.249Z,17.15
2023-08-11T02:40:16.074Z,17.07
2023-08-11T02:43:00.306Z,17.08
2023-08-11T02:45:28.144Z,17.13
2023-08-11T02:47:57.273Z,17.16
2023-08-11T02:50:25.363Z,17.18
2023-08-11T02:52:53.023Z,17.13
2023-08-11T02:55:21.155Z,17.14
2023-08-11T02:57:49.085Z,17.18
2023-08-11T03:00:17.141Z,17.16
2023-08-11T03:02:49.250Z,17.07
2023-08-11T03:05:18.252Z,17.07
2023-08-11T03:07:50.114Z,17.01
2023-08-11T03:10:18.430Z,16.98
2023-08-11T03:12:46.497Z,16.98
2023-08-11T03:15:14.813Z,16.92
2023-08-11T03:17:43.639Z,16.95
2023-08-11T03:20:14.864Z,16.87
2023-08-11T03:22:45.031Z,16.89
2023-08-11T03:25:14.298Z,16.96
2023-08-11T03:27:44.449Z,17.01
2023-08-11T03:30:17.767Z,17.08
2023-08-11T03:32:50.872Z,17.15
2023-08-11T03:35:20.424Z,17.16
2023-08-11T03:37:50.769Z,17.21
2023-08-11T03:40:18.641Z,17.21
2023-08-11T03:42:54.748Z,17.22
2023-08-11T03:45:23.730Z,17.15
2023-08-11T03:47:51.713Z,17.18
2023-08-11T03:50:23.042Z,17.19
2023-08-11T03:52:50.822Z,17.18
2023-08-11T03:55:19.229Z,17.08
2023-08-11T03:57:47.430Z,17.02
2023-08-11T04:00:20.919Z,17.03
2023-08-11T04:02:59.610Z,17.07
2023-08-11T04:05:28.735Z,17.17
2023-08-11T04:07:56.608Z,17.14
2023-08-11T04:10:25.919Z,17.14
2023-08-11T04:12:53.804Z,17.18
2023-08-11T04:15:21.705Z,17.18
2023-08-11T04:17:49.422Z,17.22
2023-08-11T04:20:18.046Z,17.19
2023-08-11T04:22:46.024Z,17.16
2023-08-11T04:25:14.321Z,17.16
2023-08-11T04:27:45.004Z,17.17
2023-08-11T04:30:14.146Z,17.10
2023-08-11T04:32:44.968Z,17.03
2023-08-11T04:35:13.922Z,16.83
2023-08-11T04:37:43.122Z,16.83
2023-08-11T04:40:15.273Z,16.80
2023-08-11T04:42:45.786Z,16.77
2023-08-11T04:45:17.639Z,16.75
2023-08-11T04:47:46.566Z,16.65
2023-08-11T04:50:19.271Z,16.70
2023-08-11T04:52:49.739Z,16.68
2023-08-11T04:55:17.566Z,16.75
2023-08-11T04:57:45.369Z,16.79
2023-08-11T05:00:18.183Z,16.81
2023-08-11T05:02:46.850Z,16.87
2023-08-11T05:05:15.210Z,16.94
2023-08-11T05:07:43.469Z,17.01
2023-08-11T05:10:11.333Z,16.97
2023-08-11T05:12:39.782Z,16.98
2023-08-11T05:15:08.206Z,16.99
2023-08-11T05:17:35.929Z,16.90
2023-08-11T05:20:08.027Z,16.90
2023-08-11T05:22:37.121Z,17.01
2023-08-11T05:25:05.831Z,17.06
2023-08-11T05:27:33.759Z,17.18
2023-08-11T05:30:01.922Z,17.29
2023-08-11T05:32:29.721Z,17.40
2023-08-11T05:34:57.543Z,17.46
2023-08-11T05:37:26.081Z,17.60
2023-08-11T05:39:54.858Z,17.71
2023-08-11T05:42:23.323Z,17.70
2023-08-11T05:44:51.233Z,17.69
2023-08-11T05:47:19.009Z,17.76
2023-08-11T05:49:48.269Z,17.86
2023-08-11T05:52:16.146Z,17.97
2023-08-11T05:54:43.796Z,18.09
2023-08-11T05:57:11.712Z,18.13
2023-08-11T05:59:39.815Z,18.25
2023-08-11T06:02:07.987Z,18.45
2023-08-11T06:04:36.566Z,18.54
2023-08-11T06:07:04.856Z,18.59
2023-08-11T06:09:32.601Z,18.69
2023-08-11T06:12:00.332Z,18.73
2023-08-11T06:14:28.421Z,18.81
2023-08-11T06:16:56.186Z,18.92
2023-08-11T06:19:25.351Z,19.05
2023-08-11T06:21:54.294Z,19.20
2023-08-11T06:24:22.138Z,19.28
2023-08-11T06:26:50.553Z,19.45
2023-08-11T06:29:18.486Z,19.62
2023-08-11T06:31:46.271Z,19.65
2023-08-11T06:34:18.193Z,19.68
2023-08-11T06:36:49.283Z,19.76
2023-08-11T06:39:17.105Z,19.82
2023-08-11T06:41:44.750Z,19.86
2023-08-11T06:44:13.337Z,19.96
2023-08-11T06:46:41.084Z,20.05
2023-08-11T06:49:08.824Z,20.09
2023-08-11T06:51:36.554Z,20.30
2023-08-11T06:54:04.755Z,20.45
2023-08-11T06:56:32.476Z,20.71
2023-08-11T06:59:00.257Z,20.69
2023-08-11T07:01:28.005Z,20.76
2023-08-11T07:03:55.674Z,20.71
2023-08-11T07:06:23.385Z,20.74
2023-08-11T07:08:51.013Z,20.75
2023-08-11T07:11:18.746Z,20.72
2023-08-11T07:13:46.488Z,20.78
2023-08-11T07:16:14.158Z,20.76
2023-08-11T07:18:41.865Z,20.84
2023-08-11T07:21:09.536Z,20.90
2023-08-11T07:23:37.441Z,20.99
2023-08-11T07:26:05.094Z,21.16
2023-08-11T07:28:32.808Z,21.31
2023-08-11T07:31:00.509Z,21.35
2023-08-11T07:33:28.393Z,21.49
2023-08-11T07:35:56.066Z,21.46
2023-08-11T07:38:23.968Z,21.50
2023-08-11T07:40:51.682Z,21.46
2023-08-11T07:43:19.499Z,21.43
2023-08-11T07:45:47.165Z,21.60
2023-08-11T07:48:14.876Z,21.89
2023-08-11T07:50:42.758Z,22.25
2023-08-11T07:53:10.663Z,22.58
2023-08-11T07:55:38.324Z,22.72
2023-08-11T07:58:06.063Z,22.88
2023-08-11T08:00:33.904Z,22.76
2023-08-11T08:03:01.701Z,22.69
2023-08-11T08:05:29.591Z,22.61
2023-08-11T08:07:57.296Z,22.46
2023-08-11T08:10:26.328Z,22.52
2023-08-11T08:12:54.143Z,22.72
2023-08-11T08:15:21.937Z,22.92
2023-08-11T08:17:49.656Z,23.08
2023-08-11T08:20:17.563Z,23.25
2023-08-11T08:22:46.423Z,23.28
2023-08-11T08:25:16.104Z,23.24
2023-08-11T08:27:45.869Z,22.90
2023-08-11T08:30:14.281Z,23.04
2023-08-11T08:32:43.535Z,23.15
2023-08-11T08:35:11.822Z,23.19
2023-08-11T08:37:39.616Z,23.27
2023-08-11T08:40:09.754Z,23.60
2023-08-11T08:42:38.238Z,23.89
2023-08-11T08:45:06.950Z,24.26
2023-08-11T08:47:37.123Z,24.56
2023-08-11T08:50:05.484Z,24.91
2023-08-11T08:52:34.473Z,24.67
2023-08-11T08:55:02.501Z,24.63
2023-08-11T08:57:30.194Z,24.52
2023-08-11T08:59:58.342Z,24.54
2023-08-11T09:02:30.471Z,24.64
2023-08-11T09:04:58.355Z,24.84
2023-08-11T09:07:26.119Z,24.87
2023-08-11T09:09:53.848Z,25.07
2023-08-11T09:12:21.620Z,25.25
2023-08-11T09:14:49.280Z,25.35
2023-08-11T09:17:17.065Z,25.20
2023-08-11T09:19:50.663Z,25.00
2023-08-11T09:22:25.983Z,25.27
2023-08-11T09:24:55.504Z,25.41
2023-08-11T09:27:23.321Z,25.47
2023-08-11T09:29:51.708Z,25.38
2023-08-11T09:32:27.096Z,25.33
2023-08-11T09:34:55.257Z,25.28
2023-08-11T09:37:24.173Z,25.15
2023-08-11T09:39:57.324Z,25.39
2023-08-11T09:42:27.906Z,25.58
2023-08-11T09:44:55.887Z,25.60
2023-08-11T09:47:23.748Z,25.71
2023-08-11T09:49:51.419Z,25.92
2023-08-11T09:52:19.607Z,26.00
2023-08-11T09:54:51.558Z,25.83
2023-08-11T09:57:21.095Z,25.65
2023-08-11T09:59:49.115Z,25.42
2023-08-11T10:02:22.344Z,25.38
2023-08-11T10:04:59.372Z,25.49
2023-08-11T10:07:36.602Z,25.61
2023-08-11T10:10:18.093Z,26.08
2023-08-11T10:13:24.157Z,26.24
2023-08-11T10:15:53.082Z,26.45
2023-08-11T10:18:22.311Z,26.71
2023-08-11T10:20:52.271Z,26.77
2023-08-11T10:23:20.746Z,26.95
2023-08-11T10:25:49.725Z,26.77
2023-08-11T10:28:18.791Z,26.78
2023-08-11T10:30:57.869Z,26.86
2023-08-11T10:33:31.094Z,27.02
2023-08-11T10:36:01.258Z,27.10
2023-08-11T10:38:31.843Z,27.39
2023-08-11T10:41:05.670Z,27.11
2023-08-11T10:43:43.185Z,27.20
2023-08-11T10:46:20.546Z,27.35
2023-08-11T10:48:48.863Z,27.45
2023-08-11T10:51:28.335Z,27.21
2023-08-11T10:53:58.240Z,27.22
2023-08-11T10:56:33.808Z,27.18
2023-08-11T10:59:12.497Z,27.07
2023-08-11T11:01:46.900Z,27.20
2023-08-11T11:04:17.167Z,27.26
2023-08-11T11:06:46.906Z,27.21
2023-08-11T11:09:15.933Z,27.29
2023-08-11T11:11:45.770Z,27.36
2023-08-11T11:14:14.677Z,27.27
2023-08-11T11:16:43.739Z,27.42
2023-08-11T11:19:11.705Z,27.36
2023-08-11T11:21:43.085Z,27.25
2023-08-11T11:24:11.542Z,27.06
2023-08-11T11:26:39.470Z,26.82
2023-08-11T11:29:07.695Z,26.56
2023-08-11T11:31:38.938Z,26.15
2023-08-11T11:34:07.816Z,26.08
2023-08-11T11:36:35.859Z,25.86
2023-08-11T11:39:06.016Z,25.85
2023-08-11T11:41:34.087Z,25.72
2023-08-11T11:44:03.118Z,25.60
2023-08-11T11:46:34.036Z,25.39
2023-08-11T11:49:12.490Z,25.21
2023-08-11T11:51:45.437Z,25.04
2023-08-11T11:54:13.213Z,25.06
2023-08-11T11:56:47.207Z,25.07
2023-08-11T11:59:18.534Z,25.08
2023-08-11T12:01:46.786Z,25.13
2023-08-11T12:04:14.842Z,25.22
2023-08-11T12:06:43.257Z,25.27
2023-08-11T12:09:10.957Z,25.25
2023-08-11T12:11:41.758Z,25.20
2023-08-11T12:14:12.763Z,25.20
2023-08-11T12:16:40.743Z,25.21
2023-08-11T12:19:10.991Z,25.21
2023-08-11T12:21:38.817Z,25.20
2023-08-11T12:24:08.248Z,25.12
2023-08-11T12:26:35.975Z,25.08
2023-08-11T12:29:06.162Z,25.04
2023-08-11T12:31:33.829Z,25.01
2023-08-11T12:34:01.632Z,25.10
2023-08-11T12:36:29.628Z,25.11
2023-08-11T12:38:57.362Z,25.16
2023-08-11T12:41:25.172Z,25.00
2023-08-11T12:43:52.958Z,24.87
2023-08-11T12:46:20.750Z,24.94
2023-08-11T12:48:49.781Z,24.99
