createdAt,value
2019-04-20T00:00:02.690Z,101761.97
2019-04-20T00:02:31.687Z,101753.59
2019-04-20T00:05:01.267Z,101756.23
2019-04-20T00:07:34.376Z,101756.72
2019-04-20T00:10:08.704Z,101756.97
2019-04-20T00:12:48.680Z,101759.05
2019-04-20T00:15:07.073Z,101765.16
2019-04-20T00:17:39.357Z,101761.87
2019-04-20T00:20:13.443Z,101749.42
2019-04-20T00:22:58.345Z,101752.00
2019-04-20T00:25:57.836Z,101757.30
2019-04-20T00:28:35.160Z,101752.70
2019-04-20T00:31:09.620Z,101757.61
2019-04-20T00:33:38.853Z,101753.73
2019-04-20T00:35:54.849Z,101758.73
2019-04-20T00:38:27.998Z,101754.30
2019-04-20T00:41:02.165Z,101754.50
2019-04-20T00:43:32.141Z,101748.51
2019-04-20T00:46:06.697Z,101752.20
2019-04-20T00:48:38.950Z,101748.05
2019-04-20T00:51:23.898Z,101751.52
2019-04-20T00:53:39.635Z,101749.30
2019-04-20T00:56:03.889Z,101743.86
2019-04-20T00:58:48.347Z,101743.09
2019-04-20T01:01:25.208Z,101741.92
2019-04-20T01:03:49.685Z,101742.59
2019-04-20T01:06:41.178Z,101741.17
2019-04-20T01:08:57.077Z,101744.87
2019-04-20T01:11:33.228Z,101749.55
2019-04-20T01:14:03.058Z,101744.23
2019-04-20T01:16:41.203Z,101746.78
2019-04-20T01:19:01.111Z,101742.09
2019-04-20T01:21:33.461Z,101746.63
2019-04-20T01:24:06.282Z,101739.59
2019-04-20T01:26:36.467Z,101747.14
2019-04-20T01:29:16.731Z,101744.39
2019-04-20T01:31:49.616Z,101740.83
2019-04-20T01:34:25.211Z,101744.72
2019-04-20T01:36:55.660Z,101742.13
2019-04-20T01:39:22.141Z,101740.94
2019-04-20T01:41:41.481Z,101741.58
2019-04-20T01:44:11.222Z,101742.59
2019-04-20T01:46:46.656Z,101744.05
2019-04-20T01:49:20.207Z,101745.23
2019-04-20T01:51:54.426Z,101740.08
2019-04-20T01:54:32.676Z,101738.72
2019-04-20T01:56:59.230Z,101737.56
2019-04-20T01:59:34.514Z,101737.52
2019-04-20T02:02:14.053Z,101741.80
2019-04-20T02:04:45.971Z,101734.41
2019-04-20T02:07:13.550Z,101738.05
2019-04-20T02:09:49.951Z,101740.97
2019-04-20T02:12:21.885Z,101742.27
2019-04-20T02:14:53.651Z,101742.61
2019-04-20T02:17:28.361Z,101746.23
2019-04-20T02:20:14.405Z,101742.37
2019-04-20T02:22:38.362Z,101744.47
2019-04-20T02:24:51.294Z,101738.74
2019-04-20T02:27:29.957Z,101742.47
2019-04-20T02:30:22.052Z,101742.36
2019-04-20T02:32:58.888Z,101749.90
2019-04-20T02:35:34.639Z,101746.50
2019-04-20T02:40:47.567Z,101742.35
2019-04-20T02:43:07.884Z,101741.75
2019-04-20T02:48:13.508Z,101741.92
2019-04-20T02:50:43.280Z,101742.95
2019-04-20T02:53:20.309Z,101736.11
2019-04-20T02:55:48.157Z,101738.89
2019-04-20T02:58:14.884Z,101739.91
2019-04-20T03:00:39.668Z,101735.43
2019-04-20T03:03:03.210Z,101744.25
2019-04-20T03:05:33.149Z,101739.98
2019-04-20T03:10:56.736Z,101731.11
2019-04-20T03:13:19.838Z,101733.56
2019-04-20T03:15:51.903Z,101733.19
2019-04-20T03:18:19.661Z,101737.69
2019-04-20T03:20:54.986Z,101734.54
2019-04-20T03:26:12.777Z,101739.19
2019-04-20T03:29:00.212Z,101740.76
2019-04-20T03:32:22.222Z,101741.56
2019-04-20T03:34:47.435Z,101735.59
2019-04-20T03:36:59.449Z,101744.15
2019-04-20T03:39:23.261Z,101753.30
2019-04-20T03:41:43.442Z,101749.56
2019-04-20T03:44:14.156Z,101751.06
2019-04-20T03:46:47.953Z,101749.56
2019-04-20T03:49:38.053Z,101751.36
2019-04-20T03:52:03.950Z,101740.98
2019-04-20T03:54:34.722Z,101746.52
2019-04-20T03:57:24.268Z,101740.98
2019-04-20T04:00:00.647Z,101748.09
2019-04-20T04:05:22.259Z,101748.71
2019-04-20T04:07:38.680Z,101751.75
2019-04-20T04:10:18.408Z,101754.38
2019-04-20T04:13:15.021Z,101756.91
2019-04-20T04:15:51.926Z,101759.37
2019-04-20T04:18:27.984Z,101755.27
2019-04-20T04:20:59.423Z,101756.61
2019-04-20T04:23:40.954Z,101762.31
2019-04-20T04:26:29.264Z,101756.16
2019-04-20T04:28:41.191Z,101758.56
2019-04-20T04:31:18.744Z,101760.81
2019-04-20T04:36:13.538Z,101769.48
2019-04-20T04:38:56.131Z,101765.80
2019-04-20T04:41:24.211Z,101769.91
2019-04-20T04:43:54.205Z,101768.11
2019-04-20T04:46:05.953Z,101769.63
2019-04-20T04:48:40.413Z,101767.83
2019-04-20T04:51:13.626Z,101761.67
2019-04-20T04:53:47.846Z,101763.17
2019-04-20T04:56:16.073Z,101765.08
2019-04-20T04:58:40.838Z,101767.63
2019-04-20T05:01:16.612Z,101776.00
2019-04-20T05:04:05.577Z,101773.30
2019-04-20T05:06:31.774Z,101774.77
2019-04-20T05:08:51.437Z,101776.55
2019-04-20T05:11:17.418Z,101779.91
2019-04-20T05:13:54.613Z,101781.38
2019-04-20T05:16:38.533Z,101777.45
2019-04-20T05:19:13.313Z,101783.88
2019-04-20T05:21:55.223Z,101785.05
2019-04-20T05:24:25.581Z,101792.96
2019-04-20T05:27:08.726Z,101785.91
2019-04-20T05:29:22.515Z,101789.92
2019-04-20T05:31:53.783Z,101788.51
2019-04-20T05:34:40.076Z,101787.72
2019-04-20T05:37:17.722Z,101792.06
2019-04-20T05:39:44.733Z,101785.04
2019-04-20T05:42:19.132Z,101790.38
2019-04-20T05:44:45.588Z,101793.63
2019-04-20T05:47:19.924Z,101796.23
2019-04-20T05:49:48.433Z,101800.53
2019-04-20T05:52:31.298Z,101804.83
2019-04-20T05:54:51.396Z,101798.02
2019-04-20T05:57:25.027Z,101798.45
2019-04-20T06:00:02.192Z,101798.42
2019-04-20T06:02:29.419Z,101802.33
2019-04-20T06:07:34.229Z,101797.00
2019-04-20T06:10:05.790Z,101797.78
2019-04-20T06:12:34.414Z,101800.95
2019-04-20T06:15:13.262Z,101796.80
2019-04-20T06:18:02.710Z,101800.47
2019-04-20T06:20:41.206Z,101798.57
2019-04-20T06:23:41.543Z,101796.97
2019-04-20T06:26:21.403Z,101804.44
2019-04-20T06:28:29.973Z,101799.72
2019-04-20T06:31:11.332Z,101796.16
2019-04-20T06:34:30.391Z,101794.64
2019-04-20T06:39:24.117Z,101791.14
2019-04-20T06:44:30.595Z,101790.20
2019-04-20T06:47:05.583Z,101793.72
2019-04-20T06:49:28.903Z,101800.80
2019-04-20T06:51:58.687Z,101798.96
2019-04-20T06:54:36.117Z,101801.26
2019-04-20T06:57:07.427Z,101798.54
2019-04-20T06:59:47.705Z,101799.60
2019-04-20T07:02:18.353Z,101790.84
2019-04-20T07:04:50.472Z,101801.81
2019-04-20T07:07:15.639Z,101801.09
2019-04-20T07:09:55.885Z,101800.34
2019-04-20T07:12:13.104Z,101796.63
2019-04-20T07:14:36.684Z,101801.04
2019-04-20T07:17:29.824Z,101803.04
2019-04-20T07:19:51.738Z,101802.77
2019-04-20T07:22:32.148Z,101807.67
2019-04-20T07:24:56.488Z,101804.64
2019-04-20T07:27:29.527Z,101805.70
2019-04-20T07:29:58.962Z,101804.58
2019-04-20T07:32:23.341Z,101794.42
2019-04-20T07:35:03.310Z,101801.69
2019-04-20T07:38:04.640Z,101803.23
2019-04-20T07:40:07.510Z,101804.28
2019-04-20T07:42:40.786Z,101803.88
2019-04-20T07:45:16.847Z,101807.36
2019-04-20T07:50:09.321Z,101812.19
2019-04-20T07:52:33.746Z,101814.00
2019-04-20T07:57:45.970Z,101811.91
2019-04-20T08:00:21.328Z,101815.63
2019-04-20T08:03:12.456Z,101816.42
2019-04-20T08:05:46.765Z,101806.30
2019-04-20T08:08:23.972Z,101811.86
2019-04-20T08:10:53.689Z,101812.53
2019-04-20T08:13:39.015Z,101811.05
2019-04-20T08:16:00.758Z,101814.37
2019-04-20T08:18:32.217Z,101809.37
2019-04-20T08:21:02.693Z,101802.09
2019-04-20T08:23:33.608Z,101807.11
2019-04-20T08:25:53.227Z,101806.23
2019-04-20T08:28:29.147Z,101806.36
2019-04-20T08:31:08.851Z,101802.68
2019-04-20T08:33:55.114Z,101796.25
2019-04-20T08:36:23.148Z,101798.81
2019-04-20T08:41:23.265Z,101803.73
2019-04-20T08:46:26.330Z,101805.98
2019-04-20T08:48:55.890Z,101806.63
2019-04-20T08:51:39.264Z,101804.00
2019-04-20T08:53:56.999Z,101797.91
2019-04-20T08:56:24.637Z,101799.77
2019-04-20T08:58:43.509Z,101796.70
2019-04-20T09:01:20.233Z,101803.19
2019-04-20T09:03:56.450Z,101793.55
2019-04-20T09:06:32.264Z,101792.38
2019-04-20T09:09:01.631Z,101792.77
2019-04-20T09:11:44.136Z,101784.95
2019-04-20T09:13:55.889Z,101785.15
2019-04-20T09:16:37.087Z,101783.34
2019-04-20T09:19:04.676Z,101780.06
2019-04-20T09:21:40.297Z,101782.94
2019-04-20T09:24:29.992Z,101779.22
2019-04-20T09:26:47.496Z,101777.95
2019-04-20T09:29:17.074Z,101775.33
2019-04-20T09:31:47.253Z,101773.42
2019-04-20T09:34:33.687Z,101773.64
2019-04-20T09:37:21.465Z,101775.19
2019-04-20T09:39:44.952Z,101766.57
2019-04-20T09:42:06.806Z,101769.76
2019-04-20T09:44:41.031Z,101765.34
2019-04-20T09:47:10.533Z,101762.61
2019-04-20T09:49:54.092Z,101762.34
2019-04-20T09:52:21.220Z,101763.89
2019-04-20T09:54:58.961Z,101758.74
2019-04-20T09:57:33.892Z,101757.42
2019-04-20T10:00:01.717Z,101762.29
2019-04-20T10:02:23.362Z,101755.10
2019-04-20T10:04:47.402Z,101752.69
2019-04-20T10:07:21.371Z,101753.45
2019-04-20T10:09:49.064Z,101750.17
2019-04-20T10:12:19.853Z,101737.84
2019-04-20T10:14:49.461Z,101739.55
2019-04-20T10:17:20.186Z,101741.98
2019-04-20T10:19:51.305Z,101738.34
2019-04-20T10:22:22.456Z,101735.88
2019-04-20T10:24:53.810Z,101737.64
2019-04-20T10:27:24.305Z,101730.36
2019-04-20T10:29:53.953Z,101730.91
2019-04-20T10:32:29.945Z,101732.21
2019-04-20T10:34:56.748Z,101727.98
2019-04-20T10:37:29.366Z,101723.98
2019-04-20T10:39:59.053Z,101720.57
2019-04-20T10:42:32.208Z,101724.33
2019-04-20T10:45:02.876Z,101728.00
2019-04-20T10:47:33.313Z,101716.52
2019-04-20T10:50:04.932Z,101720.23
2019-04-20T10:52:35.973Z,101719.91
2019-04-20T10:55:08.395Z,101716.36
2019-04-20T10:57:38.061Z,101711.45
2019-04-20T11:00:11.780Z,101707.19
2019-04-20T11:02:44.640Z,101707.52
2019-04-20T11:05:14.714Z,101714.44
2019-04-20T11:07:44.415Z,101702.16
2019-04-20T11:10:21.485Z,101701.86
2019-04-20T11:12:46.366Z,101702.63
2019-04-20T11:15:16.547Z,101702.50
2019-04-20T11:17:49.136Z,101700.02
2019-04-20T11:20:19.305Z,101695.74
2019-04-20T11:22:48.902Z,101697.34
2019-04-20T11:25:19.942Z,101695.63
2019-04-20T11:27:50.114Z,101694.02
2019-04-20T11:30:22.486Z,101689.64
2019-04-20T11:32:52.320Z,101688.63
2019-04-20T11:35:30.635Z,101676.73
2019-04-20T11:37:55.463Z,101677.85
2019-04-20T11:40:25.058Z,101667.42
2019-04-20T11:42:55.389Z,101668.14
2019-04-20T11:45:25.063Z,101666.56
2019-04-20T11:47:55.770Z,101664.52
2019-04-20T11:50:27.484Z,101667.84
2019-04-20T11:52:57.296Z,101669.73
2019-04-20T11:55:27.020Z,101664.41
2019-04-20T11:57:56.664Z,101650.95
2019-04-20T12:00:53.872Z,101657.72
2019-04-20T12:03:30.025Z,101655.51
2019-04-20T12:05:57.332Z,101643.84
2019-04-20T12:08:27.064Z,101638.91
2019-04-20T12:11:00.377Z,101645.17
2019-04-20T12:13:28.977Z,101635.95
2019-04-20T12:15:59.351Z,101636.44
2019-04-20T12:18:29.553Z,101630.05
2019-04-20T12:21:00.836Z,101625.09
2019-04-20T12:23:30.711Z,101621.05
2019-04-20T12:26:02.421Z,101616.11
2019-04-20T12:28:33.693Z,101612.21
2019-04-20T12:31:12.949Z,101613.78
2019-04-20T12:33:37.716Z,101615.16
2019-04-20T12:36:10.132Z,101616.56
2019-04-20T12:38:41.212Z,101610.36
2019-04-20T12:41:12.561Z,101610.29
2019-04-20T12:43:43.520Z,101604.59
2019-04-20T12:46:17.894Z,101607.55
2019-04-20T12:48:45.130Z,101614.07
2019-04-20T12:51:15.579Z,101611.03
2019-04-20T12:53:46.568Z,101598.58
2019-04-20T12:56:16.942Z,101602.83
2019-04-20T12:58:47.370Z,101606.27
2019-04-20T13:01:21.057Z,101601.77
2019-04-20T13:03:49.739Z,101604.98
2019-04-20T13:06:19.669Z,101589.66
2019-04-20T13:08:54.808Z,101584.53
2019-04-20T13:11:32.070Z,101589.28
2019-04-20T13:14:34.720Z,101586.11
2019-04-20T13:17:04.367Z,101576.37
2019-04-20T13:19:35.162Z,101575.98
2019-04-20T13:22:05.280Z,101567.72
2019-04-20T13:24:34.954Z,101568.05
2019-04-20T13:27:04.840Z,101561.48
2019-04-20T13:29:35.129Z,101564.99
2019-04-20T13:32:05.486Z,101563.15
2019-04-20T13:34:36.095Z,101563.41
2019-04-20T13:37:06.382Z,101560.28
2019-04-20T13:39:36.146Z,101560.50
2019-04-20T13:42:13.402Z,101542.63
2019-04-20T13:44:37.162Z,101552.22
2019-04-20T13:47:07.253Z,101546.19
2019-04-20T13:49:38.753Z,101545.58
2019-04-20T13:52:08.788Z,101545.08
2019-04-20T13:54:39.746Z,101541.34
2019-04-20T13:57:11.399Z,101538.42
2019-04-20T13:59:46.137Z,101535.95
2019-04-20T14:02:15.514Z,101538.47
2019-04-20T14:04:48.583Z,101529.45
2019-04-20T14:07:20.198Z,101521.80
2019-04-20T14:09:51.181Z,101517.28
2019-04-20T14:12:29.658Z,101516.86
2019-04-20T14:14:53.151Z,101512.58
2019-04-20T14:17:23.427Z,101514.27
2019-04-20T14:19:53.262Z,101500.30
2019-04-20T14:22:23.100Z,101502.42
2019-04-20T14:24:53.248Z,101510.83
2019-04-20T14:27:24.554Z,101501.07
2019-04-20T14:29:55.105Z,101497.81
2019-04-20T14:32:25.023Z,101489.47
2019-04-20T14:34:54.656Z,101483.29
2019-04-20T14:37:24.682Z,101485.95
2019-04-20T14:39:54.518Z,101483.84
2019-04-20T14:42:35.099Z,101482.84
2019-04-20T14:44:55.599Z,101471.20
2019-04-20T14:47:25.648Z,101462.94
2019-04-20T14:49:58.322Z,101461.59
2019-04-20T14:52:27.779Z,101448.91
2019-04-20T14:54:57.634Z,101446.58
2019-04-20T14:57:27.614Z,101440.84
2019-04-20T15:00:15.397Z,101446.62
2019-04-20T15:02:45.849Z,101437.53
2019-04-20T15:05:16.995Z,101444.05
2019-04-20T15:07:46.833Z,101452.19
2019-04-20T15:10:16.629Z,101444.91
2019-04-20T15:12:52.863Z,101439.19
2019-04-20T15:15:18.746Z,101439.45
2019-04-20T15:17:55.964Z,101439.03
2019-04-20T15:20:25.606Z,101435.75
2019-04-20T15:22:57.179Z,101437.33
2019-04-20T15:25:27.450Z,101426.44
2019-04-20T15:27:58.121Z,101430.53
2019-04-20T15:30:29.719Z,101421.36
2019-04-20T15:33:00.985Z,101426.64
2019-04-20T15:35:30.685Z,101424.11
2019-04-20T15:38:00.264Z,101431.12
2019-04-20T15:40:31.038Z,101421.20
2019-04-20T15:43:08.340Z,101417.85
2019-04-20T15:45:33.539Z,101415.98
2019-04-20T15:48:03.822Z,101423.06
2019-04-20T15:50:33.908Z,101413.78
2019-04-20T15:53:05.780Z,101408.41
2019-04-20T15:55:39.458Z,101412.98
2019-04-20T15:58:08.324Z,101411.06
2019-04-20T16:00:38.339Z,101409.87
2019-04-20T16:03:09.698Z,101411.62
2019-04-20T16:05:56.687Z,101406.57
2019-04-20T16:08:39.697Z,101403.35
2019-04-20T16:11:11.097Z,101398.45
2019-04-20T16:13:44.672Z,101395.11
2019-04-20T16:16:12.669Z,101391.41
2019-04-20T16:18:45.187Z,101393.21
2019-04-20T16:21:21.873Z,101392.09
2019-04-20T16:23:54.815Z,101388.13
2019-04-20T16:26:39.791Z,101385.11
2019-04-20T16:29:09.584Z,101385.45
2019-04-20T16:31:40.415Z,101387.72
2019-04-20T16:34:11.575Z,101384.75
2019-04-20T16:36:41.405Z,101383.66
2019-04-20T16:39:12.649Z,101375.27
2019-04-20T16:41:42.488Z,101379.22
2019-04-20T16:44:13.311Z,101379.87
2019-04-20T16:46:43.010Z,101378.66
2019-04-20T16:49:12.999Z,101368.95
2019-04-20T16:51:43.049Z,101371.80
2019-04-20T16:54:13.898Z,101367.13
2019-04-20T16:56:44.534Z,101366.94
2019-04-20T16:59:16.923Z,101359.83
2019-04-20T17:01:46.623Z,101367.23
2019-04-20T17:04:20.609Z,101363.09
2019-04-20T17:07:05.948Z,101356.36
2019-04-20T17:09:35.791Z,101352.22
2019-04-20T17:12:05.878Z,101358.84
2019-04-20T17:14:35.717Z,101358.88
2019-04-20T17:17:05.590Z,101354.97
2019-04-20T17:19:35.570Z,101357.17
2019-04-20T17:22:05.921Z,101357.69
2019-04-20T17:24:35.746Z,101355.64
2019-04-20T17:27:16.997Z,101348.73
2019-04-20T17:30:05.230Z,101347.09
2019-04-20T17:32:37.164Z,101359.92
2019-04-20T17:35:20.675Z,101352.95
2019-04-20T17:37:44.643Z,101359.84
2019-04-20T17:40:35.268Z,101357.52
2019-04-20T17:42:53.163Z,101354.41
2019-04-20T17:45:28.339Z,101356.25
2019-04-20T17:48:01.866Z,101355.45
2019-04-20T17:50:42.874Z,101351.91
2019-04-20T17:53:07.218Z,101355.47
2019-04-20T17:55:40.414Z,101349.70
2019-04-20T17:58:13.753Z,101354.28
2019-04-20T18:00:44.142Z,101350.11
2019-04-20T18:03:54.040Z,101351.32
2019-04-20T18:06:15.056Z,101351.73
2019-04-20T18:08:45.392Z,101361.60
2019-04-20T18:11:03.785Z,101356.05
2019-04-20T18:13:29.095Z,101361.69
2019-04-20T18:16:23.507Z,101358.56
2019-04-20T18:18:55.303Z,101355.94
2019-04-20T18:21:21.005Z,101362.46
2019-04-20T18:23:51.849Z,101368.23
2019-04-20T18:26:43.253Z,101365.98
2019-04-20T18:29:10.335Z,101374.09
2019-04-20T18:31:41.776Z,101376.14
2019-04-20T18:34:18.848Z,101375.98
2019-04-20T18:36:47.715Z,101374.15
2019-04-20T18:39:25.635Z,101378.63
2019-04-20T18:41:53.633Z,101373.09
2019-04-20T18:44:27.686Z,101377.30
2019-04-20T18:47:10.646Z,101376.84
2019-04-20T18:49:36.106Z,101381.30
2019-04-20T18:51:55.656Z,101379.73
2019-04-20T18:54:28.581Z,101378.70
2019-04-20T18:56:58.071Z,101377.16
2019-04-20T18:59:33.394Z,101379.42
2019-04-20T19:01:59.403Z,101380.92
2019-04-20T19:04:30.133Z,101382.10
2019-04-20T19:06:59.744Z,101388.72
2019-04-20T19:09:32.020Z,101386.31
2019-04-20T19:12:04.039Z,101390.17
2019-04-20T19:14:50.925Z,101392.16
2019-04-20T19:17:40.415Z,101390.84
2019-04-20T19:20:02.348Z,101395.75
2019-04-20T19:22:35.139Z,101389.52
2019-04-20T19:25:03.869Z,101394.49
2019-04-20T19:27:39.948Z,101395.08
2019-04-20T19:30:21.443Z,101398.66
2019-04-20T19:33:01.095Z,101403.61
2019-04-20T19:35:28.132Z,101399.55
2019-04-20T19:37:56.213Z,101396.33
2019-04-20T19:40:29.019Z,101396.61
2019-04-20T19:43:01.263Z,101395.56
2019-04-20T19:45:43.933Z,101394.49
2019-04-20T19:48:06.074Z,101397.27
2019-04-20T19:50:41.391Z,101394.30
2019-04-20T19:53:18.636Z,101402.47
2019-04-20T19:55:43.009Z,101399.75
2019-04-20T19:58:07.166Z,101391.36
2019-04-20T20:00:51.758Z,101394.88
2019-04-20T20:03:21.840Z,101396.81
2019-04-20T20:05:54.283Z,101399.56
2019-04-20T20:08:27.470Z,101398.73
2019-04-20T20:10:58.229Z,101397.68
2019-04-20T20:13:34.607Z,101396.33
2019-04-20T20:16:06.067Z,101397.98
2019-04-20T20:18:46.001Z,101391.98
2019-04-20T20:21:17.596Z,101397.41
2019-04-20T20:23:34.358Z,101390.89
2019-04-20T20:26:07.217Z,101393.60
2019-04-20T20:28:43.705Z,101390.08
2019-04-20T20:31:20.082Z,101388.45
2019-04-20T20:33:55.861Z,101390.63
2019-04-20T20:36:15.587Z,101390.91
2019-04-20T20:38:45.703Z,101393.34
2019-04-20T20:41:20.592Z,101387.09
2019-04-20T20:43:56.442Z,101393.61
2019-04-20T20:46:27.205Z,101390.91
2019-04-20T20:49:11.750Z,101391.99
2019-04-20T20:51:44.034Z,101394.42
2019-04-20T20:53:59.864Z,101396.59
2019-04-20T20:56:29.167Z,101397.16
2019-04-20T20:59:03.990Z,101389.80
2019-04-20T21:01:28.210Z,101390.88
2019-04-20T21:03:58.419Z,101389.53
2019-04-20T21:06:28.718Z,101391.98
2019-04-20T21:09:02.048Z,101386.01
2019-04-20T21:11:34.806Z,101391.15
2019-04-20T21:14:04.477Z,101395.20
2019-04-20T21:16:40.173Z,101389.79
2019-04-20T21:19:21.520Z,101390.59
2019-04-20T21:21:45.418Z,101387.05
2019-04-20T21:24:14.358Z,101384.02
2019-04-20T21:26:44.129Z,101388.33
2019-04-20T21:29:13.628Z,101389.13
2019-04-20T21:31:52.509Z,101384.24
2019-04-20T21:34:18.662Z,101391.28
2019-04-20T21:36:47.278Z,101390.98
2019-04-20T21:39:30.212Z,101392.84
2019-04-20T21:41:56.869Z,101385.23
2019-04-20T21:44:25.213Z,101383.59
2019-04-20T21:46:54.463Z,101380.88
2019-04-20T21:49:37.584Z,101381.92
2019-04-20T21:52:00.701Z,101378.91
2019-04-20T21:54:26.149Z,101381.05
2019-04-20T21:57:01.596Z,101383.50
2019-04-20T21:59:34.505Z,101379.70
2019-04-20T22:02:07.778Z,101382.11
2019-04-20T22:04:31.078Z,101381.27
2019-04-20T22:07:02.433Z,101379.35
2019-04-20T22:09:40.241Z,101378.25
2019-04-20T22:12:03.670Z,101376.63
2019-04-20T22:14:33.980Z,101378.77
2019-04-20T22:17:05.410Z,101379.29
2019-04-20T22:19:45.369Z,101375.19
2019-04-20T22:22:18.307Z,101379.20
2019-04-20T22:24:52.123Z,101377.23
2019-04-20T22:27:15.876Z,101371.54
2019-04-20T22:29:41.814Z,101370.14
2019-04-20T22:32:13.790Z,101377.43
2019-04-20T22:34:47.619Z,101374.20
2019-04-20T22:37:22.072Z,101376.31
2019-04-20T22:39:53.955Z,101377.59
2019-04-20T22:42:22.264Z,101371.89
2019-04-20T22:44:57.537Z,101374.89
2019-04-20T22:47:29.335Z,101370.27
2019-04-20T22:50:15.090Z,101368.63
2019-04-20T22:52:42.648Z,101371.05
2019-04-20T22:55:20.047Z,101371.05
2019-04-20T22:57:47.050Z,101362.39
2019-04-20T23:00:09.907Z,101363.44
2019-04-20T23:02:33.869Z,101358.26
2019-04-20T23:05:04.802Z,101354.39
2019-04-20T23:07:34.784Z,101355.74
2019-04-20T23:10:08.647Z,101355.47
2019-04-20T23:12:40.246Z,101352.47
2019-04-20T23:15:10.409Z,101341.38
2019-04-20T23:17:44.999Z,101342.14
2019-04-20T23:20:17.242Z,101341.31
2019-04-20T23:22:47.371Z,101339.06
2019-04-20T23:25:15.370Z,101328.16
2019-04-20T23:27:45.797Z,101328.97
2019-04-20T23:30:23.133Z,101328.64
2019-04-20T23:32:47.271Z,101317.27
2019-04-20T23:35:21.063Z,101319.70
2019-04-20T23:37:48.499Z,101319.17
2019-04-20T23:40:19.602Z,101316.38
2019-04-20T23:42:53.782Z,101317.96
2019-04-20T23:45:45.700Z,101311.73
2019-04-20T23:48:14.330Z,101306.64
2019-04-20T23:51:01.173Z,101312.77
2019-04-20T23:53:32.248Z,101317.33
2019-04-20T23:55:47.881Z,101309.73
2019-04-20T23:58:18.137Z,101307.58
