createdAt,value
2018-08-23T00:10:47.021Z,23.30
2018-08-23T00:13:16.189Z,23.30
2018-08-23T00:15:45.346Z,23.30
2018-08-23T00:18:14.520Z,23.20
2018-08-23T00:20:43.717Z,23.20
2018-08-23T00:23:12.874Z,23.10
2018-08-23T00:25:42.370Z,23.10
2018-08-23T00:28:12.261Z,23.10
2018-08-23T00:30:42.985Z,23.00
2018-08-23T00:33:12.133Z,23.00
2018-08-23T00:35:41.461Z,23.00
2018-08-23T00:38:10.609Z,23.00
2018-08-23T00:40:42.717Z,23.00
2018-08-23T00:43:13.554Z,23.00
2018-08-23T00:45:42.708Z,23.00
2018-08-23T00:48:11.888Z,23.00
2018-08-23T00:50:48.345Z,23.00
2018-08-23T00:53:17.741Z,23.00
2018-08-23T00:55:46.913Z,22.90
2018-08-23T00:58:16.148Z,23.00
2018-08-23T01:00:53.522Z,23.00
2018-08-23T01:03:22.914Z,22.90
2018-08-23T01:05:52.065Z,23.00
2018-08-23T01:08:26.461Z,23.00
2018-08-23T01:10:55.606Z,23.00
2018-08-23T01:13:24.764Z,23.00
2018-08-23T01:15:53.941Z,22.90
2018-08-23T01:18:23.114Z,22.90
2018-08-23T01:20:53.114Z,22.90
2018-08-23T01:23:22.533Z,22.90
2018-08-23T01:25:52.124Z,22.90
2018-08-23T01:28:21.281Z,22.90
2018-08-23T01:30:50.718Z,22.90
2018-08-23T01:33:21.162Z,22.90
2018-08-23T01:35:51.369Z,22.80
2018-08-23T01:38:20.569Z,22.80
2018-08-23T01:40:53.876Z,22.80
2018-08-23T01:43:24.434Z,22.80
2018-08-23T01:45:53.569Z,22.70
2018-08-23T01:48:22.931Z,22.70
2018-08-23T01:50:52.044Z,22.70
2018-08-23T01:53:22.625Z,22.70
2018-08-23T01:55:51.754Z,22.70
2018-08-23T01:58:20.915Z,22.70
2018-08-23T02:01:08.556Z,22.70
2018-08-23T02:03:38.053Z,22.60
2018-08-23T02:06:07.196Z,22.60
2018-08-23T02:08:36.338Z,22.70
2018-08-23T02:11:05.994Z,22.70
2018-08-23T02:13:35.133Z,22.60
2018-08-23T02:16:04.822Z,22.60
2018-08-23T02:18:34.489Z,22.60
2018-08-23T02:21:09.518Z,22.60
2018-08-23T02:23:45.737Z,22.60
2018-08-23T02:26:15.253Z,22.60
2018-08-23T02:28:47.045Z,22.60
2018-08-23T02:31:16.193Z,22.50
2018-08-23T02:33:45.323Z,22.60
2018-08-23T02:36:18.889Z,22.60
2018-08-23T02:38:51.917Z,22.60
2018-08-23T02:41:21.136Z,22.50
2018-08-23T02:43:50.243Z,22.50
2018-08-23T02:46:19.378Z,22.40
2018-08-23T02:48:48.518Z,22.40
2018-08-23T02:51:17.646Z,22.30
2018-08-23T02:53:47.900Z,22.20
2018-08-23T02:56:18.527Z,22.20
2018-08-23T02:58:56.635Z,22.10
2018-08-23T03:01:30.434Z,22.10
2018-08-23T03:04:18.001Z,22.10
2018-08-23T03:06:56.993Z,22.00
2018-08-23T03:09:28.645Z,22.00
2018-08-23T03:11:58.981Z,22.00
2018-08-23T03:14:28.745Z,22.00
2018-08-23T03:17:27.619Z,21.90
2018-08-23T03:20:19.167Z,21.90
2018-08-23T03:22:50.560Z,21.90
2018-08-23T03:25:20.968Z,21.90
2018-08-23T03:27:50.584Z,21.90
2018-08-23T03:30:20.401Z,21.90
2018-08-23T03:32:49.604Z,21.90
2018-08-23T03:35:18.896Z,21.90
2018-08-23T03:37:48.037Z,21.90
2018-08-23T03:40:17.893Z,21.90
2018-08-23T03:42:47.958Z,21.90
2018-08-23T03:45:22.409Z,21.90
2018-08-23T03:47:52.781Z,21.90
2018-08-23T03:50:21.905Z,21.90
2018-08-23T03:52:52.335Z,22.00
2018-08-23T03:55:23.298Z,22.00
2018-08-23T03:57:57.777Z,22.00
2018-08-23T04:00:32.129Z,22.00
2018-08-23T04:03:02.397Z,21.90
2018-08-23T04:05:31.519Z,21.90
2018-08-23T04:08:00.689Z,22.00
2018-08-23T04:10:29.881Z,22.00
2018-08-23T04:12:59.013Z,22.10
2018-08-23T04:15:32.873Z,22.10
2018-08-23T04:18:08.440Z,22.20
2018-08-23T04:20:48.020Z,22.20
2018-08-23T04:23:17.196Z,22.20
2018-08-23T04:25:46.317Z,22.10
2018-08-23T04:28:15.509Z,22.10
2018-08-23T04:33:44.597Z,22.00
2018-08-23T04:36:31.005Z,22.00
2018-08-23T04:39:00.796Z,21.90
2018-08-23T04:41:31.722Z,21.90
2018-08-23T04:44:04.638Z,21.80
2018-08-23T04:46:34.378Z,21.80
2018-08-23T04:49:05.977Z,21.80
2018-08-23T04:51:36.259Z,21.80
2018-08-23T04:54:05.492Z,21.80
2018-08-23T04:56:34.649Z,21.80
2018-08-23T04:59:03.845Z,21.80
2018-08-23T05:01:32.985Z,21.80
2018-08-23T05:04:02.177Z,21.80
2018-08-23T05:06:31.327Z,21.80
2018-08-23T05:09:00.465Z,21.80
2018-08-23T05:11:29.627Z,21.80
2018-08-23T05:13:58.854Z,21.80
2018-08-23T05:16:27.949Z,21.80
2018-08-23T05:18:57.125Z,21.90
2018-08-23T05:22:29.953Z,21.90
2018-08-23T05:25:04.083Z,21.90
2018-08-23T05:28:38.614Z,21.90
2018-08-23T05:31:07.773Z,21.90
2018-08-23T05:33:36.917Z,22.00
2018-08-23T05:36:09.777Z,22.00
2018-08-23T05:38:38.921Z,22.10
2018-08-23T05:41:12.153Z,22.10
2018-08-23T05:43:41.741Z,22.10
2018-08-23T05:46:10.888Z,22.10
2018-08-23T05:48:40.377Z,22.10
2018-08-23T05:51:10.892Z,22.20
2018-08-23T05:53:44.576Z,22.20
2018-08-23T05:56:13.722Z,22.20
2018-08-23T05:58:42.845Z,22.20
2018-08-23T06:01:12.078Z,22.20
2018-08-23T06:03:41.157Z,22.30
2018-08-23T06:06:10.330Z,22.30
2018-08-23T06:08:43.785Z,22.30
2018-08-23T06:11:12.933Z,22.30
2018-08-23T06:13:42.404Z,22.40
2018-08-23T06:16:11.528Z,22.50
2018-08-23T06:18:40.712Z,22.50
2018-08-23T06:21:16.308Z,22.60
2018-08-23T06:24:03.648Z,22.60
2018-08-23T06:26:54.030Z,22.70
2018-08-23T06:29:30.930Z,22.80
2018-08-23T06:32:06.137Z,22.80
2018-08-23T06:34:37.923Z,22.90
2018-08-23T06:37:07.068Z,22.90
2018-08-23T06:39:36.186Z,23.00
2018-08-23T06:42:05.510Z,23.00
2018-08-23T06:44:40.759Z,23.10
2018-08-23T06:47:11.928Z,23.10
2018-08-23T06:49:42.134Z,23.20
2018-08-23T06:52:13.194Z,23.30
2018-08-23T06:54:42.558Z,23.30
2018-08-23T06:57:12.118Z,23.30
2018-08-23T06:59:41.297Z,23.40
2018-08-23T07:02:10.424Z,23.40
2018-08-23T07:04:39.609Z,23.50
2018-08-23T07:07:12.890Z,23.50
2018-08-23T07:09:42.033Z,23.60
2018-08-23T07:12:16.507Z,23.60
2018-08-23T07:14:47.310Z,23.70
2018-08-23T07:17:22.034Z,23.80
2018-08-23T07:19:51.829Z,23.80
2018-08-23T07:22:21.989Z,23.90
2018-08-23T07:24:52.260Z,24.10
2018-08-23T07:27:22.301Z,24.20
2018-08-23T07:29:56.708Z,24.30
2018-08-23T07:32:26.900Z,24.30
2018-08-23T07:35:02.493Z,24.40
2018-08-23T07:37:33.916Z,24.50
2018-08-23T07:40:08.289Z,24.60
2018-08-23T07:42:38.045Z,24.70
2018-08-23T07:45:08.526Z,24.80
2018-08-23T07:47:40.341Z,24.90
2018-08-23T07:50:09.590Z,24.90
2018-08-23T07:52:41.433Z,25.10
2018-08-23T07:55:10.558Z,25.10
2018-08-23T07:57:40.278Z,25.30
2018-08-23T08:00:36.970Z,25.40
2018-08-23T08:03:06.435Z,25.40
2018-08-23T08:05:37.988Z,25.50
2018-08-23T08:08:08.263Z,25.50
2018-08-23T08:10:39.660Z,25.60
2018-08-23T08:13:08.821Z,25.60
2018-08-23T08:15:38.018Z,25.70
2018-08-23T08:18:23.503Z,25.70
2018-08-23T08:21:02.474Z,25.80
2018-08-23T08:23:32.525Z,25.80
2018-08-23T08:26:01.653Z,25.90
2018-08-23T08:28:30.813Z,25.90
2018-08-23T08:31:01.415Z,25.90
2018-08-23T08:33:34.843Z,25.90
2018-08-23T08:36:04.979Z,26.00
2018-08-23T08:38:34.655Z,26.10
2018-08-23T08:41:03.770Z,26.20
2018-08-23T08:43:32.924Z,26.30
2018-08-23T08:46:02.078Z,26.40
2018-08-23T08:48:33.529Z,26.50
2018-08-23T08:51:48.154Z,26.60
2018-08-23T08:54:17.279Z,26.70
2018-08-23T08:56:46.821Z,26.90
2018-08-23T08:59:15.898Z,27.00
2018-08-23T09:01:45.057Z,27.10
2018-08-23T09:04:19.505Z,27.30
2018-08-23T09:06:48.664Z,27.40
2018-08-23T09:09:41.741Z,27.50
2018-08-23T09:12:12.762Z,27.60
2018-08-23T09:14:42.973Z,27.80
2018-08-23T09:17:34.515Z,27.90
2018-08-23T09:20:06.094Z,28.00
2018-08-23T09:22:41.705Z,28.10
2018-08-23T09:25:15.909Z,28.20
2018-08-23T09:27:47.179Z,28.40
2018-08-23T09:30:21.706Z,28.50
2018-08-23T09:32:50.893Z,28.70
2018-08-23T09:35:20.784Z,28.90
2018-08-23T09:37:54.132Z,29.00
2018-08-23T09:40:24.921Z,29.20
2018-08-23T09:42:54.371Z,29.30
2018-08-23T09:45:23.492Z,29.40
2018-08-23T09:47:52.660Z,29.30
2018-08-23T09:50:21.801Z,29.20
2018-08-23T09:52:51.330Z,29.20
2018-08-23T09:55:21.348Z,29.20
2018-08-23T09:57:50.494Z,29.10
2018-08-23T10:00:29.753Z,29.20
2018-08-23T10:03:05.033Z,29.20
2018-08-23T10:05:39.650Z,29.30
2018-08-23T10:08:14.039Z,29.40
2018-08-23T10:10:48.425Z,29.50
2018-08-23T10:13:22.746Z,29.60
2018-08-23T10:15:57.143Z,29.70
2018-08-23T10:18:31.529Z,29.70
2018-08-23T10:21:02.151Z,29.80
2018-08-23T10:23:31.342Z,29.70
2018-08-23T10:26:04.549Z,29.70
2018-08-23T10:28:39.005Z,29.70
2018-08-23T10:31:08.125Z,29.80
2018-08-23T10:33:37.277Z,29.90
2018-08-23T10:36:06.413Z,30.00
2018-08-23T10:38:35.548Z,30.20
2018-08-23T10:41:05.677Z,30.30
2018-08-23T10:43:40.049Z,30.40
2018-08-23T10:46:09.228Z,30.40
2018-08-23T10:48:38.366Z,30.30
2018-08-23T10:51:07.532Z,30.20
2018-08-23T10:53:36.658Z,30.10
2018-08-23T10:56:05.822Z,29.90
2018-08-23T10:58:34.982Z,29.70
2018-08-23T11:01:04.141Z,29.50
2018-08-23T11:03:33.305Z,29.30
2018-08-23T11:06:02.470Z,29.10
2018-08-23T11:08:33.385Z,28.90
2018-08-23T11:11:07.774Z,28.80
2018-08-23T11:13:42.185Z,28.80
2018-08-23T11:17:16.503Z,28.80
2018-08-23T11:19:50.961Z,29.00
2018-08-23T11:22:24.078Z,29.30
2018-08-23T11:24:53.244Z,29.60
2018-08-23T11:27:22.409Z,29.90
2018-08-23T11:29:51.592Z,30.00
2018-08-23T11:32:20.749Z,30.20
2018-08-23T11:34:49.942Z,30.40
2018-08-23T11:37:19.094Z,30.40
2018-08-23T11:39:48.266Z,30.40
2018-08-23T11:42:17.497Z,30.40
2018-08-23T11:44:46.589Z,30.50
2018-08-23T11:47:15.742Z,30.60
2018-08-23T11:49:44.918Z,30.60
2018-08-23T11:52:14.065Z,30.40
2018-08-23T11:54:43.236Z,30.20
2018-08-23T11:57:12.426Z,30.00
2018-08-23T11:59:41.597Z,29.80
2018-08-23T12:02:10.693Z,29.60
2018-08-23T12:04:39.822Z,29.40
2018-08-23T12:07:08.965Z,29.30
2018-08-23T12:09:38.113Z,29.10
2018-08-23T12:12:07.285Z,29.00
2018-08-23T12:14:36.418Z,28.90
2018-08-23T12:17:05.761Z,28.90
2018-08-23T12:19:34.885Z,28.90
2018-08-23T12:22:04.130Z,29.10
2018-08-23T12:24:33.261Z,29.40
2018-08-23T12:27:02.403Z,29.60
2018-08-23T12:29:31.540Z,29.70
2018-08-23T12:32:00.712Z,29.60
2018-08-23T12:34:35.326Z,29.60
2018-08-23T12:37:09.609Z,29.70
2018-08-23T12:39:43.941Z,29.80
2018-08-23T12:42:18.354Z,29.90
2018-08-23T12:44:53.914Z,29.90
2018-08-23T12:47:23.069Z,30.00
2018-08-23T12:49:52.312Z,30.20
2018-08-23T12:52:21.311Z,30.40
2018-08-23T12:54:50.429Z,30.50
2018-08-23T12:57:19.560Z,30.60
2018-08-23T12:59:48.729Z,30.70
2018-08-23T13:02:17.936Z,30.80
2018-08-23T13:04:47.061Z,30.90
2018-08-23T13:07:16.245Z,30.90
2018-08-23T13:09:45.749Z,31.00
2018-08-23T13:12:15.108Z,31.10
2018-08-23T13:14:44.290Z,31.00
2018-08-23T13:17:13.526Z,30.80
2018-08-23T13:19:42.885Z,30.50
2018-08-23T13:22:12.050Z,30.20
2018-08-23T13:24:46.587Z,30.00
2018-08-23T13:27:15.745Z,29.90
2018-08-23T13:29:44.909Z,29.80
2018-08-23T13:32:14.090Z,29.80
2018-08-23T13:34:43.242Z,29.70
2018-08-23T13:37:12.473Z,29.70
2018-08-23T13:39:41.637Z,29.80
2018-08-23T13:42:10.980Z,29.80
2018-08-23T13:44:40.145Z,29.80
2018-08-23T13:47:09.306Z,29.90
2018-08-23T13:49:38.463Z,30.00
2018-08-23T13:52:07.646Z,29.90
2018-08-23T13:54:36.839Z,29.90
2018-08-23T13:57:05.966Z,29.80
2018-08-23T13:59:35.135Z,29.70
2018-08-23T14:02:04.326Z,29.50
2018-08-23T14:04:33.486Z,29.40
2018-08-23T14:07:02.634Z,29.50
2018-08-23T14:09:31.810Z,29.60
2018-08-23T14:12:00.963Z,29.70
2018-08-23T14:14:30.718Z,29.70
2018-08-23T14:17:00.237Z,29.70
2018-08-23T14:19:29.509Z,29.50
2018-08-23T14:21:58.678Z,29.40
2018-08-23T14:24:27.842Z,29.30
2018-08-23T14:26:56.981Z,29.20
2018-08-23T14:29:32.889Z,29.20
2018-08-23T14:32:02.186Z,29.20
2018-08-23T14:34:31.361Z,29.10
2018-08-23T14:37:00.525Z,29.10
2018-08-23T14:39:29.652Z,29.10
2018-08-23T14:41:58.786Z,29.10
2018-08-23T14:44:28.052Z,29.00
2018-08-23T14:47:09.311Z,28.90
2018-08-23T14:49:38.493Z,28.80
2018-08-23T14:52:07.673Z,28.70
2018-08-23T14:54:41.568Z,28.60
2018-08-23T14:57:16.047Z,28.60
2018-08-23T14:59:45.506Z,28.50
2018-08-23T15:02:14.718Z,28.50
2018-08-23T15:04:47.370Z,28.40
2018-08-23T15:07:17.025Z,28.30
2018-08-23T15:09:46.382Z,28.20
2018-08-23T15:12:15.609Z,28.00
2018-08-23T15:14:44.741Z,27.60
2018-08-23T15:17:13.909Z,27.20
2018-08-23T15:19:43.087Z,26.70
2018-08-23T15:22:12.237Z,26.30
2018-08-23T15:24:41.409Z,26.20
2018-08-23T15:27:10.715Z,25.90
2018-08-23T15:29:39.737Z,25.80
2018-08-23T15:32:08.941Z,25.60
2018-08-23T15:34:38.121Z,25.40
2018-08-23T15:37:07.277Z,25.10
2018-08-23T15:39:36.520Z,24.90
2018-08-23T15:42:05.613Z,24.70
2018-08-23T15:44:34.765Z,24.50
2018-08-23T15:47:03.953Z,24.30
2018-08-23T15:49:33.106Z,24.30
2018-08-23T15:52:03.318Z,24.30
2018-08-23T15:54:32.477Z,24.30
2018-08-23T15:57:01.625Z,24.20
2018-08-23T15:59:30.769Z,24.10
2018-08-23T16:01:59.922Z,24.10
2018-08-23T16:04:29.129Z,24.20
2018-08-23T16:06:58.262Z,24.20
2018-08-23T16:09:27.397Z,24.30
2018-08-23T16:11:56.550Z,24.40
2018-08-23T16:14:25.681Z,24.40
2018-08-23T16:17:00.117Z,24.50
2018-08-23T16:19:34.473Z,24.40
2018-08-23T16:22:03.605Z,24.30
2018-08-23T16:24:32.733Z,24.30
2018-08-23T16:27:02.746Z,24.40
2018-08-23T16:29:32.049Z,24.40
2018-08-23T16:32:01.238Z,24.40
2018-08-23T16:34:30.301Z,24.40
2018-08-23T16:36:59.441Z,24.40
2018-08-23T16:39:28.565Z,24.40
2018-08-23T16:41:57.698Z,24.50
2018-08-23T16:44:26.825Z,24.50
2018-08-23T16:46:55.973Z,24.50
2018-08-23T16:49:25.117Z,24.50
2018-08-23T16:51:54.221Z,24.50
2018-08-23T16:54:23.361Z,24.50
2018-08-23T16:56:52.488Z,24.60
2018-08-23T16:59:21.605Z,24.60
2018-08-23T17:01:50.745Z,24.60
2018-08-23T17:04:19.870Z,24.70
2018-08-23T17:06:49.019Z,24.60
2018-08-23T17:09:18.153Z,24.70
2018-08-23T17:11:47.382Z,24.70
2018-08-23T17:14:16.512Z,24.70
2018-08-23T17:16:51.017Z,24.60
2018-08-23T17:19:20.425Z,24.70
2018-08-23T17:21:49.569Z,24.70
2018-08-23T17:24:18.739Z,24.70
2018-08-23T17:26:47.882Z,24.70
2018-08-23T17:29:17.045Z,24.70
2018-08-23T17:31:46.209Z,24.80
2018-08-23T17:34:15.383Z,24.70
2018-08-23T17:36:44.529Z,24.70
2018-08-23T17:39:13.681Z,24.70
2018-08-23T17:41:42.837Z,24.60
2018-08-23T17:44:12.302Z,24.60
2018-08-23T17:46:41.459Z,24.60
2018-08-23T17:49:10.605Z,24.50
2018-08-23T17:51:39.769Z,24.50
2018-08-23T17:54:08.917Z,24.50
2018-08-23T17:56:38.081Z,24.30
2018-08-23T17:59:07.243Z,24.30
2018-08-23T18:01:36.397Z,24.30
2018-08-23T18:04:05.585Z,24.20
2018-08-23T18:06:34.767Z,24.20
2018-08-23T18:09:04.154Z,24.20
2018-08-23T18:11:33.308Z,24.10
2018-08-23T18:14:02.473Z,24.10
2018-08-23T18:16:36.910Z,24.10
2018-08-23T18:19:06.325Z,24.10
2018-08-23T18:21:35.504Z,24.20
2018-08-23T18:24:04.649Z,24.20
2018-08-23T18:26:33.817Z,24.20
2018-08-23T18:29:03.261Z,24.20
2018-08-23T18:31:33.295Z,24.20
2018-08-23T18:34:02.580Z,24.10
2018-08-23T18:36:31.877Z,24.10
2018-08-23T18:39:01.121Z,24.10
2018-08-23T18:41:30.294Z,24.10
2018-08-23T18:43:59.470Z,24.10
2018-08-23T18:46:28.682Z,24.10
2018-08-23T18:48:58.573Z,24.10
2018-08-23T18:51:29.525Z,24.10
2018-08-23T18:53:59.676Z,24.00
2018-08-23T18:56:29.750Z,24.00
2018-08-23T18:58:59.393Z,23.90
2018-08-23T19:01:28.558Z,23.90
2018-08-23T19:03:57.710Z,23.80
2018-08-23T19:06:32.166Z,23.70
2018-08-23T19:09:01.317Z,23.60
2018-08-23T19:11:30.469Z,23.50
2018-08-23T19:13:59.625Z,23.50
2018-08-23T19:16:34.108Z,23.40
2018-08-23T19:19:03.368Z,23.30
2018-08-23T19:21:32.473Z,23.30
2018-08-23T19:24:01.769Z,23.20
2018-08-23T19:26:31.233Z,23.20
2018-08-23T19:29:00.469Z,23.20
2018-08-23T19:31:29.774Z,23.10
2018-08-23T19:33:58.914Z,23.10
2018-08-23T19:36:28.217Z,23.10
2018-08-23T19:38:57.432Z,23.00
2018-08-23T19:41:26.710Z,23.00
2018-08-23T19:43:55.953Z,22.90
2018-08-23T19:46:30.489Z,22.80
2018-08-23T19:49:05.130Z,22.80
2018-08-23T19:51:34.305Z,22.80
2018-08-23T19:54:03.533Z,22.80
2018-08-23T19:56:32.733Z,22.80
2018-08-23T19:59:01.934Z,22.80
2018-08-23T20:01:31.251Z,22.70
2018-08-23T20:04:00.406Z,22.70
2018-08-23T20:06:29.617Z,22.70
2018-08-23T20:08:58.813Z,22.70
2018-08-23T20:11:28.045Z,22.70
2018-08-23T20:13:57.261Z,22.70
2018-08-23T20:16:26.517Z,22.70
2018-08-23T20:18:55.731Z,22.70
2018-08-23T20:21:24.920Z,22.70
2018-08-23T20:23:54.137Z,22.70
2018-08-23T20:26:23.285Z,22.70
2018-08-23T20:28:52.457Z,22.70
2018-08-23T20:31:21.588Z,22.70
2018-08-23T20:33:50.830Z,22.70
2018-08-23T20:36:20.009Z,22.70
2018-08-23T20:38:49.501Z,22.60
2018-08-23T20:41:18.793Z,22.60
2018-08-23T20:43:48.079Z,22.60
2018-08-23T20:46:17.214Z,22.60
2018-08-23T20:48:46.393Z,22.60
2018-08-23T20:51:15.590Z,22.60
2018-08-23T20:53:44.762Z,22.60
2018-08-23T20:56:13.892Z,22.60
2018-08-23T20:58:43.029Z,22.60
2018-08-23T21:01:12.168Z,22.70
2018-08-23T21:03:41.319Z,22.70
2018-08-23T21:06:10.438Z,22.70
2018-08-23T21:08:39.561Z,22.70
2018-08-23T21:11:08.725Z,22.70
2018-08-23T21:13:37.893Z,22.60
2018-08-23T21:16:07.045Z,22.60
2018-08-23T21:18:36.202Z,22.60
2018-08-23T21:21:05.741Z,22.50
2018-08-23T21:23:34.905Z,22.50
2018-08-23T21:26:04.219Z,22.60
2018-08-23T21:28:33.361Z,22.60
2018-08-23T21:31:02.518Z,22.50
2018-08-23T21:33:32.051Z,22.50
2018-08-23T21:36:01.193Z,22.50
2018-08-23T21:38:30.345Z,22.50
2018-08-23T21:40:59.510Z,22.40
2018-08-23T21:43:28.943Z,22.40
2018-08-23T21:45:58.086Z,22.30
2018-08-23T21:48:27.248Z,22.30
2018-08-23T21:50:56.411Z,22.30
2018-08-23T21:53:25.554Z,22.20
2018-08-23T21:55:54.696Z,22.20
2018-08-23T21:58:23.854Z,22.20
2018-08-23T22:01:00.116Z,22.20
2018-08-23T22:03:29.253Z,22.20
2018-08-23T22:05:58.390Z,22.20
2018-08-23T22:08:27.521Z,22.20
2018-08-23T22:10:56.693Z,22.10
2018-08-23T22:13:26.273Z,22.20
2018-08-23T22:15:55.399Z,22.10
2018-08-23T22:18:24.525Z,22.20
2018-08-23T22:20:53.704Z,22.10
2018-08-23T22:23:22.847Z,22.10
2018-08-23T22:25:51.969Z,22.10
2018-08-23T22:28:21.101Z,22.10
2018-08-23T22:30:50.221Z,22.00
2018-08-23T22:33:19.341Z,22.10
2018-08-23T22:35:48.481Z,22.00
2018-08-23T22:38:17.610Z,22.00
2018-08-23T22:40:46.747Z,22.00
2018-08-23T22:43:15.869Z,22.00
2018-08-23T22:45:45.335Z,22.00
2018-08-23T22:48:14.463Z,21.90
2018-08-23T22:50:43.658Z,21.90
2018-08-23T22:53:12.044Z,21.90
2018-08-23T22:55:41.174Z,21.80
2018-08-23T22:58:10.310Z,21.80
2018-08-23T23:00:40.325Z,21.70
2018-08-23T23:03:15.002Z,21.70
2018-08-23T23:05:44.966Z,21.70
2018-08-23T23:08:17.146Z,21.70
2018-08-23T23:10:46.285Z,21.70
2018-08-23T23:13:15.417Z,21.60
2018-08-23T23:15:44.560Z,21.60
2018-08-23T23:18:13.693Z,21.60
2018-08-23T23:20:42.869Z,21.50
2018-08-23T23:23:12.041Z,21.50
2018-08-23T23:25:41.197Z,21.40
2018-08-23T23:28:10.341Z,21.30
2018-08-23T23:30:39.806Z,21.30
2018-08-23T23:33:08.949Z,21.30
2018-08-23T23:35:38.097Z,21.30
2018-08-23T23:38:07.389Z,21.30
2018-08-23T23:40:36.534Z,21.30
2018-08-23T23:43:05.745Z,21.30
2018-08-23T23:45:34.901Z,21.30
2018-08-23T23:48:04.050Z,21.30
2018-08-23T23:50:33.198Z,21.30
2018-08-23T23:53:02.345Z,21.30
2018-08-23T23:55:31.511Z,21.30
2018-08-23T23:58:00.668Z,21.30
