createdAt,value
2023-04-20T00:00:22.236Z,2.83
2023-04-20T00:02:51.558Z,2.78
2023-04-20T00:05:20.884Z,2.90
2023-04-20T00:07:50.825Z,2.67
2023-04-20T00:10:21.323Z,3.25
2023-04-20T00:12:50.447Z,3.40
2023-04-20T00:15:19.516Z,3.50
2023-04-20T00:17:48.770Z,3.75
2023-04-20T00:20:18.562Z,4.05
2023-04-20T00:22:47.912Z,5.18
2023-04-20T00:25:17.171Z,5.95
2023-04-20T00:27:47.556Z,6.40
2023-04-20T00:30:16.876Z,6.35
2023-04-20T00:32:46.619Z,6.40
2023-04-20T00:35:16.411Z,6.13
2023-04-20T00:37:46.730Z,6.05
2023-04-20T00:40:16.007Z,6.20
2023-04-20T00:42:45.057Z,7.13
2023-04-20T00:45:15.579Z,6.45
2023-04-20T00:47:45.034Z,6.25
2023-04-20T00:50:14.205Z,6.82
2023-04-20T00:52:43.611Z,5.85
2023-04-20T00:55:13.862Z,5.28
2023-04-20T00:57:42.888Z,6.07
2023-04-20T01:00:12.511Z,5.55
2023-04-20T01:02:43.646Z,6.45
2023-04-20T01:05:12.888Z,6.05
2023-04-20T01:07:41.937Z,5.57
2023-04-20T01:10:12.051Z,4.30
2023-04-20T01:12:42.280Z,3.80
2023-04-20T01:15:13.415Z,3.33
2023-04-20T01:17:44.249Z,4.15
2023-04-20T01:20:13.671Z,3.38
2023-04-20T01:22:48.752Z,3.30
2023-04-20T01:25:18.500Z,4.10
2023-04-20T01:27:49.366Z,3.58
2023-04-20T01:30:18.481Z,4.28
2023-04-20T01:32:47.618Z,3.42
2023-04-20T01:35:18.124Z,3.78
2023-04-20T01:37:48.817Z,3.70
2023-04-20T01:40:17.809Z,4.85
2023-04-20T01:42:46.808Z,3.47
2023-04-20T01:45:15.870Z,4.18
2023-04-20T01:47:44.938Z,3.80
2023-04-20T01:50:14.062Z,3.70
2023-04-20T01:52:43.277Z,3.80
2023-04-20T01:55:13.851Z,4.35
2023-04-20T01:57:44.728Z,4.32
2023-04-20T02:00:16.388Z,3.90
2023-04-20T02:02:46.447Z,3.60
2023-04-20T02:05:15.546Z,3.72
2023-04-20T02:07:44.596Z,3.35
2023-04-20T02:10:15.018Z,4.05
2023-04-20T02:12:47.768Z,3.63
2023-04-20T02:15:17.036Z,3.63
2023-04-20T02:18:06.950Z,4.75
2023-04-20T02:20:36.263Z,4.10
2023-04-20T02:23:05.557Z,3.70
2023-04-20T02:25:38.140Z,3.78
2023-04-20T02:28:07.154Z,4.18
2023-04-20T02:30:36.102Z,3.72
2023-04-20T02:33:05.887Z,4.28
2023-04-20T02:35:35.198Z,4.10
2023-04-20T02:38:05.656Z,3.80
2023-04-20T02:40:34.903Z,4.50
2023-04-20T02:43:06.074Z,4.22
2023-04-20T02:45:37.646Z,4.60
2023-04-20T02:48:07.690Z,4.07
2023-04-20T02:50:38.530Z,4.63
2023-04-20T02:53:27.766Z,4.53
2023-04-20T02:56:13.504Z,3.97
2023-04-20T02:58:52.209Z,4.10
2023-04-20T03:01:29.240Z,3.80
2023-04-20T03:04:19.519Z,4.50
2023-04-20T03:07:08.109Z,3.95
2023-04-20T03:09:39.117Z,4.25
2023-04-20T03:12:33.983Z,4.53
2023-04-20T03:15:06.359Z,3.97
2023-04-20T03:17:50.111Z,4.13
2023-04-20T03:20:20.160Z,3.97
2023-04-20T03:22:49.386Z,3.63
2023-04-20T03:25:19.537Z,3.88
2023-04-20T03:27:56.215Z,3.45
2023-04-20T03:30:26.791Z,4.10
2023-04-20T03:33:02.711Z,3.65
2023-04-20T03:35:32.206Z,3.90
2023-04-20T03:38:01.478Z,3.80
2023-04-20T03:40:30.616Z,4.57
2023-04-20T03:42:59.532Z,3.58
2023-04-20T03:45:31.836Z,3.80
2023-04-20T03:48:00.904Z,3.65
2023-04-20T03:50:30.206Z,3.78
2023-04-20T03:52:59.326Z,3.42
2023-04-20T03:55:28.494Z,3.83
2023-04-20T03:58:03.753Z,3.55
2023-04-20T04:00:43.030Z,3.63
2023-04-20T04:03:15.357Z,4.20
2023-04-20T04:05:44.588Z,4.20
2023-04-20T04:08:13.599Z,3.75
2023-04-20T04:10:42.805Z,4.25
2023-04-20T04:13:11.857Z,4.00
2023-04-20T04:15:42.314Z,4.30
2023-04-20T04:18:14.988Z,4.03
2023-04-20T04:20:44.456Z,4.28
2023-04-20T04:23:15.593Z,4.22
2023-04-20T04:25:48.724Z,4.10
2023-04-20T04:28:20.852Z,4.65
2023-04-20T04:31:01.619Z,4.35
2023-04-20T04:33:31.221Z,4.72
2023-04-20T04:36:01.592Z,4.25
2023-04-20T04:38:33.487Z,4.78
2023-04-20T04:41:03.984Z,4.55
2023-04-20T04:43:34.910Z,4.25
2023-04-20T04:46:19.442Z,4.55
2023-04-20T04:48:48.431Z,5.10
2023-04-20T04:51:17.704Z,3.97
2023-04-20T04:53:47.757Z,4.80
2023-04-20T04:56:18.597Z,4.40
2023-04-20T04:58:47.781Z,4.05
2023-04-20T05:01:16.844Z,4.50
2023-04-20T05:03:47.504Z,4.65
2023-04-20T05:06:16.628Z,4.00
2023-04-20T05:08:45.622Z,4.47
2023-04-20T05:11:14.621Z,4.10
2023-04-20T05:13:44.124Z,4.93
2023-04-20T05:16:13.279Z,4.85
2023-04-20T05:18:42.248Z,4.35
2023-04-20T05:21:12.668Z,3.95
2023-04-20T05:23:42.186Z,4.60
2023-04-20T05:26:11.345Z,4.05
2023-04-20T05:28:40.535Z,4.60
2023-04-20T05:31:09.794Z,4.13
2023-04-20T05:33:38.893Z,3.70
2023-04-20T05:36:11.374Z,5.03
2023-04-20T05:38:41.842Z,4.38
2023-04-20T05:41:10.962Z,3.67
2023-04-20T05:43:40.041Z,5.18
2023-04-20T05:46:09.292Z,4.05
2023-04-20T05:48:38.490Z,4.25
2023-04-20T05:51:07.659Z,3.88
2023-04-20T05:53:36.937Z,4.20
2023-04-20T05:56:08.408Z,3.78
2023-04-20T05:58:38.655Z,3.63
2023-04-20T06:01:07.854Z,4.10
2023-04-20T06:03:37.029Z,3.83
2023-04-20T06:06:07.045Z,4.22
2023-04-20T06:08:36.572Z,4.07
2023-04-20T06:11:09.953Z,3.67
2023-04-20T06:13:39.001Z,4.28
2023-04-20T06:16:11.121Z,4.32
2023-04-20T06:18:40.629Z,4.43
2023-04-20T06:21:11.516Z,4.13
2023-04-20T06:23:41.165Z,4.30
2023-04-20T06:26:11.830Z,4.35
2023-04-20T06:28:40.900Z,3.60
2023-04-20T06:31:10.058Z,3.72
2023-04-20T06:33:39.016Z,4.00
2023-04-20T06:36:08.892Z,3.67
2023-04-20T06:38:37.892Z,3.40
2023-04-20T06:41:07.120Z,3.67
2023-04-20T06:43:38.057Z,3.30
2023-04-20T06:46:07.195Z,2.90
2023-04-20T06:48:36.393Z,3.80
2023-04-20T06:51:06.002Z,3.70
2023-04-20T06:53:35.431Z,3.75
2023-04-20T06:56:05.656Z,3.45
2023-04-20T06:58:34.660Z,3.25
2023-04-20T07:01:05.841Z,3.20
2023-04-20T07:03:35.499Z,3.25
2023-04-20T07:06:04.760Z,3.67
2023-04-20T07:08:33.900Z,3.30
2023-04-20T07:11:02.974Z,3.92
2023-04-20T07:13:33.891Z,3.33
2023-04-20T07:16:04.946Z,3.58
2023-04-20T07:18:35.373Z,2.90
2023-04-20T07:21:04.998Z,3.53
2023-04-20T07:23:34.121Z,3.75
2023-04-20T07:26:03.122Z,3.15
2023-04-20T07:28:32.278Z,2.92
2023-04-20T07:31:01.542Z,3.03
2023-04-20T07:33:32.210Z,3.90
2023-04-20T07:36:01.858Z,3.55
2023-04-20T07:38:30.952Z,3.38
2023-04-20T07:40:59.948Z,2.92
2023-04-20T07:43:29.170Z,2.60
2023-04-20T07:45:58.357Z,3.03
2023-04-20T07:48:27.511Z,3.22
2023-04-20T07:50:57.936Z,2.80
2023-04-20T07:53:27.362Z,2.80
2023-04-20T07:55:56.465Z,2.90
2023-04-20T07:58:26.622Z,2.50
2023-04-20T08:00:55.706Z,2.35
2023-04-20T08:03:27.631Z,2.72
2023-04-20T08:05:58.845Z,2.20
2023-04-20T08:08:28.207Z,2.22
2023-04-20T08:10:58.694Z,2.33
2023-04-20T08:13:28.656Z,2.08
2023-04-20T08:15:57.835Z,2.60
2023-04-20T08:18:26.819Z,2.75
2023-04-20T08:20:57.210Z,2.47
2023-04-20T08:23:28.067Z,2.50
2023-04-20T08:25:57.220Z,2.10
2023-04-20T08:28:33.530Z,2.45
2023-04-20T08:31:04.388Z,2.60
2023-04-20T08:33:33.543Z,2.60
2023-04-20T08:36:04.026Z,2.30
2023-04-20T08:38:34.342Z,2.72
2023-04-20T08:41:03.830Z,2.13
2023-04-20T08:43:33.232Z,2.35
2023-04-20T08:46:03.108Z,2.28
2023-04-20T08:48:36.744Z,2.53
2023-04-20T08:51:07.630Z,1.98
2023-04-20T08:53:36.776Z,3.03
2023-04-20T08:56:06.087Z,2.38
2023-04-20T08:58:35.220Z,1.95
2023-04-20T09:01:04.575Z,2.25
2023-04-20T09:03:35.189Z,2.30
2023-04-20T09:06:05.540Z,2.20
2023-04-20T09:08:43.294Z,2.28
2023-04-20T09:11:22.807Z,2.25
2023-04-20T09:14:02.866Z,2.10
2023-04-20T09:16:32.485Z,2.88
2023-04-20T09:19:01.903Z,2.83
2023-04-20T09:21:31.612Z,2.30
2023-04-20T09:24:06.436Z,2.75
2023-04-20T09:26:36.790Z,2.78
2023-04-20T09:29:17.348Z,2.40
2023-04-20T09:31:46.714Z,2.60
2023-04-20T09:34:16.540Z,2.72
2023-04-20T09:36:47.538Z,2.42
2023-04-20T09:39:19.275Z,2.17
2023-04-20T09:41:49.528Z,2.53
2023-04-20T09:44:20.116Z,2.58
2023-04-20T09:46:49.314Z,2.60
2023-04-20T09:49:19.773Z,2.50
2023-04-20T09:51:49.010Z,2.97
2023-04-20T09:54:20.797Z,2.80
2023-04-20T09:56:50.432Z,2.67
2023-04-20T09:59:21.480Z,2.80
2023-04-20T10:01:50.937Z,3.10
2023-04-20T10:04:20.608Z,2.45
2023-04-20T10:06:58.049Z,2.35
2023-04-20T10:09:28.535Z,2.40
2023-04-20T10:12:10.789Z,2.58
2023-04-20T10:14:39.973Z,2.45
2023-04-20T10:17:11.676Z,2.80
2023-04-20T10:19:42.309Z,2.42
2023-04-20T10:22:12.560Z,2.35
2023-04-20T10:24:43.540Z,2.80
2023-04-20T10:27:19.565Z,2.60
2023-04-20T10:29:53.301Z,2.60
2023-04-20T10:32:24.916Z,2.42
2023-04-20T10:35:04.889Z,2.58
2023-04-20T10:37:34.850Z,2.28
2023-04-20T10:40:08.136Z,2.20
2023-04-20T10:42:46.777Z,2.83
2023-04-20T10:45:15.893Z,2.33
2023-04-20T10:47:45.640Z,2.80
2023-04-20T10:50:16.426Z,2.60
2023-04-20T10:52:46.147Z,2.40
2023-04-20T10:55:23.710Z,2.38
2023-04-20T10:57:54.076Z,1.98
2023-04-20T11:00:25.586Z,2.40
2023-04-20T11:02:56.625Z,2.67
2023-04-20T11:05:27.243Z,2.67
2023-04-20T11:07:57.250Z,2.50
2023-04-20T11:10:40.037Z,2.55
2023-04-20T11:13:20.040Z,2.20
2023-04-20T11:15:49.062Z,2.25
2023-04-20T11:18:18.922Z,2.15
2023-04-20T11:20:55.294Z,1.90
2023-04-20T11:23:27.569Z,2.92
2023-04-20T11:25:58.358Z,2.10
2023-04-20T11:28:34.715Z,2.05
2023-04-20T11:31:04.490Z,2.45
2023-04-20T11:36:21.665Z,2.53
2023-04-20T11:38:51.821Z,2.72
2023-04-20T11:41:23.322Z,2.20
2023-04-20T11:43:52.562Z,2.78
2023-04-20T11:46:21.866Z,2.58
2023-04-20T11:48:51.437Z,2.22
2023-04-20T11:51:20.562Z,2.28
2023-04-20T11:53:49.620Z,2.17
2023-04-20T11:56:18.688Z,2.45
2023-04-20T12:01:35.424Z,2.58
2023-04-20T12:04:05.029Z,2.20
2023-04-20T12:06:35.159Z,2.30
2023-04-20T12:09:06.290Z,2.42
2023-04-20T12:11:35.480Z,2.95
2023-04-20T12:14:06.214Z,2.63
2023-04-20T12:16:35.315Z,2.15
2023-04-20T12:19:04.565Z,2.40
2023-04-20T12:21:34.330Z,2.92
2023-04-20T12:24:04.130Z,2.58
2023-04-20T12:26:41.190Z,2.70
2023-04-20T12:29:11.599Z,2.42
2023-04-20T12:31:40.743Z,2.40
2023-04-20T12:34:09.956Z,2.65
2023-04-20T12:36:38.998Z,2.75
2023-04-20T12:39:09.281Z,2.20
2023-04-20T12:41:39.003Z,2.33
2023-04-20T12:46:56.192Z,2.60
2023-04-20T12:49:25.411Z,2.53
2023-04-20T12:51:54.624Z,2.33
2023-04-20T12:54:23.798Z,2.60
2023-04-20T12:56:52.816Z,2.10
2023-04-20T12:59:21.879Z,2.03
2023-04-20T13:01:51.322Z,2.45
2023-04-20T13:04:23.052Z,2.28
2023-04-20T13:06:52.692Z,2.33
2023-04-20T13:12:08.782Z,1.95
2023-04-20T13:14:41.870Z,2.55
2023-04-20T13:17:10.957Z,2.50
2023-04-20T13:19:41.416Z,2.65
2023-04-20T13:22:12.936Z,2.53
2023-04-20T13:24:44.419Z,2.63
2023-04-20T13:27:14.370Z,2.45
2023-04-20T13:29:44.032Z,2.70
2023-04-20T13:32:13.701Z,2.65
2023-04-20T13:34:44.161Z,2.40
2023-04-20T13:37:33.500Z,2.47
2023-04-20T13:40:02.576Z,2.85
2023-04-20T13:42:34.533Z,2.60
2023-04-20T13:45:03.720Z,2.35
2023-04-20T13:47:35.478Z,2.65
2023-04-20T13:50:06.741Z,2.20
2023-04-20T13:52:36.303Z,2.65
2023-04-20T13:55:06.278Z,2.13
2023-04-20T13:57:35.569Z,2.47
2023-04-20T14:00:06.058Z,2.33
2023-04-20T14:02:53.781Z,2.30
2023-04-20T14:05:24.620Z,2.67
2023-04-20T14:07:53.798Z,2.75
2023-04-20T14:10:22.772Z,2.20
2023-04-20T14:12:52.579Z,2.60
2023-04-20T14:15:22.168Z,2.50
2023-04-20T14:17:52.777Z,2.88
2023-04-20T14:20:23.659Z,2.38
2023-04-20T14:22:52.876Z,2.45
2023-04-20T14:28:08.497Z,3.03
2023-04-20T14:30:37.713Z,2.35
2023-04-20T14:33:07.117Z,2.47
2023-04-20T14:35:37.774Z,2.28
2023-04-20T14:38:06.803Z,2.20
2023-04-20T14:40:35.908Z,2.22
2023-04-20T14:43:05.097Z,2.50
2023-04-20T14:45:34.168Z,2.47
2023-04-20T14:48:03.239Z,3.15
2023-04-20T14:50:32.669Z,2.25
2023-04-20T14:53:03.240Z,2.50
2023-04-20T14:55:32.411Z,1.85
2023-04-20T14:58:03.072Z,2.40
2023-04-20T15:00:33.212Z,2.53
2023-04-20T15:03:02.760Z,2.40
2023-04-20T15:05:32.704Z,2.67
2023-04-20T15:08:03.485Z,2.13
2023-04-20T15:10:32.847Z,2.53
2023-04-20T15:13:02.062Z,2.00
2023-04-20T15:15:41.569Z,2.72
2023-04-20T15:18:17.224Z,2.30
2023-04-20T15:20:47.152Z,2.50
2023-04-20T15:23:17.688Z,2.20
2023-04-20T15:25:46.877Z,2.30
2023-04-20T15:28:16.857Z,2.33
2023-04-20T15:30:45.943Z,2.65
2023-04-20T15:33:15.087Z,2.70
2023-04-20T15:35:44.103Z,2.45
2023-04-20T15:38:13.255Z,2.38
2023-04-20T15:40:43.755Z,2.30
2023-04-20T15:43:13.006Z,2.60
2023-04-20T15:45:44.639Z,2.70
2023-04-20T15:48:14.432Z,2.97
2023-04-20T15:53:30.391Z,2.75
2023-04-20T15:56:01.181Z,2.65
2023-04-20T15:58:30.287Z,3.03
2023-04-20T16:01:18.288Z,2.70
2023-04-20T16:03:47.732Z,2.80
2023-04-20T16:06:17.088Z,2.88
2023-04-20T16:08:49.676Z,2.70
2023-04-20T16:11:20.428Z,3.05
2023-04-20T16:13:49.693Z,2.92
2023-04-20T16:16:18.902Z,3.00
2023-04-20T16:18:48.453Z,3.20
2023-04-20T16:21:17.885Z,3.17
2023-04-20T16:23:47.133Z,3.35
2023-04-20T16:29:04.593Z,3.42
2023-04-20T16:31:33.963Z,3.40
2023-04-20T16:34:03.133Z,3.75
2023-04-20T16:36:32.363Z,3.88
2023-04-20T16:39:05.779Z,3.15
2023-04-20T16:41:35.099Z,3.72
2023-04-20T16:44:06.365Z,4.00
2023-04-20T16:46:35.896Z,5.03
2023-04-20T16:49:04.976Z,4.65
2023-04-20T16:51:52.731Z,3.35
2023-04-20T16:54:21.962Z,3.03
2023-04-20T16:56:51.341Z,3.00
2023-04-20T16:59:21.921Z,3.20
2023-04-20T17:01:55.117Z,3.72
2023-04-20T17:07:20.747Z,2.88
2023-04-20T17:09:55.882Z,2.83
2023-04-20T17:12:25.228Z,2.45
2023-04-20T17:14:56.660Z,2.90
2023-04-20T17:17:26.411Z,2.67
2023-04-20T17:19:55.865Z,3.17
2023-04-20T17:22:26.008Z,2.88
2023-04-20T17:24:55.156Z,2.67
2023-04-20T17:27:24.348Z,2.75
2023-04-20T17:29:53.407Z,2.67
2023-04-20T17:32:24.105Z,2.90
2023-04-20T17:34:54.046Z,2.83
2023-04-20T17:37:29.682Z,3.20
2023-04-20T17:39:59.760Z,2.78
2023-04-20T17:42:29.060Z,3.42
2023-04-20T17:44:58.142Z,3.15
2023-04-20T17:47:31.293Z,3.40
2023-04-20T17:50:01.013Z,3.63
2023-04-20T17:52:30.164Z,3.80
2023-04-20T17:55:02.170Z,3.70
2023-04-20T17:57:33.518Z,4.45
2023-04-20T18:00:02.500Z,3.63
2023-04-20T18:02:45.805Z,3.90
2023-04-20T18:05:15.620Z,3.83
2023-04-20T18:07:44.864Z,3.50
2023-04-20T18:10:15.805Z,3.88
2023-04-20T18:12:45.158Z,5.60
2023-04-20T18:15:14.354Z,6.55
2023-04-20T18:17:45.155Z,6.45
2023-04-20T18:20:14.456Z,5.53
2023-04-20T18:22:43.516Z,5.30
2023-04-20T18:25:12.654Z,4.40
2023-04-20T18:27:41.770Z,4.30
2023-04-20T18:30:11.755Z,3.63
2023-04-20T18:32:40.916Z,3.90
2023-04-20T18:35:12.035Z,3.33
2023-04-20T18:37:41.227Z,4.45
2023-04-20T18:40:11.268Z,3.70
2023-04-20T18:42:40.582Z,4.15
2023-04-20T18:45:11.511Z,3.45
2023-04-20T18:47:40.641Z,3.75
2023-04-20T18:50:12.966Z,3.92
2023-04-20T18:52:42.100Z,4.13
2023-04-20T18:55:11.675Z,3.58
2023-04-20T18:57:41.292Z,3.72
2023-04-20T19:00:11.010Z,3.38
2023-04-20T19:02:40.310Z,3.20
2023-04-20T19:05:12.918Z,3.38
2023-04-20T19:07:41.993Z,3.63
2023-04-20T19:10:12.133Z,3.40
2023-04-20T19:12:41.258Z,3.17
2023-04-20T19:15:11.302Z,4.05
2023-04-20T19:17:57.699Z,3.63
2023-04-20T19:20:28.382Z,4.00
2023-04-20T19:22:57.536Z,3.60
2023-04-20T19:25:26.775Z,3.60
2023-04-20T19:27:55.845Z,3.75
2023-04-20T19:30:25.009Z,3.58
2023-04-20T19:32:54.187Z,3.58
2023-04-20T19:35:23.281Z,4.63
2023-04-20T19:37:53.823Z,4.15
2023-04-20T19:40:24.800Z,3.25
2023-04-20T19:42:54.276Z,3.17
2023-04-20T19:45:23.743Z,3.70
2023-04-20T19:47:53.594Z,3.97
2023-04-20T19:50:23.178Z,4.00
2023-04-20T19:52:54.331Z,3.28
2023-04-20T19:55:24.668Z,2.70
2023-04-20T19:57:54.537Z,3.33
2023-04-20T20:00:24.780Z,3.40
2023-04-20T20:02:54.329Z,3.53
2023-04-20T20:05:23.689Z,2.85
2023-04-20T20:07:54.605Z,3.33
2023-04-20T20:10:23.772Z,3.97
2023-04-20T20:12:52.856Z,3.28
2023-04-20T20:15:21.955Z,3.55
2023-04-20T20:17:55.456Z,3.45
2023-04-20T20:20:27.046Z,3.17
2023-04-20T20:22:57.541Z,3.80
2023-04-20T20:25:27.137Z,2.97
2023-04-20T20:27:56.346Z,3.47
2023-04-20T20:30:26.147Z,3.63
2023-04-20T20:32:55.279Z,3.60
2023-04-20T20:35:24.347Z,3.13
2023-04-20T20:37:54.600Z,3.13
2023-04-20T20:40:25.503Z,4.25
2023-04-20T20:42:54.541Z,3.05
2023-04-20T20:45:23.857Z,3.35
2023-04-20T20:47:53.299Z,3.45
2023-04-20T20:50:22.977Z,3.55
2023-04-20T20:52:52.045Z,3.65
2023-04-20T20:55:21.193Z,3.25
2023-04-20T20:57:51.741Z,3.00
2023-04-20T21:00:20.735Z,3.80
2023-04-20T21:02:49.934Z,3.38
2023-04-20T21:05:19.056Z,3.30
2023-04-20T21:07:47.999Z,3.38
2023-04-20T21:10:17.110Z,3.10
2023-04-20T21:12:46.306Z,3.78
2023-04-20T21:15:16.758Z,4.10
2023-04-20T21:17:45.811Z,3.30
2023-04-20T21:20:15.068Z,3.08
2023-04-20T21:22:44.084Z,3.10
2023-04-20T21:25:13.054Z,3.67
2023-04-20T21:27:42.068Z,3.53
2023-04-20T21:30:12.582Z,3.20
2023-04-20T21:32:43.154Z,3.35
2023-04-20T21:35:12.344Z,3.13
2023-04-20T21:37:42.926Z,2.95
2023-04-20T21:40:12.785Z,4.00
2023-04-20T21:42:41.761Z,3.53
2023-04-20T21:45:11.767Z,4.53
2023-04-20T21:47:42.250Z,4.78
2023-04-20T21:50:12.268Z,6.10
2023-04-20T21:52:41.330Z,7.85
2023-04-20T21:55:11.332Z,7.38
2023-04-20T21:57:40.483Z,7.82
2023-04-20T22:00:11.436Z,8.20
2023-04-20T22:02:50.694Z,6.70
2023-04-20T22:05:20.005Z,6.63
2023-04-20T22:07:49.099Z,5.82
2023-04-20T22:10:18.021Z,5.03
2023-04-20T22:12:47.003Z,5.15
2023-04-20T22:15:16.799Z,4.35
2023-04-20T22:17:46.721Z,4.43
2023-04-20T22:20:19.299Z,4.20
2023-04-20T22:22:48.450Z,3.75
2023-04-20T22:25:17.481Z,4.40
2023-04-20T22:27:46.506Z,4.55
2023-04-20T22:30:15.570Z,3.65
2023-04-20T22:32:44.578Z,3.58
2023-04-20T22:35:13.614Z,3.88
2023-04-20T22:37:44.088Z,3.65
2023-04-20T22:40:14.286Z,3.00
2023-04-20T22:42:43.276Z,3.35
2023-04-20T22:45:13.477Z,2.92
2023-04-20T22:47:42.512Z,2.90
2023-04-20T22:50:12.662Z,2.40
2023-04-20T22:52:43.140Z,2.33
2023-04-20T22:55:12.165Z,3.35
2023-04-20T22:57:41.110Z,2.70
2023-04-20T23:00:13.857Z,2.70
2023-04-20T23:02:43.246Z,2.70
2023-04-20T23:05:12.354Z,2.50
2023-04-20T23:07:41.646Z,2.88
2023-04-20T23:10:15.167Z,3.20
2023-04-20T23:12:44.958Z,2.70
2023-04-20T23:15:14.107Z,3.15
2023-04-20T23:17:43.417Z,3.28
2023-04-20T23:20:14.026Z,3.33
2023-04-20T23:22:43.248Z,3.00
2023-04-20T23:25:13.659Z,2.67
2023-04-20T23:27:42.584Z,3.05
2023-04-20T23:30:12.277Z,3.25
2023-04-20T23:32:43.160Z,3.22
2023-04-20T23:35:13.695Z,2.92
2023-04-20T23:37:42.632Z,3.22
2023-04-20T23:40:13.733Z,3.25
2023-04-20T23:42:42.728Z,3.72
2023-04-20T23:45:12.723Z,3.15
2023-04-20T23:47:41.622Z,3.40
2023-04-20T23:50:11.022Z,2.90
2023-04-20T23:52:41.115Z,3.40
2023-04-20T23:55:11.289Z,2.80
2023-04-20T23:57:41.817Z,2.97
