createdAt,value
2022-12-01T00:01:30.651Z,3.92
2022-12-01T00:03:58.906Z,3.08
2022-12-01T00:06:27.186Z,3.08
2022-12-01T00:09:18.141Z,3.45
2022-12-01T00:11:48.731Z,2.97
2022-12-01T00:14:17.598Z,3.40
2022-12-01T00:16:46.045Z,3.67
2022-12-01T00:19:14.233Z,3.20
2022-12-01T00:21:42.545Z,3.58
2022-12-01T00:24:12.875Z,3.08
2022-12-01T00:26:41.134Z,2.25
2022-12-01T00:29:09.342Z,2.85
2022-12-01T00:31:38.431Z,3.33
2022-12-01T00:34:11.093Z,3.30
2022-12-01T00:36:40.515Z,3.83
2022-12-01T00:39:08.715Z,4.10
2022-12-01T00:41:38.135Z,4.32
2022-12-01T00:44:06.587Z,4.25
2022-12-01T00:46:34.893Z,4.07
2022-12-01T00:49:02.963Z,4.45
2022-12-01T00:51:31.314Z,5.07
2022-12-01T00:53:59.376Z,4.38
2022-12-01T00:56:27.511Z,5.00
2022-12-01T00:58:56.978Z,4.90
2022-12-01T01:01:25.230Z,4.63
2022-12-01T01:03:53.436Z,5.05
2022-12-01T01:06:21.616Z,5.18
2022-12-01T01:08:49.721Z,4.88
2022-12-01T01:11:17.935Z,4.68
2022-12-01T01:13:46.045Z,4.47
2022-12-01T01:16:17.666Z,4.78
2022-12-01T01:18:45.881Z,4.70
2022-12-01T01:21:16.663Z,4.20
2022-12-01T01:23:44.953Z,4.68
2022-12-01T01:26:15.915Z,4.07
2022-12-01T01:28:45.873Z,4.30
2022-12-01T01:31:17.587Z,4.05
2022-12-01T01:33:46.075Z,4.22
2022-12-01T01:36:15.403Z,4.40
2022-12-01T01:38:43.648Z,3.67
2022-12-01T01:41:12.340Z,4.45
2022-12-01T01:43:44.966Z,3.72
2022-12-01T01:46:16.291Z,4.70
2022-12-01T01:48:48.707Z,4.28
2022-12-01T01:51:19.104Z,5.07
2022-12-01T01:53:49.283Z,4.55
2022-12-01T01:56:17.415Z,4.13
2022-12-01T01:58:46.195Z,3.58
2022-12-01T02:01:15.623Z,4.07
2022-12-01T02:03:44.348Z,3.63
2022-12-01T02:06:13.726Z,4.30
2022-12-01T02:08:41.906Z,4.00
2022-12-01T02:11:33.716Z,3.88
2022-12-01T02:14:14.726Z,3.97
2022-12-01T02:16:52.810Z,4.13
2022-12-01T02:19:44.306Z,3.65
2022-12-01T02:22:23.447Z,3.03
2022-12-01T02:25:09.195Z,3.70
2022-12-01T02:27:53.136Z,3.58
2022-12-01T02:30:33.696Z,3.88
2022-12-01T02:33:08.045Z,3.35
2022-12-01T02:35:47.419Z,2.75
2022-12-01T02:38:22.964Z,3.92
2022-12-01T02:40:56.075Z,4.13
2022-12-01T02:43:32.805Z,3.38
2022-12-01T02:46:09.315Z,2.95
2022-12-01T02:48:43.044Z,3.78
2022-12-01T02:51:18.496Z,3.55
2022-12-01T02:53:47.004Z,4.10
2022-12-01T02:56:16.683Z,3.95
2022-12-01T02:58:45.053Z,3.58
2022-12-01T03:01:32.359Z,3.58
2022-12-01T03:04:10.115Z,3.15
2022-12-01T03:06:49.352Z,4.03
2022-12-01T03:09:30.315Z,3.17
2022-12-01T03:12:08.804Z,4.03
2022-12-01T03:14:42.914Z,3.53
2022-12-01T03:17:17.476Z,3.20
2022-12-01T03:19:49.923Z,3.05
2022-12-01T03:22:25.827Z,3.67
2022-12-01T03:24:56.874Z,3.17
2022-12-01T03:27:30.844Z,2.47
2022-12-01T03:30:02.435Z,2.85
2022-12-01T03:32:38.165Z,3.03
2022-12-01T03:35:10.960Z,3.03
2022-12-01T03:37:42.874Z,3.35
2022-12-01T03:40:17.748Z,2.65
2022-12-01T03:42:49.189Z,3.08
2022-12-01T03:45:20.822Z,3.38
2022-12-01T03:47:50.353Z,2.90
2022-12-01T03:50:19.309Z,3.20
2022-12-01T03:52:55.054Z,4.30
2022-12-01T03:55:27.595Z,4.07
2022-12-01T03:57:59.636Z,3.17
2022-12-01T04:00:27.902Z,3.70
2022-12-01T04:02:59.312Z,2.75
2022-12-01T04:05:28.056Z,3.42
2022-12-01T04:07:56.196Z,3.53
2022-12-01T04:10:24.444Z,3.13
2022-12-01T04:12:58.734Z,3.60
2022-12-01T04:15:28.044Z,3.63
2022-12-01T04:17:57.462Z,3.25
2022-12-01T04:20:25.595Z,3.20
2022-12-01T04:22:53.624Z,3.47
2022-12-01T04:25:21.733Z,3.22
2022-12-01T04:27:50.012Z,3.28
2022-12-01T04:30:18.563Z,3.10
2022-12-01T04:32:46.613Z,3.03
2022-12-01T04:35:16.260Z,3.80
2022-12-01T04:37:44.415Z,2.60
2022-12-01T04:40:13.338Z,3.15
2022-12-01T04:42:41.383Z,3.08
2022-12-01T04:45:10.716Z,3.10
2022-12-01T04:47:38.755Z,2.70
2022-12-01T04:50:07.712Z,3.10
2022-12-01T04:52:39.394Z,3.25
2022-12-01T04:55:08.535Z,2.63
2022-12-01T04:57:36.611Z,3.50
2022-12-01T05:00:13.098Z,3.45
2022-12-01T05:02:43.384Z,2.75
2022-12-01T05:05:11.815Z,2.47
2022-12-01T05:07:41.817Z,2.80
2022-12-01T05:10:10.407Z,2.90
2022-12-01T05:12:38.532Z,3.17
2022-12-01T05:15:07.464Z,3.22
2022-12-01T05:17:37.199Z,2.85
2022-12-01T05:20:24.084Z,2.88
2022-12-01T05:23:12.226Z,2.72
2022-12-01T05:25:42.522Z,1.98
2022-12-01T05:28:10.615Z,2.35
2022-12-01T05:30:38.797Z,3.03
2022-12-01T05:33:06.835Z,2.58
2022-12-01T05:35:35.055Z,2.65
2022-12-01T05:38:07.983Z,3.03
2022-12-01T05:40:36.744Z,3.40
2022-12-01T05:43:05.042Z,2.75
2022-12-01T05:45:33.746Z,3.08
2022-12-01T05:48:03.209Z,2.97
2022-12-01T05:50:31.820Z,3.00
2022-12-01T05:52:59.846Z,2.83
2022-12-01T05:55:29.309Z,2.85
2022-12-01T05:57:57.414Z,2.72
2022-12-01T06:00:25.594Z,3.45
2022-12-01T06:02:53.735Z,3.25
2022-12-01T06:05:21.975Z,2.42
2022-12-01T06:07:50.091Z,3.03
2022-12-01T06:10:18.244Z,2.90
2022-12-01T06:12:47.805Z,2.65
2022-12-01T06:15:15.977Z,2.42
2022-12-01T06:17:44.036Z,3.25
2022-12-01T06:20:13.132Z,2.80
2022-12-01T06:22:41.259Z,2.25
2022-12-01T06:25:10.044Z,2.65
2022-12-01T06:27:38.312Z,2.83
2022-12-01T06:30:08.924Z,2.35
2022-12-01T06:32:37.149Z,2.58
2022-12-01T06:35:05.538Z,2.63
2022-12-01T06:37:33.726Z,2.75
2022-12-01T06:40:01.823Z,2.70
2022-12-01T06:42:31.676Z,3.03
2022-12-01T06:44:59.727Z,2.25
2022-12-01T06:47:29.625Z,2.60
2022-12-01T06:49:57.717Z,2.83
2022-12-01T06:52:25.965Z,2.95
2022-12-01T06:54:54.048Z,3.10
2022-12-01T06:57:22.488Z,2.42
2022-12-01T06:59:50.978Z,1.98
2022-12-01T07:02:19.684Z,2.25
2022-12-01T07:04:49.082Z,3.42
2022-12-01T07:07:17.195Z,2.92
2022-12-01T07:09:45.364Z,2.55
2022-12-01T07:12:13.465Z,2.63
2022-12-01T07:14:42.524Z,3.03
2022-12-01T07:17:11.009Z,3.35
2022-12-01T07:19:39.114Z,2.80
2022-12-01T07:22:08.604Z,3.25
2022-12-01T07:24:36.687Z,3.40
2022-12-01T07:27:04.906Z,3.08
2022-12-01T07:29:33.045Z,2.58
2022-12-01T07:32:01.183Z,3.28
2022-12-01T07:34:29.303Z,2.45
2022-12-01T07:36:57.499Z,2.78
2022-12-01T07:39:27.047Z,2.70
2022-12-01T07:41:55.154Z,4.18
2022-12-01T07:44:23.232Z,3.28
2022-12-01T07:46:51.427Z,3.72
2022-12-01T07:49:19.602Z,3.20
2022-12-01T07:51:47.936Z,3.33
2022-12-01T07:54:16.944Z,3.70
2022-12-01T07:56:46.404Z,3.40
2022-12-01T07:59:14.490Z,2.45
2022-12-01T08:01:44.687Z,2.75
2022-12-01T08:04:13.554Z,2.85
2022-12-01T08:06:41.816Z,3.50
2022-12-01T08:09:10.048Z,3.03
2022-12-01T08:11:38.105Z,3.33
2022-12-01T08:14:07.861Z,3.45
2022-12-01T08:16:35.966Z,3.10
2022-12-01T08:19:04.205Z,4.20
2022-12-01T08:21:32.277Z,2.88
2022-12-01T08:24:00.464Z,3.58
2022-12-01T08:26:28.964Z,3.13
2022-12-01T08:28:58.007Z,2.90
2022-12-01T08:31:29.520Z,2.83
2022-12-01T08:33:58.846Z,4.03
2022-12-01T08:36:26.954Z,4.10
2022-12-01T08:38:58.595Z,3.67
2022-12-01T08:41:28.476Z,4.15
2022-12-01T08:43:59.615Z,3.92
2022-12-01T08:46:32.719Z,4.22
2022-12-01T08:49:01.105Z,4.35
2022-12-01T08:51:29.389Z,4.45
2022-12-01T08:53:58.818Z,3.97
2022-12-01T08:56:29.644Z,4.20
2022-12-01T08:58:58.250Z,4.07
2022-12-01T09:01:26.778Z,4.35
2022-12-01T09:04:07.657Z,6.85
2022-12-01T09:06:40.136Z,7.53
2022-12-01T09:09:09.224Z,6.00
2022-12-01T09:11:37.345Z,4.85
2022-12-01T09:14:05.524Z,4.10
2022-12-01T09:16:34.028Z,4.97
2022-12-01T09:19:03.735Z,3.72
2022-12-01T09:21:33.968Z,4.00
2022-12-01T09:24:03.114Z,3.10
2022-12-01T09:26:31.396Z,5.15
2022-12-01T09:29:00.606Z,5.38
2022-12-01T09:31:29.041Z,4.90
2022-12-01T09:33:58.555Z,5.85
2022-12-01T09:36:29.028Z,6.05
2022-12-01T09:38:57.473Z,6.85
2022-12-01T09:41:28.943Z,6.32
2022-12-01T09:44:01.874Z,7.55
2022-12-01T09:46:35.527Z,6.60
2022-12-01T09:49:05.469Z,5.55
2022-12-01T09:51:36.363Z,6.50
2022-12-01T09:54:04.763Z,5.88
2022-12-01T09:56:40.883Z,5.32
2022-12-01T09:59:15.004Z,4.72
2022-12-01T10:01:45.940Z,6.50
2022-12-01T10:04:19.331Z,5.63
2022-12-01T10:06:55.413Z,4.95
2022-12-01T10:09:29.554Z,5.45
2022-12-01T10:12:02.814Z,3.92
2022-12-01T10:14:35.018Z,4.85
2022-12-01T10:17:14.430Z,4.75
2022-12-01T10:19:53.526Z,3.83
2022-12-01T10:22:39.753Z,5.57
2022-12-01T10:25:19.973Z,4.85
2022-12-01T10:28:01.294Z,4.00
2022-12-01T10:30:29.655Z,3.80
2022-12-01T10:33:02.936Z,4.15
2022-12-01T10:35:37.727Z,4.53
2022-12-01T10:38:14.144Z,3.70
2022-12-01T10:40:44.094Z,3.90
2022-12-01T10:43:12.343Z,4.22
2022-12-01T10:45:45.095Z,3.42
2022-12-01T10:48:16.997Z,3.17
2022-12-01T10:50:47.327Z,3.95
2022-12-01T10:53:30.894Z,3.85
2022-12-01T10:56:06.294Z,4.78
2022-12-01T10:58:41.805Z,5.32
2022-12-01T11:01:18.604Z,3.85
2022-12-01T11:03:52.140Z,3.20
2022-12-01T11:06:24.966Z,3.95
2022-12-01T11:08:57.577Z,3.85
2022-12-01T11:11:30.281Z,3.28
2022-12-01T11:14:01.295Z,4.20
2022-12-01T11:16:38.969Z,3.72
2022-12-01T11:19:10.587Z,3.17
2022-12-01T11:21:48.164Z,2.45
2022-12-01T11:24:31.312Z,2.95
2022-12-01T11:27:01.274Z,3.22
2022-12-01T11:29:36.020Z,3.10
2022-12-01T11:32:19.301Z,2.75
2022-12-01T11:34:52.934Z,2.63
2022-12-01T11:37:24.223Z,2.30
2022-12-01T11:39:54.295Z,2.67
2022-12-01T11:42:27.241Z,2.15
2022-12-01T11:44:58.225Z,2.70
2022-12-01T11:47:29.191Z,3.25
2022-12-01T11:49:59.377Z,2.83
2022-12-01T11:52:32.144Z,2.85
2022-12-01T11:55:09.696Z,2.28
2022-12-01T11:57:42.075Z,2.65
2022-12-01T12:00:15.421Z,2.97
2022-12-01T12:03:14.427Z,2.88
2022-12-01T12:06:01.453Z,2.33
2022-12-01T12:08:59.203Z,2.75
2022-12-01T12:11:40.374Z,2.55
2022-12-01T12:14:30.435Z,3.25
2022-12-01T12:17:17.710Z,3.13
2022-12-01T12:20:09.682Z,2.60
2022-12-01T12:22:53.874Z,2.85
2022-12-01T12:25:31.121Z,3.35
2022-12-01T12:28:16.866Z,2.78
2022-12-01T12:30:51.541Z,2.65
2022-12-01T12:33:42.286Z,2.75
2022-12-01T12:36:19.901Z,2.70
2022-12-01T12:39:00.744Z,2.47
2022-12-01T12:41:36.375Z,3.00
2022-12-01T12:44:21.521Z,2.53
2022-12-01T12:47:03.193Z,2.58
2022-12-01T12:49:41.824Z,2.70
2022-12-01T12:52:16.395Z,3.17
2022-12-01T12:54:50.244Z,2.80
2022-12-01T12:57:26.814Z,2.25
2022-12-01T13:00:01.295Z,3.50
2022-12-01T13:02:35.465Z,2.17
2022-12-01T13:05:10.339Z,2.95
2022-12-01T13:07:45.034Z,3.13
2022-12-01T13:10:24.325Z,2.55
2022-12-01T13:12:58.834Z,1.85
2022-12-01T13:15:31.020Z,3.33
2022-12-01T13:18:04.854Z,1.77
2022-12-01T13:20:37.757Z,2.03
2022-12-01T13:23:06.222Z,2.13
2022-12-01T13:25:39.580Z,3.67
2022-12-01T13:28:18.517Z,2.63
2022-12-01T13:31:01.952Z,2.63
2022-12-01T13:33:31.124Z,2.88
2022-12-01T13:36:30.004Z,2.78
2022-12-01T13:38:58.173Z,1.65
2022-12-01T13:41:29.598Z,2.40
2022-12-01T13:44:24.535Z,2.97
2022-12-01T13:46:59.636Z,2.70
2022-12-01T13:49:39.851Z,3.53
2022-12-01T13:52:33.780Z,3.33
2022-12-01T13:55:22.767Z,2.75
2022-12-01T13:58:14.074Z,3.20
2022-12-01T14:00:43.381Z,3.53
2022-12-01T14:03:39.409Z,2.33
2022-12-01T14:06:11.593Z,2.35
2022-12-01T14:08:47.964Z,3.05
2022-12-01T14:11:23.024Z,2.05
2022-12-01T14:13:55.654Z,2.20
2022-12-01T14:16:24.678Z,2.85
2022-12-01T14:18:57.496Z,3.90
2022-12-01T14:21:45.285Z,4.75
2022-12-01T14:24:24.194Z,2.78
2022-12-01T14:26:53.696Z,1.92
2022-12-01T14:29:34.283Z,2.30
2022-12-01T14:32:22.762Z,3.13
2022-12-01T14:34:57.064Z,1.63
2022-12-01T14:37:34.347Z,1.85
2022-12-01T14:40:08.426Z,2.28
2022-12-01T14:42:56.983Z,2.42
2022-12-01T14:45:30.465Z,1.92
2022-12-01T14:48:04.082Z,2.20
2022-12-01T14:50:45.010Z,2.05
2022-12-01T14:53:22.905Z,3.10
2022-12-01T14:55:56.268Z,2.15
2022-12-01T14:58:29.403Z,2.70
2022-12-01T15:01:04.516Z,1.88
2022-12-01T15:03:37.567Z,2.65
2022-12-01T15:06:07.765Z,2.40
2022-12-01T15:08:45.934Z,3.10
2022-12-01T15:11:23.260Z,2.67
2022-12-01T15:13:53.347Z,3.72
2022-12-01T15:16:23.866Z,3.88
2022-12-01T15:18:53.073Z,3.20
2022-12-01T15:21:26.363Z,3.72
2022-12-01T15:23:58.161Z,3.75
2022-12-01T15:26:29.596Z,3.92
2022-12-01T15:29:17.549Z,3.70
2022-12-01T15:31:48.324Z,5.95
2022-12-01T15:34:20.834Z,6.32
2022-12-01T15:36:52.257Z,6.18
2022-12-01T15:39:22.696Z,5.88
2022-12-01T15:41:54.166Z,5.93
2022-12-01T15:44:26.945Z,7.85
2022-12-01T15:46:55.253Z,8.38
2022-12-01T15:49:29.820Z,9.40
2022-12-01T15:52:08.884Z,6.53
2022-12-01T15:54:38.684Z,6.80
2022-12-01T15:57:07.950Z,7.47
2022-12-01T15:59:40.099Z,6.63
2022-12-01T16:02:24.559Z,6.47
2022-12-01T16:05:02.704Z,5.78
2022-12-01T16:08:04.878Z,6.07
2022-12-01T16:10:29.494Z,5.38
2022-12-01T16:13:31.164Z,6.43
2022-12-01T16:15:59.703Z,5.82
2022-12-01T16:18:31.984Z,6.55
2022-12-01T16:21:04.975Z,5.00
2022-12-01T16:23:34.663Z,5.95
2022-12-01T16:26:09.424Z,7.18
2022-12-01T16:28:37.764Z,6.20
2022-12-01T16:31:10.189Z,6.10
2022-12-01T16:33:40.954Z,6.05
2022-12-01T16:36:09.762Z,5.00
2022-12-01T16:38:39.187Z,6.65
2022-12-01T16:41:17.420Z,5.82
2022-12-01T16:44:05.788Z,6.55
2022-12-01T16:46:37.980Z,6.22
2022-12-01T16:49:06.814Z,6.45
2022-12-01T16:51:54.221Z,6.10
2022-12-01T16:54:25.381Z,6.30
2022-12-01T16:56:55.801Z,7.28
2022-12-01T16:59:23.983Z,6.68
2022-12-01T17:01:52.453Z,7.18
2022-12-01T17:04:20.716Z,7.57
2022-12-01T17:06:48.941Z,7.30
2022-12-01T17:09:17.074Z,7.80
2022-12-01T17:11:46.564Z,7.85
2022-12-01T17:14:14.764Z,7.35
2022-12-01T17:16:43.503Z,8.48
2022-12-01T17:19:13.402Z,7.30
2022-12-01T17:21:41.464Z,11.73
2022-12-01T17:24:10.034Z,8.82
2022-12-01T17:26:38.141Z,8.93
2022-12-01T17:29:07.784Z,8.27
2022-12-01T17:31:35.979Z,8.52
2022-12-01T17:34:04.613Z,8.98
2022-12-01T17:36:32.881Z,9.13
2022-12-01T17:39:00.913Z,7.78
2022-12-01T17:41:32.595Z,7.63
2022-12-01T17:44:04.322Z,8.48
2022-12-01T17:46:34.021Z,7.95
2022-12-01T17:49:08.557Z,8.05
2022-12-01T17:51:36.748Z,7.60
2022-12-01T17:54:05.063Z,8.02
2022-12-01T17:56:33.775Z,7.97
2022-12-01T17:59:01.925Z,7.18
2022-12-01T18:01:30.868Z,7.10
2022-12-01T18:04:00.463Z,6.28
2022-12-01T18:06:28.878Z,7.07
2022-12-01T18:08:57.641Z,7.30
2022-12-01T18:11:25.916Z,6.60
2022-12-01T18:13:54.104Z,5.60
2022-12-01T18:16:24.293Z,5.97
2022-12-01T18:18:52.854Z,6.18
2022-12-01T18:21:24.028Z,5.20
2022-12-01T18:23:53.075Z,5.00
2022-12-01T18:26:22.280Z,4.20
2022-12-01T18:28:55.794Z,4.75
2022-12-01T18:31:24.303Z,4.20
2022-12-01T18:33:53.026Z,4.18
2022-12-01T18:36:26.011Z,4.45
2022-12-01T18:38:55.553Z,3.88
2022-12-01T18:41:23.722Z,4.47
2022-12-01T18:43:51.961Z,4.13
2022-12-01T18:46:21.649Z,4.22
2022-12-01T18:48:52.460Z,3.92
2022-12-01T18:51:22.460Z,4.78
2022-12-01T18:53:54.645Z,4.25
2022-12-01T18:56:22.891Z,3.58
2022-12-01T18:58:55.889Z,4.65
2022-12-01T19:01:26.600Z,4.33
2022-12-01T19:03:55.749Z,3.55
2022-12-01T19:06:25.838Z,4.00
2022-12-01T19:08:54.704Z,3.35
2022-12-01T19:11:23.195Z,3.22
2022-12-01T19:13:51.294Z,4.05
2022-12-01T19:16:21.330Z,3.58
2022-12-01T19:18:49.616Z,3.72
2022-12-01T19:21:19.374Z,3.13
2022-12-01T19:23:49.729Z,4.20
2022-12-01T19:26:20.192Z,4.88
2022-12-01T19:28:48.803Z,2.67
2022-12-01T19:31:19.517Z,2.40
2022-12-01T19:33:48.156Z,2.03
2022-12-01T19:36:18.622Z,2.35
2022-12-01T19:38:49.295Z,1.80
2022-12-01T19:41:20.390Z,1.92
2022-12-01T19:43:49.471Z,2.53
2022-12-01T19:46:19.851Z,1.55
2022-12-01T19:48:48.584Z,1.92
2022-12-01T19:51:18.704Z,2.05
2022-12-01T19:53:48.360Z,1.50
2022-12-01T19:56:16.757Z,2.08
2022-12-01T19:58:45.254Z,1.35
2022-12-01T20:01:14.981Z,1.48
2022-12-01T20:03:45.714Z,1.90
2022-12-01T20:06:17.120Z,1.10
2022-12-01T20:08:45.713Z,1.33
2022-12-01T20:11:15.955Z,1.20
2022-12-01T20:13:46.275Z,1.42
2022-12-01T20:16:15.962Z,1.55
2022-12-01T20:18:44.923Z,1.67
2022-12-01T20:21:17.226Z,1.70
2022-12-01T20:23:46.573Z,1.83
2022-12-01T20:26:18.672Z,1.38
2022-12-01T20:28:48.603Z,1.17
2022-12-01T20:31:19.407Z,1.85
2022-12-01T20:33:48.274Z,1.40
2022-12-01T20:36:17.082Z,1.95
2022-12-01T20:38:45.343Z,1.20
2022-12-01T20:41:15.203Z,1.70
2022-12-01T20:43:43.612Z,1.50
2022-12-01T20:46:12.762Z,5.07
2022-12-01T20:48:41.192Z,5.97
2022-12-01T20:51:10.366Z,3.22
2022-12-01T20:53:38.545Z,2.00
2022-12-01T20:56:08.744Z,2.85
2022-12-01T20:58:38.993Z,2.92
2022-12-01T21:01:10.130Z,1.95
2022-12-01T21:03:40.805Z,2.05
2022-12-01T21:06:09.704Z,2.67
2022-12-01T21:08:38.569Z,2.45
2022-12-01T21:11:08.125Z,1.67
2022-12-01T21:13:39.444Z,2.08
2022-12-01T21:16:14.395Z,2.58
2022-12-01T21:18:55.339Z,1.38
2022-12-01T21:21:27.696Z,1.48
2022-12-01T21:24:09.694Z,1.65
2022-12-01T21:26:39.134Z,1.63
2022-12-01T21:29:18.466Z,2.50
2022-12-01T21:31:46.735Z,1.58
2022-12-01T21:34:19.495Z,1.85
2022-12-01T21:36:49.223Z,1.63
2022-12-01T21:39:20.620Z,1.52
2022-12-01T21:41:50.663Z,1.50
2022-12-01T21:44:21.674Z,1.30
2022-12-01T21:46:54.375Z,1.55
2022-12-01T21:49:26.564Z,1.35
2022-12-01T21:51:55.364Z,1.40
2022-12-01T21:54:24.329Z,1.50
2022-12-01T21:56:57.694Z,1.33
2022-12-01T21:59:27.185Z,1.38
2022-12-01T22:01:57.320Z,1.20
2022-12-01T22:04:30.113Z,1.95
2022-12-01T22:06:59.563Z,1.58
2022-12-01T22:09:30.725Z,1.75
2022-12-01T22:12:02.463Z,1.73
2022-12-01T22:14:35.607Z,2.33
2022-12-01T22:17:19.664Z,2.33
2022-12-01T22:19:55.327Z,2.25
2022-12-01T22:22:25.126Z,2.53
2022-12-01T22:24:54.814Z,1.45
2022-12-01T22:27:28.696Z,1.60
2022-12-01T22:30:02.574Z,1.77
2022-12-01T22:35:21.572Z,0.80
2022-12-01T22:37:51.631Z,1.45
2022-12-01T22:40:39.673Z,1.00
2022-12-01T22:43:27.974Z,1.30
2022-12-01T22:46:17.042Z,1.20
2022-12-01T22:48:47.808Z,1.38
2022-12-01T22:51:23.561Z,0.88
2022-12-01T22:53:54.725Z,0.73
2022-12-01T22:56:30.311Z,0.60
2022-12-01T22:58:59.032Z,0.70
2022-12-01T23:01:31.284Z,0.85
2022-12-01T23:04:14.393Z,1.08
2022-12-01T23:06:54.083Z,1.77
2022-12-01T23:09:23.703Z,1.58
2022-12-01T23:11:56.224Z,1.33
2022-12-01T23:14:25.254Z,1.38
2022-12-01T23:17:02.063Z,1.60
2022-12-01T23:19:30.294Z,1.88
2022-12-01T23:21:58.414Z,1.50
2022-12-01T23:24:29.731Z,1.70
2022-12-01T23:27:01.874Z,1.70
2022-12-01T23:29:31.395Z,0.70
2022-12-01T23:32:00.844Z,0.77
2022-12-01T23:34:29.580Z,0.82
2022-12-01T23:36:57.995Z,1.10
2022-12-01T23:39:33.176Z,1.00
2022-12-01T23:42:01.423Z,0.50
2022-12-01T23:44:39.884Z,0.70
2022-12-01T23:47:17.234Z,0.60
2022-12-01T23:49:46.423Z,0.60
2022-12-01T23:52:19.741Z,0.75
2022-12-01T23:54:48.544Z,0.45
2022-12-01T23:57:20.675Z,1.17
2022-12-01T23:59:49.873Z,0.75
