createdAt,value
2019-01-11T00:00:35.041Z,0.00
2019-01-11T00:01:35.027Z,0.00
2019-01-11T00:02:35.014Z,0.00
2019-01-11T00:03:35.014Z,0.00
2019-01-11T00:04:34.997Z,0.00
2019-01-11T00:05:34.983Z,0.00
2019-01-11T00:06:34.973Z,0.00
2019-01-11T00:07:34.976Z,0.00
2019-01-11T00:08:34.975Z,0.00
2019-01-11T00:09:34.945Z,0.00
2019-01-11T00:10:34.933Z,0.00
2019-01-11T00:11:34.920Z,0.00
2019-01-11T00:12:34.911Z,0.00
2019-01-11T00:13:34.900Z,0.00
2019-01-11T00:14:34.896Z,0.00
2019-01-11T00:15:34.885Z,0.00
2019-01-11T00:16:34.867Z,0.00
2019-01-11T00:17:34.857Z,0.00
2019-01-11T00:18:34.851Z,0.00
2019-01-11T00:19:34.844Z,0.00
2019-01-11T00:20:34.832Z,0.00
2019-01-11T00:21:34.820Z,0.00
2019-01-11T00:22:34.811Z,0.00
2019-01-11T00:23:34.800Z,0.00
2019-01-11T00:24:34.827Z,0.00
2019-01-11T00:25:34.778Z,0.00
2019-01-11T00:26:34.762Z,0.00
2019-01-11T00:27:34.752Z,0.00
2019-01-11T00:28:34.748Z,0.00
2019-01-11T00:29:34.735Z,0.00
2019-01-11T00:30:34.729Z,0.00
2019-01-11T00:31:34.710Z,0.00
2019-01-11T00:32:34.705Z,0.00
2019-01-11T00:33:34.694Z,0.00
2019-01-11T00:34:34.679Z,0.00
2019-01-11T00:35:34.679Z,0.00
2019-01-11T00:36:34.657Z,0.00
2019-01-11T00:37:34.646Z,0.00
2019-01-11T00:38:34.645Z,0.00
2019-01-11T00:39:34.643Z,0.00
2019-01-11T00:40:34.662Z,0.00
2019-01-11T00:41:34.606Z,0.00
2019-01-11T00:42:34.599Z,0.00
2019-01-11T00:43:34.585Z,0.00
2019-01-11T00:44:34.573Z,0.00
2019-01-11T00:45:34.562Z,0.00
2019-01-11T00:46:34.562Z,0.00
2019-01-11T00:47:34.545Z,0.00
2019-01-11T00:48:34.531Z,0.00
2019-01-11T00:49:34.520Z,0.00
2019-01-11T00:50:34.510Z,0.00
2019-01-11T00:51:34.511Z,0.00
2019-01-11T00:52:34.491Z,0.00
2019-01-11T00:53:34.478Z,0.00
2019-01-11T00:54:34.472Z,0.00
2019-01-11T00:55:34.459Z,0.00
2019-01-11T00:56:34.462Z,0.00
2019-01-11T00:57:34.441Z,0.00
2019-01-11T00:58:34.430Z,0.00
2019-01-11T00:59:34.414Z,0.00
2019-01-11T01:00:34.410Z,0.00
2019-01-11T01:01:34.406Z,0.00
2019-01-11T01:02:34.426Z,0.00
2019-01-11T01:03:34.380Z,0.00
2019-01-11T01:04:34.361Z,0.00
2019-01-11T01:05:34.357Z,0.00
2019-01-11T01:06:34.345Z,0.00
2019-01-11T01:07:34.335Z,0.00
2019-01-11T01:08:34.333Z,0.00
2019-01-11T01:09:34.312Z,0.00
2019-01-11T01:10:34.302Z,0.00
2019-01-11T01:11:34.294Z,0.00
2019-01-11T01:12:34.278Z,0.00
2019-01-11T01:13:34.274Z,0.00
2019-01-11T01:14:34.268Z,0.00
2019-01-11T01:15:34.244Z,0.00
2019-01-11T01:16:34.233Z,0.00
2019-01-11T01:17:34.231Z,0.00
2019-01-11T01:18:34.216Z,0.00
2019-01-11T01:19:34.246Z,0.00
2019-01-11T01:20:34.197Z,0.00
2019-01-11T01:21:34.186Z,0.00
2019-01-11T01:22:34.170Z,0.00
2019-01-11T01:23:34.159Z,0.00
2019-01-11T01:24:34.153Z,0.00
2019-01-11T01:25:34.146Z,0.00
2019-01-11T01:26:34.125Z,0.00
2019-01-11T01:27:34.121Z,0.00
2019-01-11T01:28:34.110Z,0.00
2019-01-11T01:29:34.128Z,0.00
2019-01-11T01:30:34.085Z,0.00
2019-01-11T01:31:34.074Z,0.00
2019-01-11T01:32:34.081Z,0.00
2019-01-11T01:33:34.063Z,0.00
2019-01-11T01:34:34.045Z,0.00
2019-01-11T01:35:34.067Z,0.00
2019-01-11T01:36:34.026Z,0.00
2019-01-11T01:37:34.010Z,0.00
2019-01-11T01:38:34.001Z,0.00
2019-01-11T01:39:33.990Z,0.00
2019-01-11T01:40:33.983Z,0.00
2019-01-11T01:41:33.982Z,0.00
2019-01-11T01:42:33.961Z,0.00
2019-01-11T01:43:33.950Z,0.00
2019-01-11T01:44:33.941Z,0.00
2019-01-11T01:45:33.959Z,0.00
2019-01-11T01:46:33.917Z,0.00
2019-01-11T01:47:33.902Z,0.00
2019-01-11T01:48:33.893Z,0.00
2019-01-11T01:49:33.890Z,0.00
2019-01-11T01:50:33.870Z,0.00
2019-01-11T01:51:33.871Z,0.00
2019-01-11T01:52:33.855Z,0.00
2019-01-11T01:53:33.838Z,0.00
2019-01-11T01:54:33.832Z,0.00
2019-01-11T01:55:33.836Z,0.00
2019-01-11T01:56:33.816Z,0.00
2019-01-11T01:57:33.807Z,0.00
2019-01-11T01:58:33.783Z,0.00
2019-01-11T01:59:33.775Z,0.00
2019-01-11T02:00:33.769Z,0.00
2019-01-11T02:01:33.759Z,0.00
2019-01-11T02:02:33.750Z,0.00
2019-01-11T02:03:33.746Z,0.00
2019-01-11T02:04:33.727Z,0.00
2019-01-11T02:05:33.711Z,0.00
2019-01-11T02:06:33.699Z,0.00
2019-01-11T02:07:33.701Z,0.00
2019-01-11T02:08:33.684Z,0.00
2019-01-11T02:09:33.674Z,0.00
2019-01-11T02:10:33.664Z,0.00
2019-01-11T02:11:33.647Z,0.00
2019-01-11T02:12:33.645Z,0.00
2019-01-11T02:13:33.625Z,0.00
2019-01-11T02:14:33.619Z,0.00
2019-01-11T02:15:33.609Z,0.00
2019-01-11T02:16:33.598Z,0.00
2019-01-11T02:17:33.611Z,0.00
2019-01-11T02:18:33.572Z,0.00
2019-01-11T02:19:33.562Z,0.00
2019-01-11T02:20:33.550Z,0.00
2019-01-11T02:21:33.540Z,0.00
2019-01-11T02:22:33.534Z,0.00
2019-01-11T02:23:33.557Z,0.00
2019-01-11T02:24:33.508Z,0.00
2019-01-11T02:25:33.505Z,0.00
2019-01-11T02:26:33.491Z,0.00
2019-01-11T02:27:33.476Z,0.00
2019-01-11T02:28:33.468Z,0.00
2019-01-11T02:29:33.466Z,0.00
2019-01-11T02:30:33.453Z,0.00
2019-01-11T02:31:33.438Z,0.00
2019-01-11T02:32:33.428Z,0.00
2019-01-11T02:33:33.411Z,0.00
2019-01-11T02:34:33.433Z,0.00
2019-01-11T02:35:33.413Z,0.00
2019-01-11T02:36:33.382Z,0.00
2019-01-11T02:37:33.375Z,0.00
2019-01-11T02:38:33.359Z,0.00
2019-01-11T02:39:33.353Z,0.00
2019-01-11T02:40:33.342Z,0.00
2019-01-11T02:41:33.340Z,0.00
2019-01-11T02:42:33.328Z,0.00
2019-01-11T02:43:33.313Z,0.00
2019-01-11T02:44:33.308Z,0.00
2019-01-11T02:45:33.285Z,0.00
2019-01-11T02:46:33.277Z,0.00
2019-01-11T02:47:33.269Z,0.00
2019-01-11T02:48:33.261Z,0.00
2019-01-11T02:49:39.809Z,0.00
2019-01-11T02:50:34.234Z,0.00
2019-01-11T02:51:33.220Z,0.00
2019-01-11T02:52:33.211Z,0.00
2019-01-11T02:53:33.223Z,0.00
2019-01-11T02:54:33.199Z,0.00
2019-01-11T02:55:33.217Z,0.00
2019-01-11T02:56:33.166Z,0.00
2019-01-11T02:57:33.163Z,0.00
2019-01-11T02:58:33.151Z,0.00
2019-01-11T02:59:33.140Z,0.00
2019-01-11T03:00:33.124Z,0.00
2019-01-11T03:01:33.128Z,0.00
2019-01-11T03:02:33.102Z,0.00
2019-01-11T03:03:33.093Z,0.00
2019-01-11T03:04:33.088Z,0.00
2019-01-11T03:05:33.075Z,0.00
2019-01-11T03:06:33.075Z,0.00
2019-01-11T03:07:33.055Z,0.00
2019-01-11T03:08:33.040Z,0.00
2019-01-11T03:09:33.033Z,0.00
2019-01-11T03:10:33.017Z,0.00
2019-01-11T03:11:33.044Z,0.00
2019-01-11T03:12:33.055Z,0.00
2019-01-11T03:13:32.990Z,0.00
2019-01-11T03:14:32.980Z,0.00
2019-01-11T03:15:32.965Z,0.00
2019-01-11T03:16:32.962Z,0.00
2019-01-11T03:17:32.950Z,0.00
2019-01-11T03:18:32.933Z,0.00
2019-01-11T03:19:32.921Z,0.00
2019-01-11T03:20:32.923Z,0.00
2019-01-11T03:21:32.899Z,0.00
2019-01-11T03:22:32.888Z,0.00
2019-01-11T03:23:32.883Z,0.00
2019-01-11T03:24:32.891Z,0.00
2019-01-11T03:25:32.861Z,0.00
2019-01-11T03:26:32.849Z,0.00
2019-01-11T03:27:32.842Z,0.00
2019-01-11T03:28:32.824Z,0.00
2019-01-11T03:29:32.822Z,0.00
2019-01-11T03:30:32.837Z,0.00
2019-01-11T03:31:32.803Z,0.00
2019-01-11T03:32:32.788Z,0.00
2019-01-11T03:33:32.771Z,0.00
2019-01-11T03:34:32.761Z,0.00
2019-01-11T03:35:32.778Z,0.00
2019-01-11T03:36:32.750Z,0.00
2019-01-11T03:37:32.730Z,0.00
2019-01-11T03:38:32.718Z,0.00
2019-01-11T03:39:32.716Z,0.00
2019-01-11T03:40:32.707Z,0.00
2019-01-11T03:41:32.699Z,0.00
2019-01-11T03:42:32.675Z,0.00
2019-01-11T03:43:32.672Z,0.00
2019-01-11T03:44:32.660Z,0.00
2019-01-11T03:45:32.643Z,0.00
2019-01-11T03:46:32.671Z,0.00
2019-01-11T03:47:32.623Z,0.00
2019-01-11T03:48:32.616Z,0.00
2019-01-11T03:49:32.607Z,0.00
2019-01-11T03:50:32.597Z,0.00
2019-01-11T03:51:32.581Z,0.00
2019-01-11T03:52:32.591Z,0.00
2019-01-11T03:53:32.576Z,0.00
2019-01-11T03:54:32.548Z,0.00
2019-01-11T03:55:32.535Z,0.00
2019-01-11T03:56:32.535Z,0.00
2019-01-11T03:57:32.520Z,0.00
2019-01-11T03:58:32.518Z,0.00
2019-01-11T03:59:32.500Z,0.00
2019-01-11T04:00:32.484Z,0.00
2019-01-11T04:01:32.475Z,0.00
2019-01-11T04:02:32.462Z,0.00
2019-01-11T04:03:32.466Z,0.00
2019-01-11T04:04:32.444Z,0.00
2019-01-11T04:05:32.430Z,0.00
2019-01-11T04:06:32.437Z,0.00
2019-01-11T04:07:40.071Z,0.00
2019-01-11T04:08:32.435Z,0.00
2019-01-11T04:09:32.393Z,0.00
2019-01-11T04:10:32.379Z,0.00
2019-01-11T04:11:32.372Z,0.00
2019-01-11T04:12:32.361Z,0.00
2019-01-11T04:13:32.350Z,0.00
2019-01-11T04:14:32.342Z,0.00
2019-01-11T04:15:32.328Z,0.00
2019-01-11T04:16:32.321Z,0.00
2019-01-11T04:17:32.308Z,0.00
2019-01-11T04:18:32.292Z,0.00
2019-01-11T04:19:32.288Z,0.00
2019-01-11T04:20:32.275Z,0.00
2019-01-11T04:21:32.265Z,0.00
2019-01-11T04:22:32.257Z,0.00
2019-01-11T04:23:32.240Z,0.00
2019-01-11T04:24:32.236Z,0.00
2019-01-11T04:25:32.224Z,0.00
2019-01-11T04:26:32.207Z,0.00
2019-01-11T04:27:32.204Z,0.00
2019-01-11T04:28:32.190Z,0.00
2019-01-11T04:29:32.175Z,0.00
2019-01-11T04:30:32.190Z,0.00
2019-01-11T04:31:32.158Z,0.00
2019-01-11T04:32:32.143Z,0.00
2019-01-11T04:33:32.137Z,0.00
2019-01-11T04:34:32.128Z,0.00
2019-01-11T04:35:32.110Z,0.00
2019-01-11T04:36:32.107Z,0.00
2019-01-11T04:37:32.095Z,0.00
2019-01-11T04:38:32.078Z,0.00
2019-01-11T04:39:32.074Z,0.00
2019-01-11T04:40:34.340Z,0.00
2019-01-11T04:41:32.087Z,0.00
2019-01-11T04:42:32.040Z,0.00
2019-01-11T04:43:32.030Z,0.00
2019-01-11T04:44:32.019Z,0.00
2019-01-11T04:45:32.009Z,0.00
2019-01-11T04:46:31.998Z,0.00
2019-01-11T04:47:31.993Z,0.00
2019-01-11T04:48:31.972Z,0.00
2019-01-11T04:49:31.965Z,0.00
2019-01-11T04:50:31.958Z,0.00
2019-01-11T04:51:31.946Z,0.00
2019-01-11T04:52:31.952Z,0.00
2019-01-11T04:53:31.924Z,0.00
2019-01-11T04:54:31.913Z,0.00
2019-01-11T04:55:31.898Z,0.00
2019-01-11T04:56:31.893Z,0.00
2019-01-11T04:57:31.897Z,0.00
2019-01-11T04:58:31.870Z,0.00
2019-01-11T04:59:31.856Z,0.00
2019-01-11T05:00:31.853Z,0.00
2019-01-11T05:01:31.838Z,0.00
2019-01-11T05:02:31.861Z,0.00
2019-01-11T05:03:31.969Z,0.00
2019-01-11T05:04:31.800Z,0.00
2019-01-11T05:05:31.795Z,0.00
2019-01-11T05:06:31.780Z,0.00
2019-01-11T05:07:31.774Z,0.00
2019-01-11T05:08:31.771Z,0.00
2019-01-11T05:09:31.749Z,0.00
2019-01-11T05:10:31.739Z,0.00
2019-01-11T05:11:31.786Z,0.00
2019-01-11T05:12:31.724Z,0.00
2019-01-11T05:13:31.722Z,0.00
2019-01-11T05:14:31.694Z,0.00
2019-01-11T05:15:31.684Z,0.00
2019-01-11T05:16:31.673Z,0.00
2019-01-11T05:17:31.668Z,0.00
2019-01-11T05:18:31.688Z,0.00
2019-01-11T05:19:31.646Z,0.00
2019-01-11T05:20:31.632Z,0.00
2019-01-11T05:21:31.638Z,0.00
2019-01-11T05:22:31.618Z,0.00
2019-01-11T05:23:31.606Z,0.00
2019-01-11T05:24:31.598Z,0.00
2019-01-11T05:25:31.587Z,0.00
2019-01-11T05:26:31.568Z,0.00
2019-01-11T05:27:31.558Z,0.00
2019-01-11T05:28:31.547Z,0.00
2019-01-11T05:29:31.542Z,0.00
2019-01-11T05:30:31.537Z,0.00
2019-01-11T05:31:31.522Z,0.00
2019-01-11T05:32:31.504Z,0.00
2019-01-11T05:33:31.493Z,0.00
2019-01-11T05:34:31.487Z,0.00
2019-01-11T05:35:31.485Z,0.00
2019-01-11T05:36:31.461Z,0.00
2019-01-11T05:37:31.454Z,0.00
2019-01-11T05:38:31.451Z,0.00
2019-01-11T05:39:31.438Z,0.00
2019-01-11T05:40:31.424Z,0.00
2019-01-11T05:41:31.414Z,0.00
2019-01-11T05:42:31.399Z,0.00
2019-01-11T05:43:31.389Z,0.00
2019-01-11T05:44:31.381Z,0.00
2019-01-11T05:45:31.378Z,0.00
2019-01-11T05:46:31.353Z,0.00
2019-01-11T05:47:31.347Z,0.00
2019-01-11T05:48:31.340Z,0.00
2019-01-11T05:49:31.326Z,0.00
2019-01-11T05:50:31.323Z,0.00
2019-01-11T05:51:31.323Z,0.00
2019-01-11T05:52:31.299Z,0.00
2019-01-11T05:53:31.278Z,0.00
2019-01-11T05:54:31.268Z,0.00
2019-01-11T05:55:31.265Z,0.00
2019-01-11T05:56:31.253Z,0.00
2019-01-11T05:57:31.253Z,0.00
2019-01-11T05:58:31.230Z,0.00
2019-01-11T05:59:31.215Z,0.00
2019-01-11T06:00:31.204Z,0.00
2019-01-11T06:01:31.204Z,0.00
2019-01-11T06:02:31.211Z,0.00
2019-01-11T06:03:31.197Z,0.00
2019-01-11T06:04:31.172Z,0.00
2019-01-11T06:05:31.155Z,0.00
2019-01-11T06:06:31.145Z,0.00
2019-01-11T06:07:31.134Z,0.00
2019-01-11T06:08:31.128Z,0.00
2019-01-11T06:09:31.113Z,0.00
2019-01-11T06:10:31.103Z,0.00
2019-01-11T06:11:31.095Z,0.00
2019-01-11T06:12:31.082Z,0.00
2019-01-11T06:13:31.078Z,0.00
2019-01-11T06:14:31.068Z,0.00
2019-01-11T06:15:31.080Z,0.00
2019-01-11T06:16:31.044Z,0.00
2019-01-11T06:17:31.027Z,0.00
2019-01-11T06:18:31.034Z,0.00
2019-01-11T06:19:31.001Z,0.00
2019-01-11T06:20:30.989Z,0.00
2019-01-11T06:21:31.011Z,0.00
2019-01-11T06:22:30.973Z,0.00
2019-01-11T06:23:30.964Z,0.00
2019-01-11T06:24:30.949Z,0.00
2019-01-11T06:25:30.943Z,0.00
2019-01-11T06:26:30.927Z,0.00
2019-01-11T06:27:30.928Z,0.00
2019-01-11T06:28:30.912Z,0.00
2019-01-11T06:29:30.895Z,0.00
2019-01-11T06:30:30.902Z,0.00
2019-01-11T06:31:30.886Z,0.00
2019-01-11T06:32:30.864Z,0.00
2019-01-11T06:33:30.858Z,0.00
2019-01-11T06:34:30.846Z,0.00
2019-01-11T06:35:30.842Z,0.00
2019-01-11T06:36:30.826Z,0.00
2019-01-11T06:37:30.810Z,0.00
2019-01-11T06:38:30.801Z,0.00
2019-01-11T06:39:30.797Z,0.00
2019-01-11T06:40:30.793Z,0.00
2019-01-11T06:41:30.768Z,0.00
2019-01-11T06:42:30.763Z,0.00
2019-01-11T06:43:30.758Z,0.00
2019-01-11T06:44:30.740Z,0.00
2019-01-11T06:45:30.730Z,0.00
2019-01-11T06:46:30.759Z,0.00
2019-01-11T06:47:30.704Z,0.00
2019-01-11T06:48:30.702Z,0.00
2019-01-11T06:49:30.682Z,0.00
2019-01-11T06:50:36.383Z,0.00
2019-01-11T06:51:31.675Z,4.00
2019-01-11T06:52:30.651Z,4.00
2019-01-11T06:53:30.645Z,4.00
2019-01-11T06:54:30.631Z,4.00
2019-01-11T06:55:30.632Z,0.00
2019-01-11T06:56:30.647Z,4.00
2019-01-11T06:57:30.605Z,4.00
2019-01-11T06:58:30.594Z,4.00
2019-01-11T06:59:30.579Z,4.00
2019-01-11T07:00:30.577Z,8.00
2019-01-11T07:01:30.556Z,4.00
2019-01-11T07:02:30.586Z,8.00
2019-01-11T07:03:30.538Z,8.00
2019-01-11T07:04:30.533Z,12.00
2019-01-11T07:05:30.515Z,12.00
2019-01-11T07:06:30.509Z,12.00
2019-01-11T07:07:30.500Z,8.00
2019-01-11T07:08:30.520Z,12.00
2019-01-11T07:09:30.472Z,16.00
2019-01-11T07:10:30.461Z,20.00
2019-01-11T07:11:30.456Z,20.00
2019-01-11T07:12:30.445Z,24.00
2019-01-11T07:13:30.434Z,20.00
2019-01-11T07:14:30.430Z,20.00
2019-01-11T07:15:31.977Z,16.00
2019-01-11T07:16:30.403Z,24.00
2019-01-11T07:17:30.393Z,28.00
2019-01-11T07:18:30.380Z,28.00
2019-01-11T07:19:30.369Z,28.00
2019-01-11T07:20:30.363Z,28.00
2019-01-11T07:21:30.365Z,28.00
2019-01-11T07:22:30.341Z,28.00
2019-01-11T07:23:30.330Z,36.00
2019-01-11T07:24:30.319Z,40.00
2019-01-11T07:25:30.306Z,36.00
2019-01-11T07:26:30.303Z,32.00
2019-01-11T07:27:30.283Z,36.00
2019-01-11T07:28:30.279Z,44.00
2019-01-11T07:29:30.293Z,52.00
2019-01-11T07:30:30.251Z,52.00
2019-01-11T07:31:30.280Z,56.00
2019-01-11T07:32:30.237Z,52.00
2019-01-11T07:33:30.219Z,56.00
2019-01-11T07:34:30.209Z,52.00
2019-01-11T07:35:30.207Z,52.00
2019-01-11T07:36:30.200Z,56.00
2019-01-11T07:37:30.184Z,60.00
2019-01-11T07:38:30.169Z,76.00
2019-01-11T07:39:30.163Z,88.00
2019-01-11T07:40:30.154Z,76.00
2019-01-11T07:41:30.145Z,72.00
2019-01-11T07:42:30.133Z,72.00
2019-01-11T07:43:30.124Z,84.00
2019-01-11T07:44:30.114Z,88.00
2019-01-11T07:45:30.233Z,88.00
2019-01-11T07:46:30.089Z,88.00
2019-01-11T07:47:30.081Z,96.00
2019-01-11T07:48:30.068Z,104.00
2019-01-11T07:49:30.060Z,104.00
2019-01-11T07:50:30.042Z,116.00
2019-01-11T07:51:30.041Z,116.00
2019-01-11T07:52:30.021Z,100.00
2019-01-11T07:53:30.022Z,100.00
2019-01-11T07:54:30.001Z,96.00
2019-01-11T07:55:29.990Z,112.00
2019-01-11T07:56:29.986Z,136.00
2019-01-11T07:57:29.977Z,124.00
2019-01-11T07:58:29.959Z,120.00
2019-01-11T07:59:29.954Z,132.00
2019-01-11T08:00:29.939Z,112.00
2019-01-11T08:01:29.926Z,104.00
2019-01-11T08:02:29.932Z,112.00
2019-01-11T08:03:29.912Z,132.00
2019-01-11T08:04:29.900Z,108.00
2019-01-11T08:05:29.885Z,108.00
2019-01-11T08:06:29.877Z,144.00
2019-01-11T08:07:29.874Z,152.00
2019-01-11T08:08:29.854Z,168.00
2019-01-11T08:09:29.847Z,156.00
2019-01-11T08:10:29.866Z,168.00
2019-01-11T08:11:29.831Z,156.00
2019-01-11T08:12:29.817Z,168.00
2019-01-11T08:13:29.806Z,188.00
2019-01-11T08:14:29.790Z,176.00
2019-01-11T08:15:29.785Z,224.00
2019-01-11T08:16:29.783Z,220.00
2019-01-11T08:17:29.758Z,228.00
2019-01-11T08:18:29.756Z,240.00
2019-01-11T08:19:29.739Z,248.00
2019-01-11T08:20:29.732Z,244.00
2019-01-11T08:21:29.724Z,240.00
2019-01-11T08:22:29.716Z,256.00
2019-01-11T08:23:29.695Z,276.00
2019-01-11T08:24:29.685Z,268.00
2019-01-11T08:25:29.678Z,312.00
2019-01-11T08:26:29.670Z,360.00
2019-01-11T08:27:29.654Z,392.00
2019-01-11T08:28:29.647Z,440.00
2019-01-11T08:29:29.638Z,472.00
2019-01-11T08:30:29.620Z,516.00
2019-01-11T08:31:34.699Z,540.00
2019-01-11T08:32:30.606Z,568.00
2019-01-11T08:33:29.589Z,604.00
2019-01-11T08:34:29.626Z,484.00
2019-01-11T08:35:29.574Z,476.00
2019-01-11T08:36:29.583Z,440.00
2019-01-11T08:37:29.551Z,404.00
2019-01-11T08:38:29.538Z,388.00
2019-01-11T08:39:32.481Z,412.00
2019-01-11T08:40:29.515Z,440.00
2019-01-11T08:41:29.510Z,452.00
2019-01-11T08:42:29.510Z,500.00
2019-01-11T08:43:29.486Z,516.00
2019-01-11T08:44:29.479Z,472.00
2019-01-11T08:45:29.470Z,520.00
2019-01-11T08:46:30.515Z,484.00
2019-01-11T08:47:29.445Z,488.00
2019-01-11T08:48:29.435Z,508.00
2019-01-11T08:49:29.424Z,560.00
2019-01-11T08:50:29.413Z,552.00
2019-01-11T08:51:29.403Z,596.00
2019-01-11T08:52:29.395Z,620.00
2019-01-11T08:53:29.384Z,616.00
2019-01-11T08:54:29.371Z,668.00
2019-01-11T08:55:29.355Z,612.00
2019-01-11T08:56:29.350Z,624.00
2019-01-11T08:57:29.346Z,660.00
2019-01-11T08:58:29.334Z,656.00
2019-01-11T08:59:29.324Z,588.00
2019-01-11T09:00:29.302Z,544.00
2019-01-11T09:01:29.290Z,540.00
2019-01-11T09:02:29.280Z,584.00
2019-01-11T09:03:29.284Z,592.00
2019-01-11T09:04:29.286Z,612.00
2019-01-11T09:05:29.251Z,608.00
2019-01-11T09:06:29.238Z,596.00
2019-01-11T09:07:29.229Z,556.00
2019-01-11T09:08:29.216Z,544.00
2019-01-11T09:09:29.213Z,532.00
2019-01-11T09:10:29.209Z,508.00
2019-01-11T09:11:29.196Z,516.00
2019-01-11T09:12:29.185Z,496.00
2019-01-11T09:13:29.195Z,524.00
2019-01-11T09:14:29.154Z,512.00
2019-01-11T09:15:29.142Z,492.00
2019-01-11T09:16:29.140Z,496.00
2019-01-11T09:17:29.122Z,480.00
2019-01-11T09:18:29.115Z,456.00
2019-01-11T09:19:29.112Z,432.00
2019-01-11T09:20:29.088Z,436.00
2019-01-11T09:21:29.108Z,424.00
2019-01-11T09:22:29.080Z,420.00
2019-01-11T09:23:29.062Z,404.00
2019-01-11T09:24:29.046Z,436.00
2019-01-11T09:25:29.039Z,448.00
2019-01-11T09:26:29.029Z,436.00
2019-01-11T09:27:29.022Z,412.00
2019-01-11T09:28:29.004Z,416.00
2019-01-11T09:29:28.999Z,440.00
2019-01-11T09:30:28.994Z,420.00
2019-01-11T09:31:28.975Z,404.00
2019-01-11T09:32:28.966Z,400.00
2019-01-11T09:33:28.955Z,424.00
2019-01-11T09:34:28.944Z,412.00
2019-01-11T09:35:28.975Z,420.00
2019-01-11T09:36:28.923Z,420.00
2019-01-11T09:37:28.911Z,448.00
2019-01-11T09:38:28.897Z,500.00
2019-01-11T09:39:28.891Z,540.00
2019-01-11T09:40:28.880Z,644.00
2019-01-11T09:41:28.873Z,652.00
2019-01-11T09:42:28.897Z,680.00
2019-01-11T09:43:28.848Z,732.00
2019-01-11T09:44:28.841Z,784.00
2019-01-11T09:45:28.821Z,732.00
2019-01-11T09:46:28.817Z,756.00
2019-01-11T09:47:28.808Z,792.00
2019-01-11T09:48:28.812Z,812.00
2019-01-11T09:49:28.779Z,852.00
2019-01-11T09:50:28.775Z,816.00
2019-01-11T09:51:28.759Z,764.00
2019-01-11T09:52:28.779Z,672.00
2019-01-11T09:53:28.743Z,640.00
2019-01-11T09:54:28.726Z,668.00
2019-01-11T09:55:28.723Z,612.00
2019-01-11T09:56:28.713Z,564.00
2019-01-11T09:57:28.698Z,560.00
2019-01-11T09:58:28.696Z,536.00
2019-01-11T09:59:34.916Z,524.00
2019-01-11T10:00:29.667Z,608.00
2019-01-11T10:01:28.657Z,644.00
2019-01-11T10:02:28.659Z,672.00
2019-01-11T10:03:28.631Z,740.00
2019-01-11T10:04:28.630Z,816.00
2019-01-11T10:05:28.616Z,732.00
2019-01-11T10:06:28.603Z,724.00
2019-01-11T10:08:20.018Z,660.00
2019-01-11T10:09:20.003Z,616.00
2019-01-11T10:10:20.001Z,576.00
2019-01-11T10:11:19.986Z,568.00
2019-01-11T10:12:19.977Z,548.00
2019-01-11T10:13:19.967Z,556.00
2019-01-11T10:14:19.957Z,612.00
2019-01-11T10:15:19.947Z,588.00
2019-01-11T10:16:20.066Z,600.00
2019-01-11T10:17:19.924Z,612.00
2019-01-11T10:18:19.918Z,580.00
2019-01-11T10:19:19.901Z,552.00
2019-01-11T10:20:19.887Z,528.00
2019-01-11T10:21:22.503Z,540.00
2019-01-11T10:22:19.885Z,548.00
2019-01-11T10:23:19.856Z,556.00
2019-01-11T10:24:19.850Z,576.00
2019-01-11T10:25:19.841Z,604.00
2019-01-11T10:26:19.828Z,648.00
2019-01-11T10:27:19.816Z,668.00
2019-01-11T10:28:19.811Z,732.00
2019-01-11T10:29:19.792Z,700.00
2019-01-11T10:30:19.788Z,680.00
2019-01-11T10:31:19.779Z,672.00
2019-01-11T10:32:19.761Z,652.00
2019-01-11T10:33:19.760Z,612.00
2019-01-11T10:34:19.745Z,588.00
2019-01-11T10:35:19.739Z,572.00
2019-01-11T10:36:19.723Z,568.00
2019-01-11T10:37:19.746Z,536.00
2019-01-11T10:38:19.701Z,532.00
2019-01-11T10:39:19.688Z,556.00
2019-01-11T10:40:19.683Z,588.00
2019-01-11T10:41:19.680Z,572.00
2019-01-11T10:42:19.662Z,580.00
2019-01-11T10:43:19.663Z,596.00
2019-01-11T10:44:19.645Z,604.00
2019-01-11T10:45:19.642Z,624.00
2019-01-11T10:46:19.614Z,656.00
2019-01-11T10:47:19.611Z,688.00
2019-01-11T10:48:19.603Z,776.00
2019-01-11T10:49:19.611Z,848.00
2019-01-11T10:50:19.578Z,936.00
2019-01-11T10:51:19.562Z,1124.00
2019-01-11T10:52:19.558Z,1156.00
2019-01-11T10:53:19.542Z,1208.00
2019-01-11T10:54:19.536Z,1240.00
2019-01-11T10:55:19.533Z,1300.00
2019-01-11T10:56:19.515Z,1412.00
2019-01-11T10:57:19.499Z,1504.00
2019-01-11T10:58:19.494Z,1448.00
2019-01-11T10:59:19.486Z,1312.00
2019-01-11T11:00:19.529Z,1216.00
2019-01-11T11:01:19.468Z,1084.00
2019-01-11T11:02:19.457Z,924.00
2019-01-11T11:03:19.437Z,924.00
2019-01-11T11:04:19.431Z,884.00
2019-01-11T11:05:19.415Z,836.00
2019-01-11T11:06:19.448Z,748.00
2019-01-11T11:07:19.404Z,760.00
2019-01-11T11:08:19.390Z,760.00
2019-01-11T11:09:19.377Z,764.00
2019-01-11T11:10:19.364Z,728.00
2019-01-11T11:11:19.353Z,788.00
2019-01-11T11:12:19.357Z,840.00
2019-01-11T11:13:19.336Z,888.00
2019-01-11T11:14:19.323Z,1004.00
2019-01-11T11:15:19.315Z,1016.00
2019-01-11T11:16:19.316Z,1000.00
2019-01-11T11:17:19.289Z,976.00
2019-01-11T11:18:19.288Z,916.00
2019-01-11T11:19:19.280Z,1000.00
2019-01-11T11:20:19.259Z,920.00
2019-01-11T11:21:19.290Z,896.00
2019-01-11T11:22:19.237Z,812.00
2019-01-11T11:23:19.231Z,792.00
2019-01-11T11:24:19.217Z,808.00
2019-01-11T11:25:19.207Z,824.00
2019-01-11T11:26:19.196Z,936.00
2019-01-11T11:27:19.193Z,1016.00
2019-01-11T11:28:19.188Z,984.00
2019-01-11T11:29:19.165Z,888.00
2019-01-11T11:30:19.155Z,884.00
2019-01-11T11:31:19.150Z,916.00
2019-01-11T11:32:19.148Z,1040.00
2019-01-11T11:33:19.128Z,884.00
2019-01-11T11:34:19.127Z,792.00
2019-01-11T11:35:19.107Z,808.00
2019-01-11T11:36:19.094Z,728.00
2019-01-11T11:37:19.085Z,720.00
2019-01-11T11:38:19.073Z,692.00
2019-01-11T11:39:19.065Z,636.00
2019-01-11T11:40:19.064Z,616.00
2019-01-11T11:41:19.039Z,628.00
2019-01-11T11:42:19.038Z,612.00
2019-01-11T11:43:19.024Z,712.00
2019-01-11T11:44:19.018Z,752.00
2019-01-11T11:45:19.006Z,784.00
2019-01-11T11:46:18.988Z,864.00
2019-01-11T11:47:18.986Z,1032.00
2019-01-11T11:48:18.983Z,1056.00
2019-01-11T11:49:18.959Z,1032.00
2019-01-11T11:50:19.002Z,1048.00
2019-01-11T11:51:18.936Z,1104.00
2019-01-11T11:52:18.925Z,1088.00
2019-01-11T11:53:18.928Z,1128.00
2019-01-11T11:54:18.914Z,1024.00
2019-01-11T11:55:18.903Z,1188.00
2019-01-11T11:56:18.909Z,1260.00
2019-01-11T11:57:18.874Z,1332.00
2019-01-11T11:58:18.865Z,1284.00
2019-01-11T11:59:18.862Z,1100.00
2019-01-11T12:00:18.851Z,1108.00
2019-01-11T12:01:18.838Z,1072.00
2019-01-11T12:02:19.392Z,1008.00
2019-01-11T12:03:18.818Z,1024.00
2019-01-11T12:04:18.807Z,988.00
2019-01-11T12:05:18.791Z,992.00
2019-01-11T12:06:18.791Z,876.00
2019-01-11T12:07:18.799Z,868.00
2019-01-11T12:08:18.768Z,728.00
2019-01-11T12:09:18.759Z,620.00
2019-01-11T12:10:18.739Z,564.00
2019-01-11T12:11:18.777Z,588.00
2019-01-11T12:12:18.718Z,628.00
2019-01-11T12:13:18.715Z,728.00
2019-01-11T12:14:18.705Z,744.00
2019-01-11T12:15:18.687Z,888.00
2019-01-11T12:16:18.678Z,956.00
2019-01-11T12:17:18.690Z,944.00
2019-01-11T12:18:18.690Z,992.00
2019-01-11T12:19:18.646Z,876.00
2019-01-11T12:20:18.635Z,844.00
2019-01-11T12:21:18.631Z,908.00
2019-01-11T12:22:18.621Z,1024.00
2019-01-11T12:23:18.609Z,1036.00
2019-01-11T12:24:18.681Z,952.00
2019-01-11T12:25:18.592Z,1160.00
2019-01-11T12:26:18.582Z,1084.00
2019-01-11T12:27:18.564Z,1032.00
2019-01-11T12:28:18.558Z,1032.00
2019-01-11T12:29:18.549Z,1060.00
2019-01-11T12:30:18.556Z,1060.00
2019-01-11T12:31:18.520Z,964.00
2019-01-11T12:32:19.621Z,956.00
2019-01-11T12:33:18.499Z,964.00
2019-01-11T12:34:18.495Z,852.00
2019-01-11T12:35:18.485Z,832.00
2019-01-11T12:36:18.482Z,916.00
2019-01-11T12:37:18.458Z,912.00
2019-01-11T12:38:18.456Z,960.00
2019-01-11T12:39:18.442Z,920.00
2019-01-11T12:40:18.443Z,824.00
2019-01-11T12:41:18.422Z,724.00
2019-01-11T12:42:18.415Z,672.00
2019-01-11T12:43:18.443Z,544.00
2019-01-11T12:44:18.386Z,588.00
2019-01-11T12:45:18.383Z,604.00
2019-01-11T12:46:18.370Z,672.00
2019-01-11T12:47:18.352Z,688.00
2019-01-11T12:48:18.344Z,908.00
2019-01-11T12:49:18.346Z,940.00
2019-01-11T12:50:18.324Z,912.00
2019-01-11T12:51:18.320Z,980.00
2019-01-11T12:52:18.300Z,1024.00
2019-01-11T12:53:18.295Z,1156.00
2019-01-11T12:54:18.292Z,1084.00
2019-01-11T12:55:18.276Z,924.00
2019-01-11T12:56:18.271Z,868.00