createdAt,value
2022-11-28T00:01:15.164Z,4.24
2022-11-28T00:04:18.893Z,4.20
2022-11-28T00:07:22.871Z,4.19
2022-11-28T00:10:26.747Z,4.17
2022-11-28T00:13:31.731Z,4.10
2022-11-28T00:16:35.864Z,4.05
2022-11-28T00:19:39.798Z,4.02
2022-11-28T00:22:43.406Z,4.03
2022-11-28T00:25:46.986Z,3.97
2022-11-28T00:28:52.300Z,3.99
2022-11-28T00:31:55.977Z,3.94
2022-11-28T00:34:59.614Z,3.90
2022-11-28T00:38:03.170Z,3.94
2022-11-28T00:41:10.881Z,3.93
2022-11-28T00:44:16.733Z,3.95
2022-11-28T00:47:20.315Z,3.96
2022-11-28T00:50:23.910Z,3.95
2022-11-28T00:53:27.565Z,3.95
2022-11-28T00:56:34.938Z,4.00
2022-11-28T00:59:40.135Z,3.96
2022-11-28T01:02:43.727Z,3.98
2022-11-28T01:05:47.402Z,3.94
2022-11-28T01:08:51.221Z,3.95
2022-11-28T01:11:55.879Z,3.95
2022-11-28T01:15:01.257Z,3.99
2022-11-28T01:18:05.409Z,4.01
2022-11-28T01:21:10.406Z,4.04
2022-11-28T01:24:14.651Z,4.06
2022-11-28T01:27:18.283Z,4.10
2022-11-28T01:30:23.448Z,4.09
2022-11-28T01:33:27.142Z,4.08
2022-11-28T01:36:31.427Z,4.11
2022-11-28T01:39:35.128Z,4.15
2022-11-28T01:42:39.104Z,4.18
2022-11-28T01:45:44.291Z,4.18
2022-11-28T01:48:48.044Z,4.20
2022-11-28T01:51:58.385Z,4.20
2022-11-28T01:55:04.369Z,4.22
2022-11-28T01:58:08.210Z,4.26
2022-11-28T02:01:14.397Z,4.25
2022-11-28T02:04:18.037Z,4.32
2022-11-28T02:07:22.445Z,4.32
2022-11-28T02:10:33.886Z,4.31
2022-11-28T02:13:48.228Z,4.31
2022-11-28T02:17:10.438Z,4.32
2022-11-28T02:21:06.253Z,4.32
2022-11-28T02:25:04.203Z,4.37
2022-11-28T02:28:51.436Z,4.40
2022-11-28T02:32:18.170Z,4.38
2022-11-28T02:35:34.577Z,4.41
2022-11-28T02:38:57.334Z,4.39
2022-11-28T02:42:13.510Z,4.39
2022-11-28T02:45:42.865Z,4.39
2022-11-28T02:48:56.542Z,4.39
2022-11-28T02:52:08.165Z,4.40
2022-11-28T02:55:15.870Z,4.42
2022-11-28T02:58:19.532Z,4.44
2022-11-28T03:01:29.484Z,4.49
2022-11-28T03:04:45.987Z,4.45
2022-11-28T03:08:06.622Z,4.42
2022-11-28T03:11:21.212Z,4.43
2022-11-28T03:14:45.659Z,4.48
2022-11-28T03:18:03.291Z,4.46
2022-11-28T03:21:19.011Z,4.52
2022-11-28T03:24:33.373Z,4.46
2022-11-28T03:27:44.574Z,4.48
2022-11-28T03:30:54.879Z,4.50
2022-11-28T03:34:04.724Z,4.49
2022-11-28T03:37:15.189Z,4.57
2022-11-28T03:40:24.922Z,4.50
2022-11-28T03:43:37.803Z,4.50
2022-11-28T03:46:49.833Z,4.49
2022-11-28T03:49:58.179Z,4.52
2022-11-28T03:53:10.527Z,4.56
2022-11-28T03:56:22.042Z,4.54
2022-11-28T03:59:35.782Z,4.55
2022-11-28T04:02:49.562Z,4.55
2022-11-28T04:06:00.719Z,4.55
2022-11-28T04:09:14.782Z,4.59
2022-11-28T04:12:34.562Z,4.60
2022-11-28T04:15:49.343Z,4.53
2022-11-28T04:19:01.080Z,4.52
2022-11-28T04:22:13.962Z,4.51
2022-11-28T04:25:24.716Z,4.49
2022-11-28T04:28:34.454Z,4.43
2022-11-28T04:31:40.752Z,4.43
2022-11-28T04:34:51.847Z,4.40
2022-11-28T04:37:58.542Z,4.40
2022-11-28T04:41:14.117Z,4.40
2022-11-28T04:44:25.707Z,4.43
2022-11-28T04:47:30.039Z,4.42
2022-11-28T04:50:47.893Z,4.43
2022-11-28T04:54:02.142Z,4.37
2022-11-28T04:57:17.702Z,4.39
2022-11-28T05:00:23.623Z,4.45
2022-11-28T05:03:31.276Z,4.39
2022-11-28T05:06:37.721Z,4.34
2022-11-28T05:09:41.967Z,4.35
2022-11-28T05:12:47.271Z,4.29
2022-11-28T05:15:50.943Z,4.24
2022-11-28T05:18:54.690Z,4.22
2022-11-28T05:21:58.373Z,4.15
2022-11-28T05:25:01.992Z,4.14
2022-11-28T05:28:07.108Z,4.09
2022-11-28T05:31:10.731Z,4.05
2022-11-28T05:34:14.343Z,4.04
2022-11-28T05:37:18.122Z,4.01
2022-11-28T05:40:21.839Z,3.99
2022-11-28T05:43:27.153Z,4.00
2022-11-28T05:46:37.022Z,3.95
2022-11-28T05:49:40.845Z,3.90
2022-11-28T05:52:44.756Z,3.92
2022-11-28T05:55:49.110Z,3.90
2022-11-28T05:58:54.639Z,3.86
2022-11-28T06:01:58.415Z,3.89
2022-11-28T06:05:21.006Z,3.91
2022-11-28T06:08:25.847Z,3.86
2022-11-28T06:11:32.968Z,3.86
2022-11-28T06:14:38.001Z,3.80
2022-11-28T06:17:41.626Z,3.81
2022-11-28T06:20:45.215Z,3.77
2022-11-28T06:23:49.017Z,3.73
2022-11-28T06:26:52.678Z,3.71
2022-11-28T06:29:57.698Z,3.71
2022-11-28T06:33:01.259Z,3.74
2022-11-28T06:36:07.978Z,3.69
2022-11-28T06:39:15.394Z,3.65
2022-11-28T06:42:20.033Z,3.66
2022-11-28T06:45:41.553Z,3.70
2022-11-28T06:48:45.955Z,3.66
2022-11-28T06:51:49.680Z,3.68
2022-11-28T06:54:53.309Z,3.70
2022-11-28T06:57:56.915Z,3.73
2022-11-28T07:01:09.332Z,3.71
2022-11-28T07:04:13.018Z,3.65
2022-11-28T07:07:17.049Z,3.64
2022-11-28T07:10:21.029Z,3.63
2022-11-28T07:13:25.550Z,3.65
2022-11-28T07:16:34.372Z,3.65
2022-11-28T07:19:38.403Z,3.62
2022-11-28T07:22:42.425Z,3.61
2022-11-28T07:25:46.381Z,3.66
2022-11-28T07:28:51.238Z,3.60
2022-11-28T07:31:56.209Z,3.58
2022-11-28T07:35:00.437Z,3.56
2022-11-28T07:38:04.343Z,3.63
2022-11-28T07:41:10.598Z,3.63
2022-11-28T07:44:17.860Z,3.63
2022-11-28T07:47:23.183Z,3.63
2022-11-28T07:50:26.910Z,3.66
2022-11-28T07:53:30.586Z,3.66
2022-11-28T07:57:11.672Z,3.63
2022-11-28T08:00:01.919Z,3.63
2022-11-28T08:03:06.975Z,3.63
2022-11-28T08:06:10.931Z,3.57
2022-11-28T08:09:14.675Z,3.53
2022-11-28T08:12:18.258Z,3.51
2022-11-28T08:15:21.973Z,3.49
2022-11-28T08:18:27.174Z,3.46
2022-11-28T08:21:34.451Z,3.49
2022-11-28T08:24:38.330Z,3.45
2022-11-28T08:27:41.894Z,3.41
2022-11-28T08:30:46.406Z,3.44
2022-11-28T08:33:53.663Z,3.49
2022-11-28T08:36:57.298Z,3.52
2022-11-28T08:40:00.861Z,3.49
2022-11-28T08:43:04.886Z,3.43
2022-11-28T08:46:12.422Z,3.47
2022-11-28T08:49:17.485Z,3.43
2022-11-28T08:52:22.186Z,3.46
2022-11-28T08:55:32.397Z,3.46
2022-11-28T08:58:37.132Z,3.45
2022-11-28T09:01:40.767Z,3.49
2022-11-28T09:04:45.944Z,3.45
2022-11-28T09:07:49.605Z,3.49
2022-11-28T09:10:53.256Z,3.51
2022-11-28T09:13:56.930Z,3.53
2022-11-28T09:17:00.621Z,3.47
2022-11-28T09:20:07.461Z,3.53
2022-11-28T09:23:12.050Z,3.52
2022-11-28T09:26:19.579Z,3.45
2022-11-28T09:29:23.138Z,3.48
2022-11-28T09:32:26.963Z,3.51
2022-11-28T09:35:31.914Z,3.50
2022-11-28T09:38:35.725Z,3.49
2022-11-28T09:41:55.448Z,3.48
2022-11-28T09:45:06.807Z,3.51
2022-11-28T09:48:27.406Z,3.51
2022-11-28T09:51:43.506Z,3.53
2022-11-28T09:55:01.461Z,3.54
2022-11-28T09:58:16.670Z,3.53
2022-11-28T10:01:31.558Z,3.56
2022-11-28T10:04:46.563Z,3.55
2022-11-28T10:08:15.245Z,3.57
2022-11-28T10:11:37.231Z,3.57
2022-11-28T10:15:26.490Z,3.55
2022-11-28T10:18:41.481Z,3.60
2022-11-28T10:21:57.857Z,3.66
2022-11-28T10:25:16.727Z,3.63
2022-11-28T10:28:27.783Z,3.66
2022-11-28T10:31:40.492Z,3.67
2022-11-28T10:34:52.757Z,3.65
2022-11-28T10:37:56.349Z,3.73
2022-11-28T10:41:14.302Z,3.69
2022-11-28T10:44:28.308Z,3.72
2022-11-28T10:48:37.226Z,3.73
2022-11-28T10:51:44.123Z,3.72
2022-11-28T10:55:23.957Z,3.75
2022-11-28T10:58:40.019Z,3.77
2022-11-28T11:01:49.798Z,3.81
2022-11-28T11:04:54.240Z,3.87
2022-11-28T11:08:00.805Z,3.80
2022-11-28T11:11:09.214Z,3.82
2022-11-28T11:14:14.682Z,3.79
2022-11-28T11:17:37.820Z,3.81
2022-11-28T11:20:41.880Z,3.85
2022-11-28T11:23:49.017Z,3.93
2022-11-28T11:26:53.139Z,3.98
2022-11-28T11:29:58.405Z,3.94
2022-11-28T11:33:06.674Z,3.97
2022-11-28T11:36:26.725Z,3.99
2022-11-28T11:39:30.431Z,3.98
2022-11-28T11:42:34.800Z,4.02
2022-11-28T11:45:40.439Z,4.00
2022-11-28T11:48:46.894Z,4.02
2022-11-28T11:51:58.641Z,4.16
2022-11-28T11:55:13.143Z,4.10
2022-11-28T11:58:23.465Z,4.11
2022-11-28T12:01:33.119Z,4.08
2022-11-28T12:04:49.012Z,4.09
2022-11-28T12:08:02.800Z,4.10
2022-11-28T12:11:17.354Z,4.10
2022-11-28T12:14:33.221Z,4.11
2022-11-28T12:17:58.783Z,4.10
2022-11-28T12:21:15.005Z,4.10
2022-11-28T12:24:30.290Z,4.00
2022-11-28T12:27:56.821Z,4.02
2022-11-28T12:31:15.921Z,4.02
2022-11-28T12:34:36.715Z,4.06
2022-11-28T12:38:13.053Z,3.99
2022-11-28T12:41:51.769Z,3.97
2022-11-28T12:45:31.761Z,3.94
2022-11-28T12:48:55.061Z,4.00
2022-11-28T12:52:23.519Z,3.97
2022-11-28T12:55:45.333Z,4.04
2022-11-28T12:59:02.078Z,4.02
2022-11-28T13:02:40.486Z,4.01
2022-11-28T13:05:59.291Z,4.01
2022-11-28T13:09:28.989Z,4.02
2022-11-28T13:12:55.216Z,4.03
2022-11-28T13:16:09.575Z,4.03
2022-11-28T13:19:34.705Z,4.02
2022-11-28T13:22:58.387Z,4.05
2022-11-28T13:26:12.600Z,4.01
2022-11-28T13:29:33.218Z,4.05
2022-11-28T13:32:44.832Z,4.01
2022-11-28T13:35:49.410Z,4.03
2022-11-28T13:39:12.315Z,3.95
2022-11-28T13:43:08.244Z,3.99
2022-11-28T13:46:03.018Z,4.02
2022-11-28T13:49:21.177Z,3.99
2022-11-28T13:52:42.655Z,4.00
2022-11-28T13:55:47.970Z,3.98
2022-11-28T13:58:57.633Z,3.98
2022-11-28T14:02:06.384Z,3.99
2022-11-28T14:05:28.338Z,4.00
2022-11-28T14:08:37.998Z,3.94
2022-11-28T14:12:07.811Z,4.03
2022-11-28T14:15:33.236Z,4.02
2022-11-28T14:19:03.623Z,4.02
2022-11-28T14:22:29.558Z,4.00
2022-11-28T14:25:40.745Z,4.04
2022-11-28T14:28:46.707Z,4.05
2022-11-28T14:32:28.027Z,4.05
2022-11-28T14:36:16.779Z,4.06
2022-11-28T14:39:37.043Z,4.04
2022-11-28T14:46:57.853Z,3.98
2022-11-28T14:50:54.552Z,4.00
2022-11-28T14:54:03.214Z,4.00
2022-11-28T14:57:18.600Z,3.93
2022-11-28T15:00:27.117Z,3.98
2022-11-28T15:03:44.304Z,3.95
2022-11-28T15:06:50.450Z,3.94
2022-11-28T15:10:09.499Z,3.97
2022-11-28T15:13:35.796Z,3.94
2022-11-28T15:16:49.925Z,3.92
2022-11-28T15:19:54.846Z,3.93
2022-11-28T15:22:59.819Z,3.93
2022-11-28T15:26:04.733Z,3.89
2022-11-28T15:29:12.636Z,3.92
2022-11-28T15:32:17.740Z,3.88
2022-11-28T15:35:22.980Z,3.87
2022-11-28T15:38:30.692Z,3.89
2022-11-28T15:41:34.450Z,3.88
2022-11-28T15:44:38.835Z,3.87
2022-11-28T15:47:45.684Z,3.89
2022-11-28T15:50:52.904Z,3.89
2022-11-28T15:53:58.375Z,3.84
2022-11-28T15:57:03.074Z,3.83
2022-11-28T16:00:13.533Z,3.79
2022-11-28T16:03:25.994Z,3.85
2022-11-28T16:06:34.167Z,3.84
2022-11-28T16:09:39.484Z,3.82
2022-11-28T16:12:44.274Z,3.80
2022-11-28T16:15:50.681Z,3.78
2022-11-28T16:19:00.530Z,3.80
2022-11-28T16:22:09.103Z,3.81
2022-11-28T16:25:23.914Z,3.80
2022-11-28T16:28:36.868Z,3.80
2022-11-28T16:31:41.520Z,3.80
2022-11-28T16:34:49.122Z,3.80
2022-11-28T16:37:53.589Z,3.81
2022-11-28T16:41:02.671Z,3.78
2022-11-28T16:44:12.795Z,3.78
2022-11-28T16:47:29.361Z,3.78
2022-11-28T16:50:33.358Z,3.75
2022-11-28T16:53:45.692Z,3.72
2022-11-28T16:56:50.709Z,3.77
2022-11-28T16:59:54.370Z,3.75
2022-11-28T17:02:57.988Z,3.72
2022-11-28T17:06:01.911Z,3.75
2022-11-28T17:09:08.056Z,3.70
2022-11-28T17:12:25.537Z,3.69
2022-11-28T17:15:29.286Z,3.76
2022-11-28T17:18:33.035Z,3.72
2022-11-28T17:21:41.967Z,3.71
2022-11-28T17:24:46.594Z,3.73
2022-11-28T17:27:53.032Z,3.73
2022-11-28T17:30:56.706Z,3.74
2022-11-28T17:34:00.312Z,3.70
2022-11-28T17:37:06.025Z,3.72
2022-11-28T17:40:28.363Z,3.73
2022-11-28T17:43:38.709Z,3.66
2022-11-28T17:46:42.731Z,3.69
2022-11-28T17:49:46.714Z,3.69
2022-11-28T17:52:50.502Z,3.69
2022-11-28T17:55:59.638Z,3.68
2022-11-28T17:59:05.833Z,3.69
2022-11-28T18:02:12.191Z,3.66
2022-11-28T18:05:17.102Z,3.66
2022-11-28T18:08:22.607Z,3.69
2022-11-28T18:11:26.782Z,3.67
2022-11-28T18:14:36.596Z,3.67
2022-11-28T18:17:43.261Z,3.68
2022-11-28T18:20:46.789Z,3.68
2022-11-28T18:23:51.336Z,3.66
2022-11-28T18:26:54.910Z,3.66
2022-11-28T18:29:59.920Z,3.66
2022-11-28T18:33:03.669Z,3.65
2022-11-28T18:36:12.379Z,3.59
2022-11-28T18:39:17.110Z,3.62
2022-11-28T18:42:20.800Z,3.63
2022-11-28T18:45:25.814Z,3.63
2022-11-28T18:48:29.483Z,3.66
2022-11-28T18:51:35.564Z,3.63
2022-11-28T18:54:39.583Z,3.64
2022-11-28T18:57:43.186Z,3.69
2022-11-28T19:00:49.211Z,3.63
2022-11-28T19:03:55.401Z,3.63
2022-11-28T19:07:00.492Z,3.64
2022-11-28T19:10:04.549Z,3.56
2022-11-28T19:13:08.114Z,3.58
2022-11-28T19:16:25.397Z,3.59
2022-11-28T19:19:29.630Z,3.60
2022-11-28T19:22:33.203Z,3.57
2022-11-28T19:25:36.849Z,3.59
2022-11-28T19:28:42.957Z,3.60
2022-11-28T19:31:48.043Z,3.62
2022-11-28T19:34:52.402Z,3.54
2022-11-28T19:37:56.034Z,3.61
2022-11-28T19:40:59.678Z,3.59
2022-11-28T19:44:03.970Z,3.55
2022-11-28T19:47:09.010Z,3.55
2022-11-28T19:50:13.390Z,3.58
2022-11-28T19:53:17.086Z,3.57
2022-11-28T19:56:23.725Z,3.52
2022-11-28T19:59:28.937Z,3.52
2022-11-28T20:02:34.029Z,3.51
2022-11-28T20:05:40.850Z,3.47
2022-11-28T20:08:45.309Z,3.52
2022-11-28T20:11:49.192Z,3.55
2022-11-28T20:14:53.103Z,3.56
2022-11-28T20:17:58.174Z,3.51
2022-11-28T20:21:07.843Z,3.51
2022-11-28T20:24:12.626Z,3.54
2022-11-28T20:27:16.292Z,3.46
2022-11-28T20:30:20.258Z,3.52
2022-11-28T20:33:25.437Z,3.52
2022-11-28T20:36:32.794Z,3.51
2022-11-28T20:39:36.705Z,3.48
2022-11-28T20:42:40.430Z,3.47
2022-11-28T20:45:44.237Z,3.46
2022-11-28T20:48:50.810Z,3.49
2022-11-28T20:51:54.552Z,3.47
2022-11-28T20:54:58.258Z,3.49
2022-11-28T20:58:01.830Z,3.43
2022-11-28T21:01:06.656Z,3.47
2022-11-28T21:04:16.523Z,3.48
2022-11-28T21:07:20.142Z,3.45
2022-11-28T21:10:23.818Z,3.44
2022-11-28T21:13:27.635Z,3.47
2022-11-28T21:16:33.711Z,3.45
2022-11-28T21:19:38.882Z,3.47
2022-11-28T21:22:43.034Z,3.48
2022-11-28T21:25:49.619Z,3.45
2022-11-28T21:28:57.386Z,3.46
2022-11-28T21:32:01.436Z,3.43
2022-11-28T21:35:07.877Z,3.44
2022-11-28T21:38:12.036Z,3.41
2022-11-28T21:41:15.821Z,3.43
2022-11-28T21:44:19.616Z,3.41
2022-11-28T21:47:23.248Z,3.41
2022-11-28T21:50:28.309Z,3.40
2022-11-28T21:53:33.630Z,3.41
2022-11-28T21:56:37.258Z,3.36
2022-11-28T21:59:41.049Z,3.38
2022-11-28T22:02:46.441Z,3.36
2022-11-28T22:05:52.611Z,3.34
2022-11-28T22:08:56.627Z,3.38
2022-11-28T22:12:00.171Z,3.37
2022-11-28T22:15:04.671Z,3.38
2022-11-28T22:18:08.382Z,3.38
2022-11-28T22:21:49.799Z,3.37
2022-11-28T22:24:39.705Z,3.41
2022-11-28T22:27:43.431Z,3.41
2022-11-28T22:30:47.263Z,3.38
2022-11-28T22:33:51.874Z,3.36
2022-11-28T22:36:56.893Z,3.36
2022-11-28T22:40:00.692Z,3.36
2022-11-28T22:43:04.368Z,3.35
2022-11-28T22:46:09.732Z,3.32
2022-11-28T22:49:13.465Z,3.30
2022-11-28T22:52:18.594Z,3.32
2022-11-28T22:55:23.313Z,3.33
2022-11-28T22:58:26.940Z,3.31
2022-11-28T23:01:34.010Z,3.30
2022-11-28T23:04:37.915Z,3.35
2022-11-28T23:07:42.980Z,3.31
2022-11-28T23:10:46.606Z,3.33
2022-11-28T23:13:51.536Z,3.28
2022-11-28T23:16:55.281Z,3.29
2022-11-28T23:19:58.944Z,3.25
2022-11-28T23:23:04.018Z,3.30
2022-11-28T23:26:11.088Z,3.33
2022-11-28T23:29:15.856Z,3.27
2022-11-28T23:32:19.419Z,3.25
2022-11-28T23:35:23.034Z,3.28
2022-11-28T23:38:28.007Z,3.30
2022-11-28T23:41:32.264Z,3.25
2022-11-28T23:44:35.883Z,3.25
2022-11-28T23:47:39.418Z,3.23
2022-11-28T23:50:43.356Z,3.22
2022-11-28T23:53:49.947Z,3.24
2022-11-28T23:56:53.561Z,3.22
2022-11-28T23:59:57.184Z,3.19
