createdAt,value
2019-05-26T00:01:21.823Z,16.30
2019-05-26T00:03:51.320Z,16.28
2019-05-26T00:06:21.201Z,16.30
2019-05-26T00:08:51.926Z,16.27
2019-05-26T00:11:22.811Z,16.23
2019-05-26T00:13:54.681Z,16.24
2019-05-26T00:16:25.006Z,16.21
2019-05-26T00:18:56.058Z,16.18
2019-05-26T00:21:27.462Z,16.13
2019-05-26T00:23:56.829Z,16.09
2019-05-26T00:26:29.112Z,16.02
2019-05-26T00:28:58.509Z,16.03
2019-05-26T00:31:28.994Z,16.01
2019-05-26T00:33:59.913Z,15.98
2019-05-26T00:36:32.401Z,16.04
2019-05-26T00:39:02.704Z,16.06
2019-05-26T00:41:32.110Z,16.07
2019-05-26T00:44:01.571Z,16.04
2019-05-26T00:46:32.147Z,16.09
2019-05-26T00:49:02.556Z,16.08
2019-05-26T00:51:32.058Z,16.03
2019-05-26T00:54:01.425Z,15.98
2019-05-26T00:56:31.990Z,15.98
2019-05-26T00:59:02.395Z,15.94
2019-05-26T01:01:33.596Z,15.82
2019-05-26T01:04:03.106Z,15.79
2019-05-26T01:06:33.824Z,15.74
2019-05-26T01:09:03.287Z,15.73
2019-05-26T01:11:33.913Z,15.65
2019-05-26T01:14:03.303Z,15.56
2019-05-26T01:16:33.792Z,15.48
2019-05-26T01:19:05.119Z,15.40
2019-05-26T01:21:37.942Z,15.32
2019-05-26T01:24:07.392Z,15.27
2019-05-26T01:26:38.153Z,15.24
2019-05-26T01:29:08.621Z,15.21
2019-05-26T01:31:38.977Z,15.20
2019-05-26T01:34:09.992Z,15.16
2019-05-26T01:36:39.582Z,15.15
2019-05-26T01:39:12.653Z,15.17
2019-05-26T01:41:43.368Z,15.11
2019-05-26T01:44:15.021Z,15.01
2019-05-26T01:46:46.093Z,14.95
2019-05-26T01:49:17.943Z,14.95
2019-05-26T01:51:47.338Z,14.87
2019-05-26T01:54:19.886Z,14.86
2019-05-26T01:56:50.448Z,14.83
2019-05-26T01:59:21.433Z,14.81
2019-05-26T02:01:50.898Z,14.77
2019-05-26T02:04:20.300Z,14.71
2019-05-26T02:06:50.576Z,14.72
2019-05-26T02:09:19.399Z,14.72
2019-05-26T02:11:49.232Z,14.68
2019-05-26T02:14:18.759Z,14.66
2019-05-26T02:16:48.141Z,14.67
2019-05-26T02:19:18.508Z,14.69
2019-05-26T02:21:48.033Z,14.64
2019-05-26T02:24:20.470Z,14.62
2019-05-26T02:26:51.328Z,14.59
2019-05-26T02:29:23.893Z,14.56
2019-05-26T02:31:55.777Z,14.54
2019-05-26T02:34:26.121Z,14.54
2019-05-26T02:36:56.781Z,14.65
2019-05-26T02:39:28.620Z,14.78
2019-05-26T02:42:00.585Z,14.89
2019-05-26T02:44:30.023Z,14.92
2019-05-26T02:47:02.371Z,14.90
2019-05-26T02:49:33.991Z,14.89
2019-05-26T02:52:04.607Z,14.83
2019-05-26T02:54:34.055Z,14.77
2019-05-26T02:57:04.635Z,14.63
2019-05-26T02:59:36.804Z,14.59
2019-05-26T03:02:08.670Z,14.53
2019-05-26T03:04:38.175Z,14.55
2019-05-26T03:07:08.585Z,14.57
2019-05-26T03:09:41.450Z,14.68
2019-05-26T03:12:13.736Z,14.75
2019-05-26T03:14:44.779Z,14.82
2019-05-26T03:17:16.219Z,14.90
2019-05-26T03:19:51.149Z,14.94
2019-05-26T03:22:22.886Z,15.06
2019-05-26T03:24:54.421Z,15.12
2019-05-26T03:27:26.318Z,15.14
2019-05-26T03:29:57.649Z,15.21
2019-05-26T03:32:28.376Z,15.24
2019-05-26T03:34:58.885Z,15.30
2019-05-26T03:37:29.388Z,15.34
2019-05-26T03:39:59.817Z,15.38
2019-05-26T03:42:29.297Z,15.46
2019-05-26T03:44:58.753Z,15.50
2019-05-26T03:47:29.099Z,15.56
2019-05-26T03:49:59.433Z,15.68
2019-05-26T03:52:31.819Z,16.08
2019-05-26T03:55:01.221Z,16.82
2019-05-26T03:57:31.501Z,17.69
2019-05-26T04:00:01.903Z,17.69
2019-05-26T04:02:33.201Z,16.82
2019-05-26T04:05:03.651Z,16.36
2019-05-26T04:07:33.040Z,16.13
2019-05-26T04:10:05.427Z,16.06
2019-05-26T04:12:34.164Z,16.02
2019-05-26T04:15:04.637Z,16.03
2019-05-26T04:17:36.480Z,16.04
2019-05-26T04:20:07.369Z,16.01
2019-05-26T04:22:37.753Z,16.05
2019-05-26T04:25:07.412Z,16.05
2019-05-26T04:27:36.783Z,16.07
2019-05-26T04:30:11.995Z,16.17
2019-05-26T04:32:42.380Z,16.24
2019-05-26T04:35:14.554Z,16.23
2019-05-26T04:37:47.790Z,16.33
2019-05-26T04:40:28.035Z,16.37
2019-05-26T04:42:53.303Z,16.45
2019-05-26T04:45:23.831Z,16.51
2019-05-26T04:47:54.162Z,16.62
2019-05-26T04:50:24.526Z,16.67
2019-05-26T04:53:06.144Z,16.67
2019-05-26T04:55:28.359Z,16.69
2019-05-26T04:57:57.092Z,16.65
2019-05-26T05:00:27.183Z,16.73
2019-05-26T05:02:56.663Z,16.77
2019-05-26T05:05:26.055Z,16.81
2019-05-26T05:07:56.526Z,16.96
2019-05-26T05:10:41.216Z,17.04
2019-05-26T05:12:59.333Z,17.22
2019-05-26T05:15:29.981Z,17.28
2019-05-26T05:17:59.348Z,17.61
2019-05-26T05:20:28.756Z,17.77
2019-05-26T05:22:58.158Z,17.96
2019-05-26T05:25:28.643Z,18.46
2019-05-26T05:27:59.362Z,19.04
2019-05-26T05:30:32.370Z,19.68
2019-05-26T05:33:02.873Z,20.30
2019-05-26T05:35:34.259Z,20.71
2019-05-26T05:38:04.748Z,20.85
2019-05-26T05:40:35.552Z,21.43
2019-05-26T05:43:05.057Z,22.01
2019-05-26T05:45:35.637Z,22.66
2019-05-26T05:48:07.076Z,25.06
2019-05-26T05:50:39.173Z,24.50
2019-05-26T05:53:08.520Z,23.85
2019-05-26T05:55:39.283Z,23.93
2019-05-26T05:58:10.159Z,23.95
2019-05-26T06:00:40.934Z,23.86
2019-05-26T06:03:11.625Z,23.56
2019-05-26T06:05:42.010Z,23.11
2019-05-26T06:08:13.471Z,22.62
2019-05-26T06:10:45.430Z,22.35
2019-05-26T06:13:17.717Z,23.07
2019-05-26T06:15:47.087Z,23.32
2019-05-26T06:18:20.931Z,24.20
2019-05-26T06:20:50.286Z,26.69
2019-05-26T06:23:19.668Z,25.93
2019-05-26T06:25:49.019Z,25.82
2019-05-26T06:28:18.612Z,26.29
2019-05-26T06:30:49.064Z,26.99
2019-05-26T06:33:19.506Z,27.92
2019-05-26T06:35:48.900Z,30.83
2019-05-26T06:38:19.378Z,30.21
2019-05-26T06:40:48.749Z,28.44
2019-05-26T06:43:19.143Z,28.94
2019-05-26T06:45:49.452Z,29.81
2019-05-26T06:48:21.734Z,30.22
2019-05-26T06:50:52.129Z,31.21
2019-05-26T06:53:22.541Z,36.76
2019-05-26T06:55:51.392Z,41.99
2019-05-26T06:58:20.777Z,44.97
2019-05-26T07:00:51.563Z,46.17
2019-05-26T07:03:21.061Z,47.32
2019-05-26T07:05:51.345Z,46.52
2019-05-26T07:08:19.805Z,47.89
2019-05-26T07:10:54.151Z,48.80
2019-05-26T07:13:25.836Z,50.34
2019-05-26T07:15:58.287Z,50.28
2019-05-26T07:18:30.350Z,50.19
2019-05-26T07:20:59.765Z,49.84
2019-05-26T07:23:31.371Z,50.33
2019-05-26T07:26:00.781Z,49.64
2019-05-26T07:28:31.451Z,49.58
2019-05-26T07:31:02.211Z,49.72
2019-05-26T07:33:34.253Z,48.48
2019-05-26T07:36:03.089Z,49.57
2019-05-26T07:38:32.572Z,50.62
2019-05-26T07:41:03.490Z,51.39
2019-05-26T07:43:33.994Z,51.71
2019-05-26T07:46:03.227Z,51.00
2019-05-26T07:48:36.046Z,49.37
2019-05-26T07:51:06.041Z,46.44
2019-05-26T07:53:36.447Z,47.18
2019-05-26T07:56:06.172Z,50.68
2019-05-26T07:58:35.030Z,52.52
2019-05-26T08:01:04.473Z,50.29
2019-05-26T08:03:36.507Z,50.88
2019-05-26T08:06:08.790Z,50.79
2019-05-26T08:08:39.087Z,50.14
2019-05-26T08:11:12.268Z,52.18
2019-05-26T08:13:41.690Z,52.79
2019-05-26T08:16:12.199Z,52.30
2019-05-26T08:18:41.545Z,52.53
2019-05-26T08:21:13.413Z,52.86
2019-05-26T08:23:44.970Z,53.70
2019-05-26T08:26:16.880Z,53.21
2019-05-26T08:28:49.332Z,54.17
2019-05-26T08:31:19.842Z,53.32
2019-05-26T08:33:52.132Z,52.99
2019-05-26T08:36:22.535Z,52.52
2019-05-26T08:38:52.945Z,51.28
2019-05-26T08:41:23.352Z,51.40
2019-05-26T08:43:53.748Z,52.44
2019-05-26T08:46:25.229Z,52.66
2019-05-26T08:48:54.038Z,52.42
2019-05-26T08:51:25.717Z,52.65
2019-05-26T08:53:56.046Z,52.75
2019-05-26T08:56:26.416Z,52.49
2019-05-26T08:58:56.784Z,51.06
2019-05-26T09:01:26.213Z,49.04
2019-05-26T09:03:55.009Z,43.88
2019-05-26T09:06:27.506Z,42.91
2019-05-26T09:08:57.837Z,44.96
2019-05-26T09:11:27.279Z,39.33
2019-05-26T09:13:57.782Z,42.04
2019-05-26T09:16:27.164Z,37.50
2019-05-26T09:18:59.054Z,32.04
2019-05-26T09:21:28.380Z,35.66
2019-05-26T09:23:57.803Z,39.82
2019-05-26T09:26:28.273Z,38.35
2019-05-26T09:28:59.129Z,35.41
2019-05-26T09:31:28.531Z,32.90
2019-05-26T09:33:58.897Z,31.28
2019-05-26T09:36:29.454Z,35.71
2019-05-26T09:39:01.316Z,34.94
2019-05-26T09:41:31.727Z,33.30
2019-05-26T09:44:02.158Z,31.49
2019-05-26T09:46:31.501Z,29.81
2019-05-26T09:49:02.638Z,29.09
2019-05-26T09:51:32.128Z,28.70
2019-05-26T09:54:01.949Z,27.86
2019-05-26T09:56:34.253Z,27.44
2019-05-26T09:59:04.979Z,27.01
2019-05-26T10:01:34.011Z,27.19
2019-05-26T10:04:04.440Z,27.20
2019-05-26T10:06:33.838Z,26.84
2019-05-26T10:09:03.157Z,27.36
2019-05-26T10:11:35.025Z,27.61
2019-05-26T10:14:07.514Z,28.23
2019-05-26T10:16:39.907Z,28.40
2019-05-26T10:19:10.222Z,28.39
2019-05-26T10:21:39.618Z,27.47
2019-05-26T10:24:10.136Z,27.33
2019-05-26T10:26:40.492Z,27.27
2019-05-26T10:29:10.829Z,26.90
2019-05-26T10:31:41.188Z,26.77
2019-05-26T10:34:13.627Z,26.96
2019-05-26T10:36:41.835Z,27.26
2019-05-26T10:39:11.505Z,27.37
2019-05-26T10:41:41.878Z,26.59
2019-05-26T10:44:12.277Z,26.63
2019-05-26T10:46:42.686Z,27.19
2019-05-26T10:49:12.259Z,27.63
2019-05-26T10:51:42.659Z,27.71
2019-05-26T10:54:14.572Z,27.91
2019-05-26T10:56:44.034Z,28.37
2019-05-26T10:59:14.448Z,28.36
2019-05-26T11:01:44.918Z,28.26
2019-05-26T11:04:16.622Z,28.17
2019-05-26T11:06:50.314Z,28.20
2019-05-26T11:09:19.817Z,27.45
2019-05-26T11:11:49.252Z,27.43
2019-05-26T11:14:21.073Z,27.80
2019-05-26T11:16:50.993Z,28.20
2019-05-26T11:19:21.610Z,28.13
2019-05-26T11:21:52.017Z,28.59
2019-05-26T11:24:21.534Z,28.98
2019-05-26T11:26:52.659Z,29.06
2019-05-26T11:29:23.090Z,29.54
2019-05-26T11:31:54.961Z,29.57
2019-05-26T11:34:24.470Z,29.83
2019-05-26T11:36:54.834Z,30.10
2019-05-26T11:39:25.389Z,29.61
2019-05-26T11:42:12.285Z,29.17
2019-05-26T11:44:30.157Z,29.24
2019-05-26T11:46:59.670Z,29.16
2019-05-26T11:49:30.159Z,29.15
2019-05-26T11:52:00.647Z,29.17
2019-05-26T11:54:34.359Z,29.06
2019-05-26T11:57:02.196Z,29.37
2019-05-26T11:59:32.751Z,29.79
2019-05-26T12:02:04.406Z,29.23
2019-05-26T12:04:34.924Z,29.35
2019-05-26T12:07:04.723Z,29.66
2019-05-26T12:09:35.057Z,29.28
2019-05-26T12:12:04.555Z,28.95
2019-05-26T12:14:35.645Z,28.27
2019-05-26T12:17:06.184Z,27.19
2019-05-26T12:19:38.214Z,26.60
2019-05-26T12:22:09.495Z,26.16
2019-05-26T12:24:39.885Z,26.38
2019-05-26T12:27:10.855Z,26.39
2019-05-26T12:29:39.836Z,25.64
2019-05-26T12:32:09.440Z,25.93
2019-05-26T12:34:39.863Z,26.01
2019-05-26T12:37:09.309Z,26.21
2019-05-26T12:39:41.201Z,26.37
2019-05-26T12:42:12.213Z,26.58
2019-05-26T12:44:49.472Z,26.39
2019-05-26T12:47:14.171Z,26.73
2019-05-26T12:49:46.156Z,26.97
2019-05-26T12:52:17.314Z,26.98
2019-05-26T12:54:47.677Z,26.84
2019-05-26T12:57:19.312Z,26.86
2019-05-26T12:59:49.676Z,26.67
2019-05-26T13:02:19.284Z,26.69
2019-05-26T13:04:49.823Z,26.60
2019-05-26T13:07:21.793Z,26.79
2019-05-26T13:09:51.314Z,26.57
2019-05-26T13:12:21.747Z,26.26
2019-05-26T13:15:05.051Z,26.22
2019-05-26T13:17:22.206Z,26.19
2019-05-26T13:19:52.573Z,26.69
2019-05-26T13:22:22.893Z,27.07
2019-05-26T13:24:54.862Z,27.47
2019-05-26T13:27:23.700Z,27.67
2019-05-26T13:29:54.676Z,28.02
2019-05-26T13:32:25.012Z,28.27
2019-05-26T13:34:54.538Z,28.40
2019-05-26T13:37:24.999Z,28.70
2019-05-26T13:39:54.372Z,28.31
2019-05-26T13:42:27.764Z,28.17
2019-05-26T13:44:58.199Z,27.96
2019-05-26T13:47:28.597Z,27.84
2019-05-26T13:50:00.208Z,27.43
2019-05-26T13:52:30.764Z,27.55
2019-05-26T13:55:00.349Z,27.57
2019-05-26T13:57:30.741Z,27.54
2019-05-26T13:59:59.597Z,27.07
2019-05-26T14:02:36.983Z,26.81
2019-05-26T14:05:13.137Z,26.35
2019-05-26T14:07:43.541Z,26.35
2019-05-26T14:10:14.883Z,26.58
2019-05-26T14:12:43.723Z,26.97
2019-05-26T14:15:13.650Z,27.59
2019-05-26T14:17:44.020Z,27.60
2019-05-26T14:20:16.197Z,27.34
2019-05-26T14:22:47.031Z,26.94
2019-05-26T14:25:18.052Z,26.51
2019-05-26T14:27:46.782Z,26.37
2019-05-26T14:30:17.400Z,26.20
2019-05-26T14:32:47.916Z,26.23
2019-05-26T14:35:18.330Z,26.01
2019-05-26T14:37:48.781Z,25.86
2019-05-26T14:40:19.510Z,25.82
2019-05-26T14:42:50.100Z,25.92
2019-05-26T14:45:21.028Z,26.29
2019-05-26T14:47:50.382Z,26.44
2019-05-26T14:50:23.859Z,26.29
2019-05-26T14:52:55.050Z,26.03
2019-05-26T14:55:24.630Z,26.73
2019-05-26T14:57:54.863Z,27.13
2019-05-26T15:00:25.851Z,27.27
2019-05-26T15:02:57.618Z,27.26
2019-05-26T15:05:26.628Z,27.21
2019-05-26T15:07:57.049Z,27.02
2019-05-26T15:10:26.287Z,26.56
2019-05-26T15:13:00.350Z,26.16
2019-05-26T15:15:34.914Z,26.16
2019-05-26T15:18:03.204Z,26.15
2019-05-26T15:20:33.559Z,26.12
2019-05-26T15:23:03.128Z,25.93
2019-05-26T15:25:32.525Z,25.72
2019-05-26T15:28:04.593Z,25.60
2019-05-26T15:30:34.147Z,25.65
2019-05-26T15:33:03.534Z,25.71
2019-05-26T15:35:36.062Z,25.62
2019-05-26T15:38:06.599Z,25.35
2019-05-26T15:40:35.984Z,25.62
2019-05-26T15:43:09.497Z,25.61
2019-05-26T15:45:38.974Z,25.48
2019-05-26T15:48:08.580Z,25.38
2019-05-26T15:50:38.122Z,25.58
2019-05-26T15:53:07.734Z,25.89
2019-05-26T15:55:39.973Z,25.86
2019-05-26T15:58:10.936Z,25.92
2019-05-26T16:00:44.952Z,26.03
2019-05-26T16:03:16.103Z,26.11
2019-05-26T16:05:46.446Z,25.99
2019-05-26T16:08:16.119Z,25.98
2019-05-26T16:10:45.478Z,25.45
2019-05-26T16:13:15.007Z,25.33
2019-05-26T16:15:45.555Z,25.16
2019-05-26T16:18:14.974Z,24.97
2019-05-26T16:20:45.897Z,24.67
2019-05-26T16:23:15.411Z,24.57
2019-05-26T16:25:45.771Z,24.36
2019-05-26T16:28:16.697Z,24.20
2019-05-26T16:30:47.084Z,23.92
2019-05-26T16:33:17.945Z,23.79
2019-05-26T16:35:47.441Z,23.64
2019-05-26T16:38:19.885Z,23.52
2019-05-26T16:40:52.190Z,23.47
2019-05-26T16:43:22.680Z,23.37
2019-05-26T16:45:57.055Z,23.27
2019-05-26T16:48:29.550Z,23.07
2019-05-26T16:50:58.912Z,22.99
2019-05-26T16:53:30.465Z,22.98
2019-05-26T16:56:00.775Z,23.01
2019-05-26T16:58:32.860Z,23.00
2019-05-26T17:01:05.897Z,22.96
2019-05-26T17:03:35.237Z,22.93
2019-05-26T17:06:08.249Z,22.93
2019-05-26T17:08:38.861Z,22.91
2019-05-26T17:11:10.928Z,22.80
2019-05-26T17:13:40.416Z,22.71
2019-05-26T17:16:11.374Z,22.71
2019-05-26T17:18:41.991Z,22.65
2019-05-26T17:21:11.496Z,22.57
2019-05-26T17:23:41.913Z,22.52
2019-05-26T17:26:13.780Z,22.49
2019-05-26T17:28:45.647Z,22.42
2019-05-26T17:31:15.117Z,22.39
2019-05-26T17:33:47.512Z,22.35
2019-05-26T17:36:21.567Z,22.30
2019-05-26T17:38:50.335Z,22.28
2019-05-26T17:41:20.711Z,22.24
2019-05-26T17:43:52.887Z,22.18
2019-05-26T17:46:23.606Z,22.12
2019-05-26T17:48:53.004Z,22.06
2019-05-26T17:51:23.581Z,21.95
2019-05-26T17:53:53.060Z,21.85
2019-05-26T17:56:22.452Z,21.78
2019-05-26T17:58:52.829Z,21.69
2019-05-26T18:01:23.221Z,21.61
2019-05-26T18:03:53.944Z,21.50
2019-05-26T18:06:24.454Z,21.44
2019-05-26T18:08:55.280Z,21.36
2019-05-26T18:11:26.409Z,21.28
2019-05-26T18:13:58.491Z,21.20
2019-05-26T18:16:28.023Z,21.10
2019-05-26T18:19:01.175Z,21.00
2019-05-26T18:21:31.591Z,20.90
2019-05-26T18:24:04.077Z,20.79
2019-05-26T18:26:34.694Z,20.70
2019-05-26T18:29:05.307Z,20.59
2019-05-26T18:31:36.145Z,20.49
2019-05-26T18:34:07.415Z,20.38
2019-05-26T18:36:39.762Z,20.28
2019-05-26T18:39:12.573Z,20.23
2019-05-26T18:41:42.998Z,20.13
2019-05-26T18:44:13.379Z,20.10
2019-05-26T18:46:45.772Z,20.03
2019-05-26T18:49:19.622Z,19.85
2019-05-26T18:51:50.862Z,19.92
2019-05-26T18:54:21.372Z,19.84
2019-05-26T18:56:50.860Z,19.69
2019-05-26T18:59:25.944Z,19.68
2019-05-26T19:01:59.898Z,19.62
2019-05-26T19:04:30.201Z,19.54
2019-05-26T19:07:00.502Z,19.40
2019-05-26T19:09:31.709Z,19.40
2019-05-26T19:12:05.717Z,19.35
2019-05-26T19:14:36.217Z,19.24
2019-05-26T19:17:06.071Z,19.24
2019-05-26T19:19:38.490Z,19.20
2019-05-26T19:22:09.818Z,19.12
2019-05-26T19:24:40.449Z,19.06
2019-05-26T19:27:09.758Z,19.00
2019-05-26T19:29:40.239Z,18.78
2019-05-26T19:32:09.972Z,18.78
2019-05-26T19:34:40.561Z,18.86
2019-05-26T19:37:12.171Z,18.81
2019-05-26T19:39:43.473Z,18.77
2019-05-26T19:42:12.246Z,18.72
2019-05-26T19:44:45.891Z,18.67
2019-05-26T19:47:19.285Z,18.62
2019-05-26T19:49:52.951Z,18.57
2019-05-26T19:52:22.293Z,18.51
2019-05-26T19:54:52.727Z,18.42
2019-05-26T19:57:26.682Z,18.34
2019-05-26T19:59:55.989Z,18.25
2019-05-26T20:02:25.972Z,18.14
2019-05-26T20:04:57.838Z,18.11
2019-05-26T20:07:28.232Z,18.03
2019-05-26T20:10:00.754Z,17.94
2019-05-26T20:12:33.034Z,17.85
2019-05-26T20:15:02.598Z,17.82
2019-05-26T20:17:32.961Z,17.79
2019-05-26T20:20:03.573Z,17.71
2019-05-26T20:22:33.006Z,17.62
2019-05-26T20:25:05.700Z,17.60
2019-05-26T20:27:37.747Z,17.56
2019-05-26T20:30:11.996Z,17.49
2019-05-26T20:32:42.506Z,17.42
2019-05-26T20:35:13.213Z,17.36
2019-05-26T20:37:45.047Z,17.32
2019-05-26T20:40:16.228Z,17.29
2019-05-26T20:42:48.501Z,17.26
2019-05-26T20:45:20.161Z,17.25
2019-05-26T20:47:52.971Z,17.24
2019-05-26T20:50:29.520Z,17.20
2019-05-26T20:52:57.297Z,17.15
2019-05-26T20:55:26.602Z,17.12
2019-05-26T20:57:58.330Z,17.11
2019-05-26T21:00:30.518Z,16.97
2019-05-26T21:03:00.000Z,16.91
2019-05-26T21:05:33.493Z,16.86
2019-05-26T21:08:04.152Z,16.83
2019-05-26T21:10:34.769Z,16.77
2019-05-26T21:13:07.887Z,16.73
2019-05-26T21:15:38.293Z,16.70
2019-05-26T21:18:08.725Z,16.64
2019-05-26T21:20:38.327Z,16.58
2019-05-26T21:23:10.523Z,16.54
2019-05-26T21:25:40.857Z,16.53
2019-05-26T21:28:11.371Z,16.44
2019-05-26T21:30:42.511Z,16.38
2019-05-26T21:33:13.079Z,16.36
2019-05-26T21:35:44.298Z,16.32
2019-05-26T21:38:25.110Z,16.28
2019-05-26T21:40:57.647Z,16.22
2019-05-26T21:43:31.514Z,16.23
2019-05-26T21:46:02.702Z,16.21
2019-05-26T21:48:34.763Z,16.26
2019-05-26T21:51:07.480Z,16.37
2019-05-26T21:53:36.890Z,16.53
2019-05-26T21:56:08.765Z,16.71
2019-05-26T21:58:38.726Z,16.87
2019-05-26T22:01:08.959Z,16.95
2019-05-26T22:03:40.562Z,17.05
2019-05-26T22:06:11.074Z,17.12
2019-05-26T22:08:43.864Z,17.14
2019-05-26T22:11:13.278Z,17.12
2019-05-26T22:13:43.747Z,17.11
2019-05-26T22:16:16.859Z,17.10
2019-05-26T22:18:51.034Z,16.89
2019-05-26T22:21:20.528Z,16.68
2019-05-26T22:23:52.754Z,16.64
2019-05-26T22:26:23.073Z,16.63
2019-05-26T22:28:54.963Z,16.66
2019-05-26T22:31:24.300Z,16.62
2019-05-26T22:33:53.712Z,16.52
2019-05-26T22:36:24.071Z,16.46
2019-05-26T22:38:54.483Z,16.46
2019-05-26T22:41:27.908Z,16.43
2019-05-26T22:43:59.361Z,16.47
2019-05-26T22:46:30.510Z,16.52
2019-05-26T22:49:00.961Z,16.57
2019-05-26T22:51:30.596Z,16.50
2019-05-26T22:54:01.774Z,16.56
2019-05-26T22:56:32.230Z,16.58
2019-05-26T22:59:02.548Z,16.68
2019-05-26T23:01:31.937Z,16.67
2019-05-26T23:04:04.069Z,16.62
2019-05-26T23:06:34.372Z,16.44
2019-05-26T23:09:04.883Z,16.27
2019-05-26T23:11:34.365Z,16.05
2019-05-26T23:14:05.905Z,15.92
2019-05-26T23:16:36.745Z,15.76
2019-05-26T23:19:18.751Z,15.67
2019-05-26T23:21:38.479Z,15.60
2019-05-26T23:24:08.981Z,15.53
2019-05-26T23:26:39.388Z,15.48
2019-05-26T23:29:09.898Z,15.40
2019-05-26T23:31:39.388Z,15.32
2019-05-26T23:34:10.409Z,15.30
2019-05-26T23:36:40.914Z,15.26
2019-05-26T23:39:10.446Z,15.23
2019-05-26T23:41:39.275Z,15.17
2019-05-26T23:44:08.708Z,15.10
2019-05-26T23:46:38.092Z,15.05
2019-05-26T23:49:09.230Z,15.03
2019-05-26T23:51:40.309Z,15.01
2019-05-26T23:54:12.593Z,14.99
2019-05-26T23:56:44.677Z,14.95
2019-05-26T23:59:16.240Z,14.87
