createdAt,value
2022-08-14T00:06:32.464Z,1013.09
2022-08-14T00:21:50.880Z,1012.79
2022-08-14T00:37:10.485Z,1012.82
2022-08-14T00:52:23.394Z,1012.63
2022-08-14T01:07:54.194Z,1012.41
2022-08-14T01:22:56.334Z,1012.38
2022-08-14T01:38:12.301Z,1012.2
2022-08-14T01:53:32.728Z,1012.02
2022-08-14T02:08:53.147Z,1012.03
2022-08-14T02:24:03.219Z,1011.87
2022-08-14T02:39:20.241Z,1011.83
2022-08-14T02:54:36.147Z,1011.94
2022-08-14T03:10:26.166Z,1011.89
2022-08-14T03:25:10.594Z,1011.58
2022-08-14T03:40:25.059Z,1011.41
2022-08-14T03:55:41.027Z,1011.64
2022-08-14T04:10:57.999Z,1011.42
2022-08-14T04:26:27.389Z,1011.43
2022-08-14T04:41:31.935Z,1011.32
2022-08-14T04:56:47.883Z,1011.58
2022-08-14T05:13:11.273Z,1012.14
2022-08-14T05:27:23.216Z,1011.96
2022-08-14T05:42:36.815Z,1011.94
2022-08-14T05:57:53.799Z,1012.47
2022-08-14T06:13:10.747Z,1013.19
2022-08-14T06:28:28.037Z,1014.14
2022-08-14T06:43:45.273Z,1015.23
2022-08-14T06:58:59.624Z,1014.98
2022-08-14T07:14:15.633Z,1015.17
2022-08-14T07:29:32.571Z,1015.7
2022-08-14T07:33:30.701Z,1015.59
2022-08-14T07:48:48.136Z,1015.48
2022-08-14T08:04:04.506Z,1016.23
2022-08-14T08:19:21.472Z,1016.62
2022-08-14T08:26:51.985Z,1016.41
2022-08-14T08:42:08.484Z,1016.81
2022-08-14T08:57:24.479Z,1017.16
2022-08-14T09:12:41.412Z,1017.33
2022-08-14T09:27:59.355Z,1017.59
2022-08-14T09:43:22.379Z,1017.4
2022-08-14T09:58:32.301Z,1017.12
2022-08-14T10:13:53.247Z,1016.98
2022-08-14T10:29:19.316Z,1016.49
2022-08-14T10:44:21.921Z,1016.31
2022-08-14T10:59:37.331Z,1015.84
2022-08-14T11:14:59.832Z,1015.3
2022-08-14T11:30:51.144Z,1015.28
2022-08-14T11:45:29.834Z,1015.1
2022-08-14T12:00:46.141Z,1014.39
2022-08-14T12:16:01.067Z,1013.99
2022-08-14T12:31:20.512Z,1013.44
2022-08-14T12:46:35.061Z,1013.43
2022-08-14T13:01:59.112Z,1013.22
2022-08-14T13:17:07.942Z,1012.89
2022-08-14T13:32:24.954Z,1012.54
2022-08-14T13:47:45.260Z,1012.86
2022-08-14T14:02:56.832Z,1012.6
2022-08-14T14:18:29.846Z,1012.16
2022-08-14T14:33:46.543Z,1012.13
2022-08-14T14:34:29.764Z,1012.13
2022-08-14T14:48:54.141Z,1012.19
2022-08-14T15:04:07.809Z,1012.53
2022-08-14T15:19:20.650Z,1013.21
2022-08-14T15:34:50.817Z,1012.99
2022-08-14T15:49:53.581Z,1012.91
2022-08-14T16:05:09.561Z,1012.98
2022-08-14T16:20:42.318Z,1012.59
2022-08-14T16:35:55.923Z,1012.15
2022-08-14T16:51:00.815Z,1012.27
2022-08-14T17:06:30.545Z,1012.27
2022-08-14T17:21:34.433Z,1012.1
2022-08-14T17:36:50.359Z,1011.97
2022-08-14T17:52:07.853Z,1011.98
2022-08-14T18:07:59.320Z,1012.26
2022-08-14T18:22:39.530Z,1012.19
2022-08-14T18:37:58.502Z,1012.39
2022-08-14T18:53:13.244Z,1012.69
2022-08-14T19:08:29.222Z,1012.73
2022-08-14T19:23:59.555Z,1013.18
2022-08-14T19:39:02.155Z,1013.26
2022-08-14T19:54:18.127Z,1013.48
2022-08-14T20:11:11.278Z,1013.54
2022-08-14T20:24:54.157Z,1013.58
2022-08-14T20:40:09.057Z,1013.47
2022-08-14T20:55:25.997Z,1013.59
2022-08-14T21:10:44.564Z,1013.7
2022-08-14T21:25:58.903Z,1013.78
2022-08-14T21:41:41.456Z,1013.84
2022-08-14T21:56:37.351Z,1013.87
2022-08-14T21:57:14.788Z,1013.87
2022-08-14T22:11:48.867Z,1013.9
2022-08-14T22:27:07.007Z,1013.9
2022-08-14T22:42:23.850Z,1013.88
2022-08-14T22:57:42.124Z,1013.73
2022-08-14T23:12:55.736Z,1013.7
2022-08-14T23:28:32.899Z,1013.65
2022-08-14T23:43:31.276Z,1013.52
2022-08-14T23:58:49.124Z,1013.6
