createdAt,value
2022-12-29T00:01:57.031Z,987.44
2022-12-29T00:06:57.025Z,987.47
2022-12-29T00:11:56.895Z,987.40
2022-12-29T00:16:56.781Z,987.26
2022-12-29T00:21:56.928Z,987.27
2022-12-29T00:26:56.787Z,987.16
2022-12-29T00:31:56.666Z,987.07
2022-12-29T00:36:56.635Z,987.25
2022-12-29T00:41:56.549Z,986.87
2022-12-29T00:46:56.565Z,986.92
2022-12-29T00:51:56.429Z,986.83
2022-12-29T00:56:56.380Z,986.93
2022-12-29T01:01:56.361Z,986.79
2022-12-29T01:06:56.252Z,986.85
2022-12-29T01:11:56.195Z,986.79
2022-12-29T01:16:56.167Z,986.67
2022-12-29T01:21:56.070Z,986.64
2022-12-29T01:26:56.052Z,986.72
2022-12-29T01:31:56.027Z,986.80
2022-12-29T01:36:55.959Z,986.74
2022-12-29T01:41:55.851Z,986.74
2022-12-29T01:46:55.837Z,986.67
2022-12-29T01:51:55.770Z,986.78
2022-12-29T01:56:55.843Z,986.63
2022-12-29T02:01:55.715Z,986.60
2022-12-29T02:06:55.575Z,986.54
2022-12-29T02:11:55.479Z,986.48
2022-12-29T02:16:55.681Z,986.42
2022-12-29T02:21:55.410Z,986.47
2022-12-29T02:26:55.339Z,986.33
2022-12-29T02:31:55.448Z,986.33
2022-12-29T02:36:55.243Z,986.30
2022-12-29T02:41:55.172Z,986.31
2022-12-29T02:46:55.114Z,986.19
2022-12-29T02:51:55.114Z,986.10
2022-12-29T02:56:55.028Z,986.06
2022-12-29T03:01:55.284Z,985.99
2022-12-29T03:06:54.939Z,986.07
2022-12-29T03:11:54.833Z,986.08
2022-12-29T03:16:54.927Z,986.10
2022-12-29T03:21:54.757Z,985.86
2022-12-29T03:26:54.721Z,985.97
2022-12-29T03:31:58.057Z,985.91
2022-12-29T03:36:54.576Z,985.92
2022-12-29T03:41:54.639Z,985.84
2022-12-29T03:46:54.443Z,985.77
2022-12-29T03:51:54.499Z,985.78
2022-12-29T03:56:54.454Z,985.81
2022-12-29T04:01:54.364Z,985.81
2022-12-29T04:06:54.278Z,985.69
2022-12-29T04:12:03.071Z,985.51
2022-12-29T04:16:54.113Z,985.55
2022-12-29T04:21:54.042Z,985.44
2022-12-29T04:26:54.097Z,985.36
2022-12-29T04:31:54.013Z,985.26
2022-12-29T04:36:53.900Z,985.34
2022-12-29T04:41:53.858Z,985.44
2022-12-29T04:46:53.864Z,985.41
2022-12-29T04:51:53.712Z,985.34
2022-12-29T04:56:53.726Z,985.44
2022-12-29T05:01:53.699Z,985.41
2022-12-29T05:06:53.559Z,985.49
2022-12-29T05:11:53.531Z,985.53
2022-12-29T05:17:14.464Z,985.49
2022-12-29T05:21:53.398Z,985.65
2022-12-29T05:26:53.341Z,985.63
2022-12-29T05:31:53.462Z,985.79
2022-12-29T05:36:53.339Z,985.74
2022-12-29T05:41:53.288Z,985.79
2022-12-29T05:46:53.188Z,985.78
2022-12-29T05:51:53.082Z,985.78
2022-12-29T05:56:53.031Z,985.83
2022-12-29T06:01:53.129Z,985.96
2022-12-29T06:06:54.006Z,985.85
2022-12-29T06:11:52.826Z,986.02
2022-12-29T06:16:52.867Z,986.09
2022-12-29T06:21:52.881Z,985.89
2022-12-29T06:26:52.833Z,986.06
2022-12-29T06:31:52.695Z,985.97
2022-12-29T06:36:52.550Z,986.26
2022-12-29T06:41:52.531Z,986.31
2022-12-29T06:46:52.471Z,986.44
2022-12-29T06:51:52.433Z,986.63
2022-12-29T06:56:52.374Z,986.64
2022-12-29T07:01:52.562Z,986.70
2022-12-29T07:06:52.430Z,986.70
2022-12-29T07:11:52.184Z,986.68
2022-12-29T07:16:52.165Z,986.63
2022-12-29T07:21:52.155Z,986.60
2022-12-29T07:26:52.179Z,986.80
2022-12-29T07:31:52.309Z,986.83
2022-12-29T07:36:52.137Z,986.87
2022-12-29T07:41:52.206Z,987.06
2022-12-29T07:46:56.278Z,987.09
2022-12-29T07:51:53.101Z,987.18
2022-12-29T07:56:52.000Z,987.28
2022-12-29T08:01:51.954Z,987.33
2022-12-29T08:06:51.754Z,987.32
2022-12-29T08:11:51.765Z,987.50
2022-12-29T08:16:51.633Z,987.52
2022-12-29T08:21:51.456Z,987.44
2022-12-29T08:26:51.374Z,987.47
2022-12-29T08:31:51.281Z,987.51
2022-12-29T08:36:51.398Z,987.58
2022-12-29T08:41:51.443Z,987.57
2022-12-29T08:46:51.205Z,987.44
2022-12-29T08:51:51.248Z,987.69
2022-12-29T08:56:51.497Z,987.69
2022-12-29T09:01:53.206Z,987.78
2022-12-29T09:06:51.165Z,987.73
2022-12-29T09:11:51.118Z,987.91
2022-12-29T09:16:53.463Z,987.82
2022-12-29T09:21:50.856Z,987.83
2022-12-29T09:26:50.796Z,987.94
2022-12-29T09:31:50.787Z,987.93
2022-12-29T09:36:50.634Z,988.06
2022-12-29T09:41:50.568Z,988.06
2022-12-29T09:46:50.685Z,988.05
2022-12-29T09:51:50.494Z,988.20
2022-12-29T09:56:50.727Z,988.15
2022-12-29T10:01:50.531Z,988.14
2022-12-29T10:07:19.339Z,988.11
2022-12-29T10:13:02.544Z,988.00
2022-12-29T10:18:02.539Z,988.08
2022-12-29T10:23:02.484Z,987.98
2022-12-29T10:28:02.445Z,988.07
2022-12-29T10:33:02.400Z,988.13
2022-12-29T10:38:02.320Z,988.07
2022-12-29T10:43:02.247Z,988.00
2022-12-29T10:48:02.337Z,988.09
2022-12-29T10:53:02.244Z,988.12
2022-12-29T10:58:02.045Z,988.18
2022-12-29T11:03:02.366Z,988.12
2022-12-29T11:08:02.035Z,988.06
2022-12-29T11:13:01.956Z,988.34
2022-12-29T11:18:01.950Z,988.37
2022-12-29T11:23:01.972Z,988.31
2022-12-29T11:28:01.749Z,988.52
2022-12-29T11:33:01.781Z,988.45
2022-12-29T11:38:01.651Z,988.53
2022-12-29T11:43:01.599Z,988.51
2022-12-29T11:48:01.597Z,988.66
2022-12-29T11:53:01.512Z,988.85
2022-12-29T11:58:01.472Z,988.68
2022-12-29T12:03:01.630Z,988.74
2022-12-29T12:08:01.420Z,988.95
2022-12-29T12:13:01.388Z,988.85
2022-12-29T12:18:01.477Z,989.00
2022-12-29T12:23:02.143Z,989.04
2022-12-29T12:28:23.206Z,989.01
2022-12-29T12:33:01.129Z,989.13
2022-12-29T12:38:01.395Z,989.09
2022-12-29T12:43:10.992Z,989.16
2022-12-29T12:48:00.983Z,989.13
2022-12-29T12:53:01.937Z,989.19
2022-12-29T12:58:00.786Z,989.28
2022-12-29T13:03:00.909Z,989.26
2022-12-29T13:08:04.105Z,989.24
2022-12-29T13:13:00.677Z,989.29
2022-12-29T13:18:00.567Z,989.36
2022-12-29T13:23:00.514Z,989.35
2022-12-29T13:28:00.526Z,989.40
2022-12-29T13:33:02.516Z,989.41
2022-12-29T13:38:02.379Z,989.49
2022-12-29T13:43:01.363Z,989.50
2022-12-29T13:48:00.287Z,989.50
2022-12-29T13:53:00.175Z,989.54
2022-12-29T13:58:00.104Z,989.53
2022-12-29T14:03:00.289Z,989.48
2022-12-29T14:08:00.001Z,989.56
2022-12-29T14:12:59.969Z,989.61
2022-12-29T14:18:00.998Z,989.67
2022-12-29T14:22:59.933Z,989.64
2022-12-29T14:27:59.803Z,989.78
2022-12-29T14:32:59.783Z,989.83
2022-12-29T14:38:00.745Z,989.89
2022-12-29T14:42:59.657Z,989.99
2022-12-29T14:47:59.603Z,989.97
2022-12-29T14:53:03.788Z,990.17
2022-12-29T14:57:59.486Z,990.08
2022-12-29T15:02:59.500Z,990.23
2022-12-29T15:07:59.364Z,990.20
2022-12-29T15:12:59.320Z,990.16
2022-12-29T15:17:59.395Z,990.34
2022-12-29T15:22:59.303Z,990.34
2022-12-29T15:27:59.187Z,990.35
2022-12-29T15:32:59.135Z,990.37
2022-12-29T15:37:59.050Z,990.35
2022-12-29T15:42:59.000Z,990.31
2022-12-29T15:47:58.929Z,990.38
2022-12-29T15:52:58.907Z,990.38
2022-12-29T15:57:58.941Z,990.51
2022-12-29T16:02:58.875Z,990.55
2022-12-29T16:07:58.875Z,990.70
2022-12-29T16:12:58.667Z,990.76
2022-12-29T16:17:58.607Z,990.79
2022-12-29T16:22:58.605Z,990.74
2022-12-29T16:27:58.547Z,990.78
2022-12-29T16:32:58.454Z,990.86
2022-12-29T16:37:58.393Z,990.91
2022-12-29T16:42:58.367Z,990.81
2022-12-29T16:47:58.324Z,990.88
2022-12-29T16:52:58.255Z,990.87
2022-12-29T16:57:58.347Z,990.93
2022-12-29T17:02:58.221Z,990.96
2022-12-29T17:07:58.075Z,991.06
2022-12-29T17:12:58.021Z,991.06
2022-12-29T17:17:58.009Z,991.19
2022-12-29T17:22:57.911Z,991.23
2022-12-29T17:27:57.888Z,991.32
2022-12-29T17:32:57.809Z,991.37
2022-12-29T17:37:57.870Z,991.29
2022-12-29T17:43:02.161Z,991.43
2022-12-29T17:47:57.675Z,991.53
2022-12-29T17:53:01.076Z,991.58
2022-12-29T17:57:57.575Z,991.74
2022-12-29T18:02:57.665Z,991.92
2022-12-29T18:07:57.533Z,992.26
2022-12-29T18:12:57.376Z,992.12
2022-12-29T18:17:57.317Z,992.18
2022-12-29T18:22:57.422Z,992.17
2022-12-29T18:27:57.336Z,992.15
2022-12-29T18:32:57.276Z,992.21
2022-12-29T18:37:57.211Z,992.35
2022-12-29T18:42:57.051Z,992.25
2022-12-29T18:47:56.991Z,992.38
2022-12-29T18:53:03.393Z,992.47
2022-12-29T18:57:58.003Z,992.54
2022-12-29T19:02:56.998Z,992.53
2022-12-29T19:07:56.879Z,992.50
2022-12-29T19:12:56.777Z,992.52
2022-12-29T19:18:41.115Z,992.58
2022-12-29T19:22:57.595Z,992.63
2022-12-29T19:27:56.605Z,992.63
2022-12-29T19:32:56.589Z,992.70
2022-12-29T19:37:56.498Z,992.62
2022-12-29T19:42:56.475Z,992.63
2022-12-29T19:47:56.402Z,992.74
2022-12-29T19:53:04.872Z,992.80
2022-12-29T19:57:57.208Z,992.78
2022-12-29T20:02:56.420Z,992.87
2022-12-29T20:07:56.099Z,992.97
2022-12-29T20:12:56.161Z,993.05
2022-12-29T20:18:13.613Z,993.21
2022-12-29T20:22:56.918Z,993.26
2022-12-29T20:27:55.900Z,993.30
2022-12-29T20:32:55.825Z,993.36
2022-12-29T20:37:55.739Z,993.42
2022-12-29T20:42:55.704Z,993.38
2022-12-29T20:47:55.670Z,993.46
2022-12-29T20:52:55.605Z,993.60
2022-12-29T20:58:23.154Z,993.51
2022-12-29T21:02:56.618Z,993.50
2022-12-29T21:07:55.419Z,993.44
2022-12-29T21:12:55.461Z,993.47
2022-12-29T21:17:55.327Z,993.59
2022-12-29T21:22:55.323Z,993.61
2022-12-29T21:27:55.314Z,993.59
2022-12-29T21:32:55.140Z,993.63
2022-12-29T21:37:55.117Z,993.76
2022-12-29T21:42:55.056Z,993.79
2022-12-29T21:47:55.006Z,993.80
2022-12-29T21:52:54.913Z,993.69
2022-12-29T21:57:54.953Z,993.67
2022-12-29T22:02:55.028Z,993.72
2022-12-29T22:07:54.911Z,993.77
2022-12-29T22:14:27.355Z,993.79
2022-12-29T22:19:27.254Z,993.81
2022-12-29T22:24:27.263Z,993.87
2022-12-29T22:29:27.206Z,994.11
2022-12-29T22:34:27.154Z,994.19
2022-12-29T22:39:27.081Z,994.15
2022-12-29T22:44:27.037Z,994.16
2022-12-29T22:49:27.013Z,994.17
2022-12-29T22:54:26.908Z,994.24
2022-12-29T22:59:26.885Z,994.37
2022-12-29T23:05:01.722Z,994.44
2022-12-29T23:09:27.805Z,994.49
2022-12-29T23:14:26.789Z,994.57
2022-12-29T23:19:26.731Z,994.75
2022-12-29T23:24:26.599Z,994.78
2022-12-29T23:29:26.528Z,994.89
2022-12-29T23:34:26.458Z,995.10
2022-12-29T23:39:26.451Z,995.12
2022-12-29T23:44:26.509Z,995.19
2022-12-29T23:49:26.373Z,995.17
2022-12-29T23:54:26.275Z,995.23
2022-12-29T23:59:26.243Z,995.31
