createdAt,value
2023-04-18T00:01:03.284Z,10.82
2023-04-18T00:03:36.886Z,10.86
2023-04-18T00:06:10.457Z,10.89
2023-04-18T00:08:42.861Z,10.90
2023-04-18T00:11:26.753Z,10.91
2023-04-18T00:13:59.623Z,10.91
2023-04-18T00:16:34.993Z,10.91
2023-04-18T00:19:10.438Z,10.92
2023-04-18T00:21:48.222Z,10.92
2023-04-18T00:24:20.822Z,10.93
2023-04-18T00:26:53.454Z,10.94
2023-04-18T00:29:26.145Z,10.94
2023-04-18T00:31:58.949Z,10.96
2023-04-18T00:34:32.389Z,10.97
2023-04-18T00:37:08.796Z,10.99
2023-04-18T00:39:41.287Z,11.01
2023-04-18T00:42:25.546Z,11.02
2023-04-18T00:45:02.143Z,11.01
2023-04-18T00:47:37.732Z,11.00
2023-04-18T00:50:30.934Z,11.00
2023-04-18T00:53:10.349Z,11.01
2023-04-18T00:55:44.182Z,11.04
2023-04-18T00:58:19.942Z,11.05
2023-04-18T01:00:54.817Z,11.03
2023-04-18T01:03:34.842Z,10.99
2023-04-18T01:06:08.067Z,10.95
2023-04-18T01:08:41.272Z,10.93
2023-04-18T01:11:16.941Z,10.92
2023-04-18T01:14:02.988Z,10.90
2023-04-18T01:16:40.974Z,10.88
2023-04-18T01:19:13.630Z,10.86
2023-04-18T01:21:49.491Z,10.86
2023-04-18T01:24:24.941Z,10.84
2023-04-18T01:27:17.781Z,10.83
2023-04-18T01:29:50.490Z,10.82
2023-04-18T01:32:24.101Z,10.78
2023-04-18T01:35:09.468Z,10.74
2023-04-18T01:37:45.249Z,10.70
2023-04-18T01:40:39.144Z,10.65
2023-04-18T01:43:12.012Z,10.62
2023-04-18T01:46:04.876Z,10.57
2023-04-18T01:48:49.131Z,10.53
2023-04-18T01:51:21.899Z,10.48
2023-04-18T01:54:04.722Z,10.44
2023-04-18T01:56:39.723Z,10.49
2023-04-18T01:59:17.491Z,10.61
2023-04-18T02:01:55.955Z,10.70
2023-04-18T02:04:30.394Z,10.77
2023-04-18T02:07:06.198Z,10.83
2023-04-18T02:09:39.721Z,10.84
2023-04-18T02:12:18.026Z,10.82
2023-04-18T02:14:55.640Z,10.69
2023-04-18T02:17:32.195Z,10.55
2023-04-18T02:20:11.208Z,10.43
2023-04-18T02:22:50.564Z,10.34
2023-04-18T02:25:29.078Z,10.25
2023-04-18T02:28:13.353Z,10.20
2023-04-18T02:31:06.347Z,10.16
2023-04-18T02:33:42.266Z,10.15
2023-04-18T02:36:18.030Z,10.15
2023-04-18T02:39:00.911Z,10.08
2023-04-18T02:41:37.895Z,10.03
2023-04-18T02:44:21.199Z,9.95
2023-04-18T02:46:57.336Z,9.89
2023-04-18T02:49:29.708Z,9.84
2023-04-18T02:52:12.415Z,9.80
2023-04-18T02:54:55.956Z,9.75
2023-04-18T02:57:42.119Z,9.71
2023-04-18T03:00:34.589Z,9.68
2023-04-18T03:03:27.810Z,9.65
2023-04-18T03:06:21.662Z,9.65
2023-04-18T03:08:58.807Z,9.81
2023-04-18T03:11:41.721Z,9.87
2023-04-18T03:14:35.281Z,9.77
2023-04-18T03:17:28.058Z,9.64
2023-04-18T03:20:24.215Z,9.54
2023-04-18T03:23:17.025Z,9.48
2023-04-18T03:26:13.221Z,9.43
2023-04-18T03:28:49.857Z,9.41
2023-04-18T03:31:43.481Z,9.37
2023-04-18T03:34:27.495Z,9.34
2023-04-18T03:37:00.352Z,9.29
2023-04-18T03:39:36.972Z,9.24
2023-04-18T03:42:12.581Z,9.20
2023-04-18T03:44:46.060Z,9.17
2023-04-18T03:47:29.360Z,9.16
2023-04-18T03:50:03.018Z,9.14
2023-04-18T03:52:39.630Z,9.13
2023-04-18T03:55:16.043Z,9.12
2023-04-18T03:57:48.606Z,9.12
2023-04-18T04:00:28.225Z,9.14
2023-04-18T04:03:07.202Z,9.17
2023-04-18T04:05:42.404Z,9.21
2023-04-18T04:08:35.316Z,9.23
2023-04-18T04:11:11.634Z,9.26
2023-04-18T04:13:55.615Z,9.29
2023-04-18T04:16:38.461Z,9.33
2023-04-18T04:19:15.404Z,9.39
2023-04-18T04:22:10.940Z,9.42
2023-04-18T04:24:43.715Z,9.51
2023-04-18T04:27:20.661Z,9.60
2023-04-18T04:29:56.690Z,9.68
2023-04-18T04:32:33.081Z,9.77
2023-04-18T04:35:10.273Z,9.88
2023-04-18T04:37:54.747Z,9.99
2023-04-18T04:40:48.926Z,10.08
2023-04-18T04:43:21.931Z,10.14
2023-04-18T04:45:57.795Z,10.20
2023-04-18T04:48:32.897Z,10.28
2023-04-18T04:51:15.863Z,10.35
2023-04-18T04:53:51.821Z,10.43
2023-04-18T04:56:44.703Z,10.52
2023-04-18T04:59:19.865Z,10.59
2023-04-18T05:01:52.796Z,10.64
2023-04-18T05:04:38.825Z,10.68
2023-04-18T05:07:20.431Z,10.68
2023-04-18T05:09:53.530Z,10.65
2023-04-18T05:12:28.243Z,10.59
2023-04-18T05:15:03.955Z,10.56
2023-04-18T05:17:40.056Z,10.67
2023-04-18T05:20:13.379Z,10.85
2023-04-18T05:22:48.996Z,11.00
2023-04-18T05:25:34.297Z,11.11
2023-04-18T05:28:08.498Z,11.24
2023-04-18T05:30:52.743Z,11.38
2023-04-18T05:33:28.667Z,11.49
2023-04-18T05:36:03.937Z,11.59
2023-04-18T05:38:39.622Z,11.70
2023-04-18T05:41:15.399Z,11.80
2023-04-18T05:44:01.788Z,11.90
2023-04-18T05:46:57.557Z,12.02
2023-04-18T05:49:33.733Z,12.13
2023-04-18T05:52:26.946Z,12.25
2023-04-18T05:55:20.617Z,12.44
2023-04-18T05:57:55.624Z,12.58
2023-04-18T06:00:39.291Z,12.73
2023-04-18T06:03:22.020Z,12.83
2023-04-18T06:06:06.079Z,12.93
2023-04-18T06:08:43.600Z,12.92
2023-04-18T06:11:26.346Z,12.87
2023-04-18T06:14:01.152Z,12.85
2023-04-18T06:16:37.243Z,12.96
2023-04-18T06:19:12.309Z,13.16
2023-04-18T06:21:47.073Z,13.28
2023-04-18T06:24:24.245Z,13.35
2023-04-18T06:26:59.996Z,13.32
2023-04-18T06:29:33.358Z,13.27
2023-04-18T06:32:16.215Z,13.28
2023-04-18T06:34:49.757Z,13.29
2023-04-18T06:37:32.409Z,13.31
2023-04-18T06:40:08.546Z,13.38
2023-04-18T06:42:41.187Z,13.52
2023-04-18T06:45:24.608Z,13.65
2023-04-18T06:47:58.124Z,13.72
2023-04-18T06:50:31.369Z,13.79
2023-04-18T06:53:03.719Z,13.84
2023-04-18T06:55:41.385Z,13.88
2023-04-18T06:58:16.274Z,13.87
2023-04-18T07:00:59.970Z,13.91
2023-04-18T07:03:32.706Z,14.00
2023-04-18T07:06:11.132Z,14.17
2023-04-18T07:08:43.574Z,14.31
2023-04-18T07:11:18.747Z,14.44
2023-04-18T07:13:54.467Z,14.56
2023-04-18T07:16:28.517Z,14.66
2023-04-18T07:19:04.022Z,14.78
2023-04-18T07:21:40.654Z,14.86
2023-04-18T07:24:14.117Z,14.83
2023-04-18T07:26:47.222Z,14.86
2023-04-18T07:29:20.164Z,14.91
2023-04-18T07:31:53.270Z,14.95
2023-04-18T07:34:27.194Z,14.94
2023-04-18T07:36:59.722Z,14.98
2023-04-18T07:39:36.200Z,15.02
2023-04-18T07:42:10.006Z,15.11
2023-04-18T07:44:45.761Z,15.35
2023-04-18T07:47:22.677Z,15.46
2023-04-18T07:49:55.465Z,15.12
2023-04-18T07:52:30.335Z,14.82
2023-04-18T07:55:02.989Z,14.65
2023-04-18T07:57:35.794Z,14.56
2023-04-18T08:00:11.552Z,14.56
2023-04-18T08:02:48.536Z,14.54
2023-04-18T08:05:24.369Z,14.50
2023-04-18T08:07:57.023Z,14.47
2023-04-18T08:10:30.050Z,14.46
2023-04-18T08:13:02.999Z,14.54
2023-04-18T08:15:47.247Z,14.70
2023-04-18T08:18:23.090Z,14.83
2023-04-18T08:21:05.798Z,14.93
2023-04-18T08:23:42.140Z,14.99
2023-04-18T08:26:21.950Z,15.01
2023-04-18T08:29:06.392Z,14.96
2023-04-18T08:31:41.911Z,14.97
2023-04-18T08:34:28.975Z,15.04
2023-04-18T08:37:07.595Z,15.00
2023-04-18T08:39:40.432Z,14.90
2023-04-18T08:42:23.293Z,14.88
2023-04-18T08:44:59.663Z,14.86
2023-04-18T08:47:52.566Z,14.88
2023-04-18T08:50:27.132Z,15.00
2023-04-18T08:53:01.123Z,15.13
2023-04-18T08:55:34.644Z,15.20
2023-04-18T08:58:08.073Z,15.26
2023-04-18T09:00:43.144Z,15.38
2023-04-18T09:03:17.868Z,15.54
2023-04-18T09:06:13.928Z,15.70
2023-04-18T09:09:04.695Z,15.88
2023-04-18T09:11:38.062Z,16.06
2023-04-18T09:14:24.817Z,16.11
2023-04-18T09:17:00.536Z,16.19
2023-04-18T09:19:50.315Z,16.31
2023-04-18T09:22:23.165Z,16.36
2023-04-18T09:24:59.220Z,16.41
2023-04-18T09:27:37.575Z,16.51
2023-04-18T09:30:29.814Z,16.55
2023-04-18T09:33:09.699Z,16.68
2023-04-18T09:35:43.549Z,16.90
2023-04-18T09:38:18.825Z,17.10
2023-04-18T09:41:10.371Z,17.28
2023-04-18T09:43:43.976Z,17.39
2023-04-18T09:46:21.895Z,17.42
2023-04-18T09:48:54.947Z,17.51
2023-04-18T09:51:28.141Z,17.51
2023-04-18T09:54:02.955Z,17.50
2023-04-18T09:56:38.398Z,17.66
2023-04-18T09:59:12.282Z,17.87
2023-04-18T10:01:48.675Z,18.01
2023-04-18T10:04:21.982Z,18.16
2023-04-18T10:06:58.921Z,18.29
2023-04-18T10:09:37.046Z,18.39
2023-04-18T10:12:12.558Z,18.51
2023-04-18T10:14:48.809Z,18.62
2023-04-18T10:17:23.058Z,18.75
2023-04-18T10:20:10.293Z,18.83
2023-04-18T10:22:42.762Z,18.87
2023-04-18T10:25:15.557Z,18.94
2023-04-18T10:28:01.309Z,18.96
2023-04-18T10:30:52.919Z,18.93
2023-04-18T10:33:33.687Z,18.95
2023-04-18T10:36:15.115Z,18.96
2023-04-18T10:38:51.010Z,19.03
2023-04-18T10:41:28.427Z,19.15
2023-04-18T10:44:23.075Z,19.24
2023-04-18T10:47:23.943Z,19.17
2023-04-18T10:50:06.088Z,19.17
2023-04-18T10:52:41.908Z,19.12
2023-04-18T10:55:19.228Z,19.00
2023-04-18T10:57:56.739Z,18.92
2023-04-18T11:00:32.321Z,18.83
2023-04-18T11:03:05.168Z,18.77
2023-04-18T11:05:38.370Z,18.71
2023-04-18T11:08:26.329Z,18.62
2023-04-18T11:11:04.120Z,18.55
2023-04-18T11:14:01.544Z,18.52
2023-04-18T11:16:54.885Z,18.48
2023-04-18T11:19:50.078Z,18.45
2023-04-18T11:22:22.792Z,18.51
2023-04-18T11:25:02.738Z,18.46
2023-04-18T11:27:38.049Z,18.43
2023-04-18T11:30:16.609Z,18.33
2023-04-18T11:32:49.159Z,18.22
2023-04-18T11:35:24.432Z,18.17
2023-04-18T11:38:08.692Z,18.11
2023-04-18T11:40:53.010Z,18.13
2023-04-18T11:43:26.541Z,18.23
2023-04-18T11:46:02.483Z,18.33
2023-04-18T11:48:43.543Z,18.49
2023-04-18T11:51:38.461Z,18.60
2023-04-18T11:54:42.617Z,18.72
2023-04-18T11:57:26.026Z,18.63
2023-04-18T12:00:00.262Z,18.41
2023-04-18T12:02:44.190Z,18.36
2023-04-18T12:05:28.033Z,18.34
2023-04-18T12:08:23.205Z,18.31
2023-04-18T12:10:56.730Z,18.19
2023-04-18T12:13:34.221Z,18.19
2023-04-18T12:16:15.741Z,18.25
2023-04-18T12:18:49.687Z,18.25
2023-04-18T12:21:22.231Z,18.28
2023-04-18T12:23:55.525Z,18.33
2023-04-18T12:26:30.448Z,18.37
2023-04-18T12:29:03.920Z,18.48
2023-04-18T12:31:58.060Z,18.55
2023-04-18T12:34:30.847Z,18.61
2023-04-18T12:37:05.073Z,18.60
2023-04-18T12:39:57.727Z,18.64
2023-04-18T12:42:33.517Z,18.70
2023-04-18T12:45:07.927Z,18.76
2023-04-18T12:47:53.268Z,18.80
2023-04-18T12:50:45.820Z,18.87
2023-04-18T12:53:20.690Z,18.82
2023-04-18T12:56:13.544Z,18.82
2023-04-18T12:59:15.651Z,18.86
2023-04-18T13:01:48.648Z,18.95
2023-04-18T13:04:21.919Z,19.13
2023-04-18T13:06:57.299Z,19.33
2023-04-18T13:09:30.329Z,19.41
2023-04-18T13:12:03.766Z,19.43
2023-04-18T13:14:56.623Z,19.29
2023-04-18T13:17:29.406Z,19.23
2023-04-18T13:20:06.586Z,19.12
2023-04-18T13:22:39.094Z,19.05
2023-04-18T13:25:12.738Z,18.96
2023-04-18T13:27:58.494Z,18.90
2023-04-18T13:30:41.096Z,18.83
2023-04-18T13:33:26.523Z,18.70
2023-04-18T13:36:20.718Z,18.56
2023-04-18T13:38:53.970Z,18.45
2023-04-18T13:41:27.011Z,18.35
2023-04-18T13:44:02.562Z,18.28
2023-04-18T13:46:40.957Z,18.15
2023-04-18T13:49:16.428Z,18.07
2023-04-18T13:51:50.542Z,17.97
2023-04-18T13:54:46.372Z,17.90
2023-04-18T13:57:39.271Z,17.78
2023-04-18T14:00:14.432Z,17.69
2023-04-18T14:02:57.779Z,17.61
2023-04-18T14:05:34.102Z,17.51
2023-04-18T14:08:07.338Z,17.43
2023-04-18T14:10:40.152Z,17.36
2023-04-18T14:13:12.925Z,17.35
2023-04-18T14:15:55.433Z,17.30
2023-04-18T14:18:30.878Z,17.25
2023-04-18T14:21:03.616Z,17.22
2023-04-18T14:23:36.419Z,17.20
2023-04-18T14:26:11.058Z,17.20
2023-04-18T14:28:43.716Z,17.22
2023-04-18T14:31:17.192Z,17.20
2023-04-18T14:33:49.567Z,17.16
2023-04-18T14:36:24.834Z,17.16
2023-04-18T14:38:57.882Z,17.15
2023-04-18T14:41:31.056Z,17.11
2023-04-18T14:44:04.388Z,17.13
2023-04-18T14:46:37.283Z,17.15
2023-04-18T14:49:13.496Z,17.11
2023-04-18T14:51:50.924Z,17.07
2023-04-18T14:54:26.635Z,17.07
2023-04-18T14:56:59.066Z,17.10
2023-04-18T14:59:31.858Z,17.15
2023-04-18T15:02:05.121Z,17.16
2023-04-18T15:04:38.068Z,17.13
2023-04-18T15:07:11.028Z,17.12
2023-04-18T15:09:46.011Z,17.13
2023-04-18T15:12:23.386Z,17.14
2023-04-18T15:14:56.611Z,17.13
2023-04-18T15:17:29.509Z,17.13
2023-04-18T15:20:02.679Z,17.13
2023-04-18T15:22:35.825Z,17.12
2023-04-18T15:25:16.341Z,17.12
2023-04-18T15:27:49.205Z,17.16
2023-04-18T15:30:22.179Z,17.21
2023-04-18T15:32:55.749Z,17.23
2023-04-18T15:35:32.683Z,17.24
2023-04-18T15:38:05.214Z,17.22
2023-04-18T15:40:37.963Z,17.22
2023-04-18T15:43:11.105Z,17.24
2023-04-18T15:45:47.059Z,17.25
2023-04-18T15:48:22.255Z,17.21
2023-04-18T15:50:57.621Z,17.18
2023-04-18T15:53:33.260Z,17.19
2023-04-18T15:56:11.380Z,17.23
2023-04-18T15:58:44.635Z,17.26
2023-04-18T16:01:24.636Z,17.25
2023-04-18T16:04:00.531Z,17.20
2023-04-18T16:06:33.854Z,17.16
2023-04-18T16:09:09.983Z,17.09
2023-04-18T16:11:53.860Z,17.02
2023-04-18T16:14:28.819Z,16.93
2023-04-18T16:17:03.323Z,16.85
2023-04-18T16:19:58.806Z,16.82
2023-04-18T16:22:42.439Z,16.76
2023-04-18T16:25:17.330Z,16.66
2023-04-18T16:27:49.624Z,16.52
2023-04-18T16:30:22.513Z,16.35
2023-04-18T16:32:56.137Z,16.19
2023-04-18T16:35:49.888Z,16.02
2023-04-18T16:38:32.693Z,15.87
2023-04-18T16:41:08.863Z,15.71
2023-04-18T16:43:45.929Z,15.57
2023-04-18T16:46:23.614Z,15.44
2023-04-18T16:49:01.563Z,15.30
2023-04-18T16:51:38.701Z,15.17
2023-04-18T16:54:17.268Z,15.04
2023-04-18T16:56:50.016Z,14.91
2023-04-18T16:59:33.657Z,14.78
2023-04-18T17:02:09.940Z,14.64
2023-04-18T17:04:42.824Z,14.51
2023-04-18T17:07:18.505Z,14.37
2023-04-18T17:09:53.280Z,14.24
2023-04-18T17:12:29.080Z,14.11
2023-04-18T17:15:12.219Z,13.99
2023-04-18T17:17:45.019Z,13.88
2023-04-18T17:20:18.950Z,13.76
2023-04-18T17:22:51.942Z,13.67
2023-04-18T17:25:28.102Z,13.58
2023-04-18T17:28:02.314Z,13.48
2023-04-18T17:30:35.049Z,13.39
2023-04-18T17:33:07.822Z,13.30
2023-04-18T17:35:45.471Z,13.21
2023-04-18T17:38:19.640Z,13.12
2023-04-18T17:41:02.704Z,13.05
2023-04-18T17:43:35.810Z,12.96
2023-04-18T17:46:10.605Z,12.88
2023-04-18T17:48:43.098Z,12.82
2023-04-18T17:51:19.362Z,12.75
2023-04-18T17:53:52.298Z,12.68
2023-04-18T17:56:24.774Z,12.60
2023-04-18T17:59:02.224Z,12.54
2023-04-18T18:01:34.864Z,12.50
2023-04-18T18:04:08.282Z,12.46
2023-04-18T18:06:42.317Z,12.44
2023-04-18T18:09:15.135Z,12.41
2023-04-18T18:11:47.898Z,12.37
2023-04-18T18:14:21.451Z,12.32
2023-04-18T18:16:57.064Z,12.26
2023-04-18T18:19:29.750Z,12.19
2023-04-18T18:22:04.324Z,12.14
2023-04-18T18:24:37.576Z,12.08
2023-04-18T18:27:11.018Z,12.03
2023-04-18T18:29:44.106Z,11.97
2023-04-18T18:32:20.541Z,11.91
2023-04-18T18:34:53.175Z,11.85
2023-04-18T18:37:28.594Z,11.81
2023-04-18T18:40:12.359Z,11.76
2023-04-18T18:42:51.472Z,11.73
2023-04-18T18:45:24.416Z,11.69
2023-04-18T18:47:58.235Z,11.66
2023-04-18T18:50:33.631Z,11.62
2023-04-18T18:53:07.142Z,11.60
2023-04-18T18:55:51.358Z,11.57
2023-04-18T18:58:26.282Z,11.54
2023-04-18T19:01:08.405Z,11.56
2023-04-18T19:03:51.602Z,11.78
2023-04-18T19:06:27.669Z,12.00
2023-04-18T19:09:00.301Z,12.15
2023-04-18T19:11:35.654Z,12.27
2023-04-18T19:14:09.491Z,12.37
2023-04-18T19:17:02.098Z,12.45
2023-04-18T19:19:38.655Z,12.51
2023-04-18T19:22:23.212Z,12.56
2023-04-18T19:24:55.769Z,12.61
2023-04-18T19:27:28.419Z,12.64
2023-04-18T19:30:01.262Z,12.68
2023-04-18T19:32:34.158Z,12.71
2023-04-18T19:35:11.879Z,12.74
2023-04-18T19:37:44.464Z,12.78
2023-04-18T19:40:19.906Z,12.82
2023-04-18T19:42:55.603Z,12.86
2023-04-18T19:45:28.795Z,12.91
2023-04-18T19:48:01.878Z,12.94
2023-04-18T19:50:34.934Z,12.95
2023-04-18T19:53:07.567Z,12.94
2023-04-18T19:55:45.517Z,12.94
2023-04-18T19:58:45.014Z,12.93
2023-04-18T20:01:18.890Z,12.93
2023-04-18T20:03:58.841Z,12.94
2023-04-18T20:06:34.462Z,12.94
2023-04-18T20:09:27.170Z,12.95
2023-04-18T20:12:02.782Z,12.97
2023-04-18T20:14:35.847Z,12.99
2023-04-18T20:17:08.428Z,13.00
2023-04-18T20:19:52.172Z,13.00
2023-04-18T20:22:34.840Z,13.01
2023-04-18T20:25:08.103Z,13.02
2023-04-18T20:27:40.880Z,13.02
2023-04-18T20:30:14.222Z,13.00
2023-04-18T20:32:46.667Z,13.00
2023-04-18T20:35:20.195Z,13.00
2023-04-18T20:38:03.691Z,13.01
2023-04-18T20:40:38.895Z,12.99
2023-04-18T20:43:11.301Z,12.98
2023-04-18T20:45:43.784Z,12.97
2023-04-18T20:48:16.460Z,12.96
2023-04-18T20:50:52.140Z,12.96
2023-04-18T20:53:29.094Z,12.96
2023-04-18T20:56:04.109Z,12.97
2023-04-18T20:58:39.684Z,12.98
2023-04-18T21:01:12.026Z,12.98
2023-04-18T21:03:52.727Z,12.95
2023-04-18T21:06:25.490Z,12.94
2023-04-18T21:08:58.183Z,12.93
2023-04-18T21:11:30.604Z,12.93
2023-04-18T21:14:03.839Z,12.91
2023-04-18T21:16:40.151Z,12.91
2023-04-18T21:19:13.335Z,12.90
2023-04-18T21:21:46.159Z,12.90
2023-04-18T21:24:22.005Z,12.89
2023-04-18T21:26:57.878Z,12.89
2023-04-18T21:29:32.825Z,12.87
2023-04-18T21:32:06.333Z,12.85
2023-04-18T21:34:41.395Z,12.80
2023-04-18T21:37:13.815Z,12.75
2023-04-18T21:39:46.566Z,12.73
2023-04-18T21:42:22.163Z,12.72
2023-04-18T21:44:57.296Z,12.71
2023-04-18T21:47:29.981Z,12.70
2023-04-18T21:50:02.712Z,12.67
2023-04-18T21:52:35.425Z,12.64
2023-04-18T21:55:11.431Z,12.60
2023-04-18T21:57:44.317Z,12.61
2023-04-18T22:00:20.576Z,12.62
2023-04-18T22:02:56.481Z,12.64
2023-04-18T22:05:49.908Z,12.64
2023-04-18T22:08:23.059Z,12.64
2023-04-18T22:11:16.920Z,12.64
2023-04-18T22:13:50.470Z,12.63
2023-04-18T22:16:26.021Z,12.63
2023-04-18T22:18:58.617Z,12.62
2023-04-18T22:21:31.473Z,12.63
2023-04-18T22:24:13.606Z,12.62
2023-04-18T22:26:49.496Z,12.63
2023-04-18T22:29:22.396Z,12.63
2023-04-18T22:31:58.762Z,12.63
2023-04-18T22:34:33.661Z,12.62
2023-04-18T22:37:06.581Z,12.64
2023-04-18T22:39:49.055Z,12.65
2023-04-18T22:42:23.095Z,12.64
2023-04-18T22:44:57.912Z,12.65
2023-04-18T22:47:38.310Z,12.65
2023-04-18T22:50:13.288Z,12.65
2023-04-18T22:52:57.492Z,12.64
2023-04-18T22:55:30.232Z,12.66
2023-04-18T22:58:02.703Z,12.65
2023-04-18T23:00:35.829Z,12.64
2023-04-18T23:03:13.276Z,12.61
2023-04-18T23:05:46.073Z,12.61
2023-04-18T23:08:22.740Z,12.60
2023-04-18T23:10:55.740Z,12.60
2023-04-18T23:13:28.295Z,12.58
2023-04-18T23:16:12.485Z,12.56
2023-04-18T23:19:06.093Z,12.55
2023-04-18T23:21:49.949Z,12.54
2023-04-18T23:24:22.636Z,12.53
2023-04-18T23:26:58.694Z,12.52
2023-04-18T23:29:31.273Z,12.52
2023-04-18T23:32:15.198Z,12.52
2023-04-18T23:34:50.196Z,12.51
2023-04-18T23:37:25.835Z,12.50
2023-04-18T23:39:58.538Z,12.50
2023-04-18T23:42:35.859Z,12.50
2023-04-18T23:45:09.611Z,12.50
2023-04-18T23:47:42.622Z,12.49
2023-04-18T23:50:16.043Z,12.47
2023-04-18T23:52:52.677Z,12.46
2023-04-18T23:55:25.352Z,12.45
2023-04-18T23:58:01.387Z,12.44
