createdAt,value
2022-09-07T00:01:12.088Z,100823.34
2022-09-07T00:03:39.919Z,100826.22
2022-09-07T00:06:10.187Z,100835.91
2022-09-07T00:08:38.791Z,100825.94
2022-09-07T00:11:11.830Z,100829.50
2022-09-07T00:13:41.625Z,100819.69
2022-09-07T00:16:16.369Z,100818.16
2022-09-07T00:18:46.293Z,100824.06
2022-09-07T00:21:16.407Z,100817.97
2022-09-07T00:23:45.147Z,100818.25
2022-09-07T00:26:27.959Z,100808.22
2022-09-07T00:29:01.410Z,100809.63
2022-09-07T00:31:30.526Z,100803.63
2022-09-07T00:34:00.523Z,100810.59
2022-09-07T00:36:28.767Z,100803.81
2022-09-07T00:38:56.623Z,100811.00
2022-09-07T00:41:24.907Z,100817.50
2022-09-07T00:43:58.628Z,100819.94
2022-09-07T00:46:33.956Z,100812.69
2022-09-07T00:49:08.329Z,100811.88
2022-09-07T00:51:46.133Z,100804.59
2022-09-07T00:54:23.927Z,100811.78
2022-09-07T00:56:53.818Z,100813.91
2022-09-07T00:59:26.041Z,100817.63
2022-09-07T01:01:54.098Z,100826.34
2022-09-07T01:04:23.390Z,100811.81
2022-09-07T01:06:51.632Z,100808.09
2022-09-07T01:09:23.065Z,100806.16
2022-09-07T01:11:57.727Z,100807.28
2022-09-07T01:14:33.872Z,100822.50
2022-09-07T01:17:13.435Z,100811.63
2022-09-07T01:20:08.900Z,100821.25
2022-09-07T01:22:49.986Z,100822.78
2022-09-07T01:25:20.623Z,100822.53
2022-09-07T01:28:09.947Z,100825.91
2022-09-07T01:30:40.413Z,100821.06
2022-09-07T01:33:13.946Z,100820.09
2022-09-07T01:36:18.623Z,100812.47
2022-09-07T01:38:59.324Z,100814.03
2022-09-07T01:41:36.771Z,100824.38
2022-09-07T01:44:22.879Z,100810.22
2022-09-07T01:47:01.965Z,100805.38
2022-09-07T01:49:42.696Z,100804.44
2022-09-07T01:52:19.708Z,100808.13
2022-09-07T01:55:02.681Z,100810.50
2022-09-07T01:57:41.754Z,100810.91
2022-09-07T02:00:16.561Z,100797.22
2022-09-07T02:03:01.749Z,100795.47
2022-09-07T02:05:46.397Z,100778.53
2022-09-07T02:08:21.254Z,100778.63
2022-09-07T02:10:55.032Z,100773.75
2022-09-07T02:13:56.763Z,100780.53
2022-09-07T02:16:28.338Z,100777.25
2022-09-07T02:19:07.673Z,100776.09
2022-09-07T02:21:49.982Z,100767.16
2022-09-07T02:24:24.350Z,100760.34
2022-09-07T02:26:54.585Z,100755.84
2022-09-07T02:29:22.774Z,100763.44
2022-09-07T02:31:52.269Z,100754.34
2022-09-07T02:34:20.392Z,100757.00
2022-09-07T02:36:50.743Z,100762.97
2022-09-07T02:39:18.635Z,100747.38
2022-09-07T02:41:46.886Z,100754.38
2022-09-07T02:44:21.412Z,100759.28
2022-09-07T02:47:07.710Z,100754.75
2022-09-07T02:50:13.146Z,100759.88
2022-09-07T02:52:59.327Z,100762.84
2022-09-07T02:55:40.609Z,100748.31
2022-09-07T02:58:46.704Z,100744.22
2022-09-07T03:01:21.081Z,100745.56
2022-09-07T03:04:10.991Z,100755.19
2022-09-07T03:06:49.897Z,100750.88
2022-09-07T03:09:21.192Z,100743.13
2022-09-07T03:11:50.197Z,100744.56
2022-09-07T03:14:25.100Z,100745.28
2022-09-07T03:16:56.273Z,100752.69
2022-09-07T03:19:24.197Z,100757.22
2022-09-07T03:21:52.372Z,100761.72
2022-09-07T03:24:20.137Z,100763.97
2022-09-07T03:26:49.135Z,100757.25
2022-09-07T03:29:17.157Z,100762.06
2022-09-07T03:31:45.671Z,100767.66
2022-09-07T03:34:13.498Z,100766.13
2022-09-07T03:36:41.346Z,100768.53
2022-09-07T03:39:12.607Z,100764.00
2022-09-07T03:41:40.533Z,100766.38
2022-09-07T03:44:09.121Z,100769.06
2022-09-07T03:46:37.138Z,100763.97
2022-09-07T03:49:05.128Z,100771.97
2022-09-07T03:51:33.122Z,100777.22
2022-09-07T03:54:00.955Z,100769.47
2022-09-07T03:56:28.816Z,100766.59
2022-09-07T03:58:56.656Z,100769.19
2022-09-07T04:01:27.334Z,100771.88
2022-09-07T04:04:02.095Z,100783.88
2022-09-07T04:06:31.534Z,100790.09
2022-09-07T04:09:07.287Z,100784.44
2022-09-07T04:11:35.933Z,100782.13
2022-09-07T04:14:04.261Z,100780.47
2022-09-07T04:16:32.156Z,100780.31
2022-09-07T04:19:00.815Z,100787.63
2022-09-07T04:21:30.804Z,100785.25
2022-09-07T04:23:59.360Z,100785.19
2022-09-07T04:26:30.307Z,100791.25
2022-09-07T04:28:58.869Z,100791.81
2022-09-07T04:31:27.465Z,100780.66
2022-09-07T04:33:56.931Z,100785.44
2022-09-07T04:36:25.405Z,100787.63
2022-09-07T04:38:59.812Z,100787.78
2022-09-07T04:41:29.498Z,100797.72
2022-09-07T04:44:02.294Z,100796.13
2022-09-07T04:46:36.182Z,100789.66
2022-09-07T04:49:08.673Z,100780.75
2022-09-07T04:51:39.238Z,100789.03
2022-09-07T04:54:07.518Z,100791.13
2022-09-07T04:56:35.669Z,100793.16
2022-09-07T04:59:04.307Z,100793.22
2022-09-07T05:01:32.407Z,100797.84
2022-09-07T05:04:01.694Z,100808.19
2022-09-07T05:06:29.852Z,100810.09
2022-09-07T05:08:59.119Z,100812.44
2022-09-07T05:11:29.392Z,100814.38
2022-09-07T05:13:59.729Z,100808.56
2022-09-07T05:16:28.667Z,100811.00
2022-09-07T05:18:59.238Z,100809.78
2022-09-07T05:21:29.953Z,100809.72
2022-09-07T05:23:59.437Z,100806.91
2022-09-07T05:26:30.464Z,100821.88
2022-09-07T05:31:50.583Z,100824.00
2022-09-07T05:34:34.219Z,100816.84
2022-09-07T05:37:02.395Z,100820.91
2022-09-07T05:39:30.357Z,100822.84
2022-09-07T05:41:58.326Z,100820.56
2022-09-07T05:47:14.287Z,100819.69
2022-09-07T05:49:42.209Z,100824.88
2022-09-07T05:52:10.555Z,100816.81
2022-09-07T05:54:38.418Z,100821.59
2022-09-07T05:57:07.467Z,100827.47
2022-09-07T05:59:35.454Z,100826.22
2022-09-07T06:02:03.418Z,100830.75
2022-09-07T06:04:31.497Z,100828.22
2022-09-07T06:07:20.540Z,100830.84
2022-09-07T06:12:35.443Z,100844.03
2022-09-07T06:15:03.482Z,100854.41
2022-09-07T06:17:31.753Z,100851.69
2022-09-07T06:19:59.822Z,100853.69
2022-09-07T06:22:30.918Z,100852.59
2022-09-07T06:24:59.917Z,100858.53
2022-09-07T06:27:28.113Z,100859.19
2022-09-07T06:29:56.384Z,100849.53
2022-09-07T06:35:13.864Z,100862.44
2022-09-07T06:37:43.115Z,100868.97
2022-09-07T06:40:11.829Z,100869.41
2022-09-07T06:42:40.072Z,100877.41
2022-09-07T06:45:11.757Z,100872.66
2022-09-07T06:47:40.495Z,100878.00
2022-09-07T06:50:09.202Z,100880.38
2022-09-07T06:55:29.006Z,100869.13
2022-09-07T06:57:56.949Z,100875.09
2022-09-07T07:00:24.923Z,100873.09
2022-09-07T07:02:52.952Z,100877.94
2022-09-07T07:05:20.850Z,100874.72
2022-09-07T07:07:48.864Z,100885.19
2022-09-07T07:10:19.722Z,100895.69
2022-09-07T07:12:50.321Z,100889.66
2022-09-07T07:15:18.376Z,100896.56
2022-09-07T07:17:51.939Z,100894.53
2022-09-07T07:20:23.981Z,100895.72
2022-09-07T07:22:52.833Z,100894.91
2022-09-07T07:25:21.366Z,100898.94
2022-09-07T07:27:50.410Z,100898.25
2022-09-07T07:30:19.404Z,100904.75
2022-09-07T07:32:47.383Z,100909.56
2022-09-07T07:35:15.588Z,100918.38
2022-09-07T07:37:43.524Z,100913.59
2022-09-07T07:42:47.309Z,100916.06
2022-09-07T07:48:04.162Z,100932.47
2022-09-07T07:50:34.580Z,100923.97
2022-09-07T07:55:51.591Z,100949.06
2022-09-07T07:58:19.717Z,100948.34
2022-09-07T08:00:54.751Z,100957.97
2022-09-07T08:03:24.185Z,100962.03
2022-09-07T08:05:52.288Z,100966.50
2022-09-07T08:08:20.479Z,100966.53
2022-09-07T08:10:48.345Z,100967.75
2022-09-07T08:13:17.212Z,100969.81
2022-09-07T08:15:46.466Z,100968.19
2022-09-07T08:18:17.430Z,100963.75
2022-09-07T08:20:45.482Z,100962.97
2022-09-07T08:23:13.363Z,100955.28
2022-09-07T08:25:53.461Z,100962.16
2022-09-07T08:28:23.604Z,100962.13
2022-09-07T08:30:51.642Z,100967.00
2022-09-07T08:33:19.732Z,100962.09
2022-09-07T08:36:04.354Z,100959.72
2022-09-07T08:38:33.799Z,100965.34
2022-09-07T08:41:03.626Z,100974.19
2022-09-07T08:43:49.253Z,100977.41
2022-09-07T08:46:40.908Z,100970.19
2022-09-07T08:49:16.919Z,100979.06
2022-09-07T08:51:51.187Z,100973.44
2022-09-07T08:54:19.215Z,100972.19
2022-09-07T09:00:08.946Z,100969.75
2022-09-07T09:02:43.517Z,100963.75
2022-09-07T09:05:36.371Z,100954.06
2022-09-07T09:08:41.383Z,100949.25
2022-09-07T09:11:21.011Z,100951.69
2022-09-07T09:14:06.483Z,100942.78
2022-09-07T09:16:47.710Z,100944.78
2022-09-07T09:19:34.024Z,100942.81
2022-09-07T09:22:15.342Z,100925.09
2022-09-07T09:24:54.756Z,100925.84
2022-09-07T09:27:23.047Z,100920.97
2022-09-07T09:29:50.941Z,100929.00
2022-09-07T09:32:53.887Z,100918.16
2022-09-07T09:35:37.400Z,100908.03
2022-09-07T09:38:05.981Z,100903.56
2022-09-07T09:40:36.742Z,100902.72
2022-09-07T09:43:21.819Z,100896.56
2022-09-07T09:48:41.822Z,100892.91
2022-09-07T09:54:10.471Z,100876.38
2022-09-07T09:56:40.582Z,100875.16
2022-09-07T10:05:29.524Z,100856.78
2022-09-07T10:07:58.143Z,100860.16
2022-09-07T10:10:28.141Z,100842.22
2022-09-07T10:12:56.763Z,100841.28
2022-09-07T10:15:40.438Z,100850.94
2022-09-07T10:18:21.474Z,100850.44
2022-09-07T10:20:49.614Z,100845.00
2022-09-07T10:23:27.616Z,100834.59
2022-09-07T10:25:55.529Z,100831.81
2022-09-07T10:28:25.148Z,100837.22
2022-09-07T10:31:17.259Z,100837.88
2022-09-07T10:36:55.068Z,100821.72
2022-09-07T10:39:31.694Z,100820.13
2022-09-07T10:42:29.179Z,100815.41
2022-09-07T10:45:24.107Z,100809.97
2022-09-07T10:48:25.633Z,100809.00
2022-09-07T10:51:14.099Z,100790.22
2022-09-07T10:57:05.277Z,100790.34
2022-09-07T11:06:02.753Z,100791.16
2022-09-07T11:09:17.283Z,100790.66
2022-09-07T11:12:21.311Z,100795.41
2022-09-07T11:15:10.117Z,100783.47
2022-09-07T11:18:03.846Z,100782.78
2022-09-07T11:20:43.784Z,100788.09
2022-09-07T11:23:20.901Z,100777.53
2022-09-07T11:25:56.742Z,100787.63
2022-09-07T11:28:37.217Z,100784.88
2022-09-07T11:31:36.365Z,100783.38
2022-09-07T11:34:31.391Z,100792.22
2022-09-07T11:37:09.847Z,100796.13
2022-09-07T11:39:53.761Z,100786.13
2022-09-07T11:42:49.045Z,100791.38
2022-09-07T11:45:36.899Z,100790.59
2022-09-07T11:48:19.347Z,100798.13
2022-09-07T11:50:56.347Z,100789.84
2022-09-07T11:53:31.333Z,100790.56
2022-09-07T11:56:05.973Z,100789.84
2022-09-07T11:58:55.826Z,100784.97
2022-09-07T12:01:43.019Z,100781.97
2022-09-07T12:04:44.341Z,100786.69
2022-09-07T12:07:34.731Z,100789.44
2022-09-07T12:10:06.647Z,100783.72
2022-09-07T12:12:49.814Z,100790.03
2022-09-07T12:15:29.718Z,100791.16
2022-09-07T12:18:16.552Z,100789.34
2022-09-07T12:20:47.417Z,100772.66
2022-09-07T12:23:15.259Z,100791.06
2022-09-07T12:25:52.331Z,100784.06
2022-09-07T12:28:37.581Z,100786.13
2022-09-07T12:31:39.138Z,100794.56
2022-09-07T12:34:30.067Z,100789.75
2022-09-07T12:37:12.381Z,100793.22
2022-09-07T12:39:44.097Z,100775.59
2022-09-07T12:45:29.137Z,100779.63
2022-09-07T12:47:59.962Z,100781.03
2022-09-07T12:50:37.044Z,100776.41
2022-09-07T12:53:13.318Z,100771.59
2022-09-07T12:58:46.921Z,100770.56
2022-09-07T13:01:45.087Z,100758.69
2022-09-07T13:04:41.097Z,100759.88
2022-09-07T13:07:34.831Z,100758.53
2022-09-07T13:10:35.443Z,100751.81
2022-09-07T13:13:16.193Z,100754.50
2022-09-07T13:15:51.305Z,100753.59
2022-09-07T13:18:29.705Z,100746.38
2022-09-07T13:21:09.899Z,100752.81
2022-09-07T13:23:40.270Z,100746.38
2022-09-07T13:26:33.540Z,100740.66
2022-09-07T13:29:14.274Z,100740.66
2022-09-07T13:32:01.118Z,100738.81
2022-09-07T13:34:35.036Z,100739.69
2022-09-07T13:37:06.625Z,100737.88
2022-09-07T13:39:44.746Z,100737.41
2022-09-07T13:42:23.217Z,100731.13
2022-09-07T13:45:00.091Z,100726.50
2022-09-07T13:47:40.060Z,100725.84
2022-09-07T13:50:36.760Z,100721.63
2022-09-07T13:53:41.659Z,100719.88
2022-09-07T13:56:22.058Z,100723.34
2022-09-07T13:58:53.696Z,100723.97
2022-09-07T14:01:29.253Z,100717.84
2022-09-07T14:04:09.604Z,100718.34
2022-09-07T14:06:38.849Z,100709.16
2022-09-07T14:09:22.853Z,100708.94
2022-09-07T14:11:54.585Z,100704.19
2022-09-07T14:14:29.976Z,100705.97
2022-09-07T14:17:03.806Z,100702.09
2022-09-07T14:19:38.348Z,100704.25
2022-09-07T14:22:11.662Z,100692.16
2022-09-07T14:24:43.500Z,100692.47
2022-09-07T14:27:42.053Z,100694.94
2022-09-07T14:30:32.184Z,100682.22
2022-09-07T14:33:03.558Z,100688.44
2022-09-07T14:35:37.762Z,100678.50
2022-09-07T14:41:15.751Z,100680.31
2022-09-07T14:43:58.332Z,100672.66
2022-09-07T14:46:36.652Z,100691.00
2022-09-07T14:49:20.273Z,100681.88
2022-09-07T14:51:49.048Z,100681.28
2022-09-07T14:54:31.463Z,100672.94
2022-09-07T14:57:02.846Z,100667.72
2022-09-07T14:59:43.387Z,100669.31
2022-09-07T15:02:26.743Z,100663.19
2022-09-07T15:05:18.904Z,100658.00
2022-09-07T15:08:02.035Z,100656.66
2022-09-07T15:10:38.332Z,100665.06
2022-09-07T15:13:23.980Z,100651.00
2022-09-07T15:16:02.372Z,100661.44
2022-09-07T15:19:06.203Z,100664.69
2022-09-07T15:21:46.036Z,100669.34
2022-09-07T15:24:20.717Z,100670.19
2022-09-07T15:27:06.208Z,100668.28
2022-09-07T15:29:37.280Z,100668.75
2022-09-07T15:32:09.717Z,100660.97
2022-09-07T15:34:41.806Z,100652.06
2022-09-07T15:40:02.091Z,100638.88
2022-09-07T15:45:21.703Z,100640.47
2022-09-07T15:47:52.811Z,100638.06
2022-09-07T15:50:23.418Z,100637.28
2022-09-07T15:52:51.792Z,100635.00
2022-09-07T15:55:19.760Z,100615.72
2022-09-07T15:57:50.186Z,100622.44
2022-09-07T16:00:20.418Z,100614.56
2022-09-07T16:03:06.120Z,100621.06
2022-09-07T16:05:36.791Z,100622.38
2022-09-07T16:11:05.303Z,100622.66
2022-09-07T16:13:35.725Z,100633.81
2022-09-07T16:16:06.791Z,100619.47
2022-09-07T16:18:38.252Z,100624.28
2022-09-07T16:21:12.609Z,100612.31
2022-09-07T16:23:43.394Z,100608.19
2022-09-07T16:26:12.243Z,100601.41
2022-09-07T16:28:45.740Z,100608.75
2022-09-07T16:31:16.919Z,100603.16
2022-09-07T16:33:45.032Z,100595.81
2022-09-07T16:36:16.374Z,100599.03
2022-09-07T16:38:50.958Z,100598.81
2022-09-07T16:41:27.273Z,100589.81
2022-09-07T16:43:56.197Z,100589.81
2022-09-07T16:46:27.126Z,100590.63
2022-09-07T16:48:55.448Z,100595.88
2022-09-07T16:51:24.740Z,100590.00
2022-09-07T16:53:56.411Z,100585.94
2022-09-07T16:56:27.979Z,100580.09
2022-09-07T16:59:01.616Z,100571.53
2022-09-07T17:01:32.564Z,100575.00
2022-09-07T17:04:05.425Z,100573.78
2022-09-07T17:06:36.051Z,100580.31
2022-09-07T17:09:04.407Z,100579.84
2022-09-07T17:11:34.484Z,100564.97
2022-09-07T17:14:02.631Z,100569.84
2022-09-07T17:16:32.805Z,100578.66
2022-09-07T17:21:52.873Z,100583.97
2022-09-07T17:24:21.677Z,100583.66
2022-09-07T17:26:49.535Z,100589.25
2022-09-07T17:29:17.429Z,100588.00
2022-09-07T17:34:33.731Z,100577.00
2022-09-07T17:37:01.758Z,100577.78
2022-09-07T17:39:30.302Z,100578.53
2022-09-07T17:41:58.707Z,100575.56
2022-09-07T17:44:30.819Z,100583.16
2022-09-07T17:47:01.253Z,100582.22
2022-09-07T17:49:29.606Z,100585.38
2022-09-07T17:51:58.790Z,100586.53
2022-09-07T17:54:27.228Z,100593.44
2022-09-07T17:56:55.036Z,100591.94
2022-09-07T18:02:14.079Z,100598.38
2022-09-07T18:04:43.111Z,100591.59
2022-09-07T18:07:11.289Z,100591.59
2022-09-07T18:09:39.240Z,100601.22
2022-09-07T18:12:07.299Z,100610.63
2022-09-07T18:14:36.521Z,100607.75
2022-09-07T18:17:05.764Z,100606.03
2022-09-07T18:19:33.803Z,100609.38
2022-09-07T18:22:04.031Z,100617.53
2022-09-07T18:24:32.188Z,100617.50
2022-09-07T18:27:00.106Z,100622.28
2022-09-07T18:29:33.027Z,100630.78
2022-09-07T18:32:07.511Z,100639.56
2022-09-07T18:34:37.837Z,100640.88
2022-09-07T18:37:07.137Z,100658.53
2022-09-07T18:39:36.681Z,100663.44
2022-09-07T18:42:08.738Z,100669.44
2022-09-07T18:47:28.907Z,100668.28
2022-09-07T18:49:57.770Z,100678.75
2022-09-07T18:55:14.139Z,100692.00
2022-09-07T18:57:42.535Z,100698.13
2022-09-07T19:00:12.767Z,100701.28
2022-09-07T19:02:40.880Z,100712.19
2022-09-07T19:07:57.074Z,100706.94
2022-09-07T19:10:25.092Z,100707.63
2022-09-07T19:12:54.049Z,100709.22
2022-09-07T19:15:21.998Z,100704.50
2022-09-07T19:17:49.885Z,100706.16
2022-09-07T19:20:18.092Z,100698.09
2022-09-07T19:22:46.129Z,100712.16
2022-09-07T19:25:14.048Z,100698.88
2022-09-07T19:27:42.713Z,100700.09
2022-09-07T19:30:11.303Z,100700.91
2022-09-07T19:32:39.487Z,100699.69
2022-09-07T19:35:07.802Z,100694.78
2022-09-07T19:37:35.973Z,100694.00
2022-09-07T19:40:05.097Z,100680.72
2022-09-07T19:42:36.722Z,100681.53
2022-09-07T19:45:07.107Z,100678.66
2022-09-07T19:47:37.315Z,100670.28
2022-09-07T19:50:07.195Z,100672.72
2022-09-07T19:52:35.487Z,100664.19
2022-09-07T19:55:04.246Z,100659.44
2022-09-07T19:57:32.652Z,100666.31
2022-09-07T20:00:01.757Z,100659.44
2022-09-07T20:02:40.187Z,100672.31
2022-09-07T20:05:09.209Z,100667.88
2022-09-07T20:07:39.122Z,100672.72
2022-09-07T20:10:07.452Z,100664.66
2022-09-07T20:12:35.361Z,100663.09
2022-09-07T20:15:03.465Z,100661.84
2022-09-07T20:17:35.138Z,100658.25
2022-09-07T20:20:05.279Z,100650.59
2022-09-07T20:22:33.638Z,100646.56
2022-09-07T20:25:01.656Z,100645.78
2022-09-07T20:27:30.796Z,100644.16
2022-09-07T20:30:00.181Z,100648.59
2022-09-07T20:32:28.640Z,100650.59
2022-09-07T20:34:57.172Z,100653.06
2022-09-07T20:37:28.437Z,100646.63
2022-09-07T20:39:57.437Z,100645.81
2022-09-07T20:42:27.434Z,100645.03
2022-09-07T20:44:55.396Z,100651.88
2022-09-07T20:47:24.082Z,100646.63
2022-09-07T20:49:52.415Z,100643.41
2022-09-07T20:52:21.005Z,100633.75
2022-09-07T20:54:53.538Z,100626.53
2022-09-07T20:57:22.921Z,100620.09
2022-09-07T20:59:53.774Z,100611.66
2022-09-07T21:02:26.491Z,100607.22
2022-09-07T21:04:55.304Z,100612.47
2022-09-07T21:07:24.383Z,100606.00
2022-09-07T21:09:53.511Z,100606.00
2022-09-07T21:12:22.371Z,100607.63
2022-09-07T21:14:54.464Z,100591.13
2022-09-07T21:17:27.377Z,100605.16
2022-09-07T21:20:07.969Z,100602.78
2022-09-07T21:22:38.102Z,100606.00
2022-09-07T21:25:07.875Z,100603.59
2022-09-07T21:27:39.595Z,100603.59
2022-09-07T21:30:08.076Z,100607.22
2022-09-07T21:32:35.922Z,100601.59
2022-09-07T21:35:03.873Z,100601.19
2022-09-07T21:37:31.895Z,100608.41
2022-09-07T21:39:59.914Z,100606.38
2022-09-07T21:42:27.804Z,100602.38
2022-09-07T21:44:55.632Z,100601.16
2022-09-07T21:47:23.545Z,100603.19
2022-09-07T21:49:52.151Z,100599.56
2022-09-07T21:52:20.667Z,100591.41
2022-09-07T21:54:48.535Z,100579.44
2022-09-07T21:57:16.308Z,100576.75
2022-09-07T21:59:49.749Z,100572.19
2022-09-07T22:02:18.467Z,100576.22
2022-09-07T22:04:46.301Z,100579.84
2022-09-07T22:07:14.751Z,100572.63
2022-09-07T22:09:43.050Z,100567.16
2022-09-07T22:12:10.958Z,100561.53
2022-09-07T22:14:38.897Z,100564.75
2022-09-07T22:17:06.820Z,100565.63
2022-09-07T22:19:34.723Z,100558.50
2022-09-07T22:22:02.559Z,100567.13
2022-09-07T22:24:30.572Z,100561.31
2022-09-07T22:26:58.915Z,100561.31
2022-09-07T22:29:26.965Z,100559.31
2022-09-07T22:31:54.917Z,100564.03
2022-09-07T22:34:22.836Z,100570.50
2022-09-07T22:36:50.680Z,100573.28
2022-09-07T22:39:19.410Z,100571.72
2022-09-07T22:41:48.114Z,100564.66
2022-09-07T22:44:21.644Z,100572.34
2022-09-07T22:47:05.596Z,100579.94
2022-09-07T22:49:42.787Z,100593.03
2022-09-07T22:52:11.583Z,100586.66
2022-09-07T22:54:39.788Z,100579.59
2022-09-07T22:57:08.245Z,100574.69
2022-09-07T22:59:39.564Z,100574.22
2022-09-07T23:02:07.735Z,100570.28
2022-09-07T23:04:35.819Z,100569.34
2022-09-07T23:07:03.817Z,100581.09
2022-09-07T23:09:32.070Z,100574.13
2022-09-07T23:11:59.928Z,100564.03
2022-09-07T23:14:27.940Z,100551.28
2022-09-07T23:16:55.813Z,100558.13
2022-09-07T23:19:23.846Z,100546.19
2022-09-07T23:21:51.725Z,100546.63
2022-09-07T23:24:19.809Z,100542.25
2022-09-07T23:26:47.821Z,100545.41
2022-09-07T23:29:16.346Z,100545.75
2022-09-07T23:31:45.965Z,100534.88
2022-09-07T23:34:14.158Z,100544.69
2022-09-07T23:36:42.122Z,100540.25
2022-09-07T23:39:12.990Z,100533.31
2022-09-07T23:41:40.934Z,100526.97
2022-09-07T23:44:09.036Z,100529.69
2022-09-07T23:46:37.337Z,100534.50
2022-09-07T23:49:05.529Z,100526.47
2022-09-07T23:51:33.655Z,100507.25
2022-09-07T23:54:01.668Z,100515.09
2022-09-07T23:56:31.414Z,100514.63
2022-09-07T23:58:59.439Z,100508.66
