createdAt,value
2018-06-22T00:00:13.084Z,1.50
2018-06-22T00:02:41.352Z,1.50
2018-06-22T00:05:10.302Z,1.20
2018-06-22T00:07:38.726Z,1.60
2018-06-22T00:10:09.770Z,1.80
2018-06-22T00:25:33.491Z,1.60
2018-06-22T00:28:03.050Z,2.00
2018-06-22T00:30:48.330Z,1.30
2018-06-22T00:33:16.460Z,1.37
2018-06-22T00:35:44.525Z,1.73
2018-06-22T00:38:12.568Z,1.17
2018-06-22T00:40:41.185Z,2.37
2018-06-22T00:43:10.346Z,1.57
2018-06-22T00:45:38.511Z,1.53
2018-06-22T00:48:08.647Z,1.30
2018-06-22T00:50:36.909Z,1.50
2018-06-22T00:53:09.418Z,1.70
2018-06-22T00:55:41.635Z,1.60
2018-06-22T00:58:11.140Z,1.50
2018-06-22T01:00:39.241Z,1.70
2018-06-22T01:03:07.272Z,1.60
2018-06-22T01:05:35.309Z,2.00
2018-06-22T01:08:05.548Z,1.47
2018-06-22T01:10:34.726Z,1.73
2018-06-22T01:13:02.791Z,1.60
2018-06-22T01:15:31.020Z,1.33
2018-06-22T01:17:59.252Z,2.03
2018-06-22T01:20:27.945Z,1.60
2018-06-22T01:22:56.524Z,1.53
2018-06-22T01:25:24.804Z,1.60
2018-06-22T01:27:53.361Z,1.30
2018-06-22T01:30:23.294Z,1.30
2018-06-22T01:32:51.373Z,2.43
2018-06-22T01:35:19.396Z,1.60
2018-06-22T01:37:48.930Z,1.93
2018-06-22T01:40:17.497Z,2.20
2018-06-22T01:42:45.509Z,2.13
2018-06-22T01:45:14.140Z,2.07
2018-06-22T01:47:42.828Z,1.60
2018-06-22T01:50:11.182Z,2.40
2018-06-22T01:52:39.175Z,1.87
2018-06-22T01:55:09.215Z,2.10
2018-06-22T01:57:37.640Z,2.70
2018-06-22T02:00:07.650Z,1.97
2018-06-22T02:02:35.661Z,2.70
2018-06-22T02:05:04.467Z,2.30
2018-06-22T02:07:34.574Z,2.33
2018-06-22T02:10:05.172Z,2.00
2018-06-22T02:12:33.616Z,2.83
2018-06-22T02:15:02.885Z,2.10
2018-06-22T02:30:26.276Z,2.10
2018-06-22T02:32:54.936Z,1.93
2018-06-22T02:35:23.175Z,2.13
2018-06-22T02:37:51.237Z,2.30
2018-06-22T02:40:19.513Z,2.03
2018-06-22T02:42:47.776Z,2.20
2018-06-22T02:45:17.908Z,1.80
2018-06-22T02:47:47.177Z,1.97
2018-06-22T02:50:15.592Z,2.30
2018-06-22T02:52:43.606Z,2.57
2018-06-22T02:55:11.594Z,2.20
2018-06-22T02:57:40.914Z,2.17
2018-06-22T03:00:11.614Z,2.13
2018-06-22T03:12:25.659Z,2.03
2018-06-22T03:14:53.689Z,1.90
2018-06-22T03:17:23.161Z,3.00
2018-06-22T03:19:51.339Z,1.73
2018-06-22T03:22:21.140Z,2.13
2018-06-22T03:24:49.368Z,1.90
2018-06-22T03:27:19.137Z,2.43
2018-06-22T03:29:47.289Z,1.93
2018-06-22T03:32:17.382Z,1.90
2018-06-22T03:34:46.704Z,1.97
2018-06-22T03:37:16.266Z,2.80
2018-06-22T03:39:45.801Z,1.93
2018-06-22T03:42:14.357Z,2.30
2018-06-22T03:44:42.405Z,1.90
2018-06-22T03:47:10.821Z,1.87
2018-06-22T03:49:39.960Z,2.00
2018-06-22T03:52:09.922Z,2.17
2018-06-22T03:54:38.668Z,2.07
2018-06-22T03:57:08.163Z,2.87
2018-06-22T03:59:38.094Z,2.43
2018-06-22T04:02:09.726Z,2.07
2018-06-22T04:04:37.764Z,2.80
2018-06-22T04:07:07.662Z,2.80
2018-06-22T04:09:35.692Z,2.07
2018-06-22T04:12:05.967Z,2.03
2018-06-22T04:14:34.096Z,1.60
2018-06-22T04:17:02.448Z,1.80
2018-06-22T04:19:31.596Z,2.00
2018-06-22T04:21:59.848Z,2.13
2018-06-22T04:24:27.988Z,1.80
2018-06-22T04:26:57.203Z,1.93
2018-06-22T04:29:25.201Z,1.73
2018-06-22T04:31:53.248Z,1.93
2018-06-22T04:34:21.467Z,1.43
2018-06-22T04:36:49.861Z,1.60
2018-06-22T04:39:19.247Z,2.03
2018-06-22T04:41:47.400Z,2.27
2018-06-22T04:44:17.083Z,1.67
2018-06-22T04:46:45.229Z,1.80
2018-06-22T04:49:13.228Z,2.37
2018-06-22T04:51:41.203Z,1.80
2018-06-22T04:54:11.666Z,1.70
2018-06-22T04:56:40.277Z,2.23
2018-06-22T04:59:08.403Z,1.70
2018-06-22T05:01:36.777Z,1.37
2018-06-22T05:04:05.049Z,2.00
2018-06-22T05:06:33.191Z,1.90
2018-06-22T05:18:41.470Z,1.93
2018-06-22T05:21:09.673Z,2.10
2018-06-22T05:23:37.808Z,1.70
2018-06-22T05:26:10.368Z,1.87
2018-06-22T05:28:41.660Z,1.50
2018-06-22T05:31:13.063Z,2.17
2018-06-22T05:33:45.069Z,2.90
2018-06-22T05:36:18.482Z,1.90
2018-06-22T05:38:46.680Z,1.60
2018-06-22T05:41:14.767Z,1.70
2018-06-22T05:43:42.884Z,1.83
2018-06-22T05:46:12.250Z,1.97
2018-06-22T05:48:42.303Z,1.70
2018-06-22T05:51:12.545Z,1.20
2018-06-22T05:53:40.558Z,1.63
2018-06-22T05:56:09.262Z,2.07
2018-06-22T05:58:39.049Z,1.80
2018-06-22T06:01:08.200Z,1.40
2018-06-22T06:03:36.747Z,1.80
2018-06-22T06:06:06.828Z,1.60
2018-06-22T06:08:34.840Z,1.40
2018-06-22T06:11:03.689Z,1.87
2018-06-22T06:13:32.072Z,1.57
2018-06-22T06:16:02.900Z,1.30
2018-06-22T06:18:31.224Z,1.83
2018-06-22T06:20:59.367Z,2.10
2018-06-22T06:23:28.876Z,2.03
2018-06-22T06:25:57.215Z,1.90
2018-06-22T06:28:25.277Z,2.30
2018-06-22T06:30:53.571Z,2.20
2018-06-22T06:33:21.882Z,2.20
2018-06-22T06:35:51.793Z,2.00
2018-06-22T06:38:19.809Z,2.43
2018-06-22T06:40:47.887Z,2.60
2018-06-22T06:43:18.337Z,2.70
2018-06-22T06:45:51.939Z,1.93
2018-06-22T06:48:25.940Z,2.40
2018-06-22T06:50:57.872Z,2.90
2018-06-22T06:53:28.954Z,2.10
2018-06-22T06:55:58.864Z,2.47
2018-06-22T06:58:27.909Z,2.57
2018-06-22T07:00:56.023Z,2.20
2018-06-22T07:03:24.093Z,1.90
2018-06-22T07:05:52.272Z,2.03
2018-06-22T07:08:20.901Z,2.23
2018-06-22T07:10:50.640Z,2.70
2018-06-22T07:13:19.014Z,2.40
2018-06-22T07:15:49.672Z,2.30
2018-06-22T07:18:18.750Z,2.43
2018-06-22T07:20:48.941Z,2.23
2018-06-22T07:23:18.992Z,2.77
2018-06-22T07:25:48.984Z,2.83
2018-06-22T07:28:20.735Z,2.27
2018-06-22T07:30:50.439Z,2.10
2018-06-22T07:33:21.364Z,3.03
2018-06-22T07:35:49.946Z,2.73
2018-06-22T07:38:21.169Z,2.70
2018-06-22T07:40:50.996Z,2.73
2018-06-22T07:43:19.141Z,2.33
2018-06-22T07:45:47.672Z,2.17
2018-06-22T07:48:15.961Z,2.40
2018-06-22T08:03:39.128Z,1.80
2018-06-22T08:06:09.282Z,1.47
2018-06-22T08:08:37.520Z,1.37
2018-06-22T08:11:05.661Z,2.00
2018-06-22T08:13:35.720Z,1.30
2018-06-22T08:28:58.850Z,1.40
2018-06-22T08:31:30.230Z,1.80
2018-06-22T08:46:56.177Z,2.13
2018-06-22T08:49:28.115Z,2.90
2018-06-22T08:51:56.160Z,1.50
2018-06-22T08:54:27.000Z,2.00
2018-06-22T08:56:55.816Z,2.20
2018-06-22T08:59:23.874Z,2.10
2018-06-22T09:01:51.868Z,1.70
2018-06-22T09:04:21.536Z,2.17
2018-06-22T09:06:49.945Z,1.80
2018-06-22T09:09:18.144Z,1.77
2018-06-22T09:11:47.085Z,1.80
2018-06-22T09:14:18.205Z,2.20
2018-06-22T09:16:48.124Z,2.87
2018-06-22T09:19:16.249Z,2.13
2018-06-22T09:21:45.474Z,1.90
2018-06-22T09:24:17.831Z,2.40
2018-06-22T09:26:48.233Z,2.70
2018-06-22T09:29:17.038Z,1.93
2018-06-22T09:31:48.123Z,3.10
2018-06-22T09:34:19.620Z,1.90
2018-06-22T09:36:50.792Z,2.17
2018-06-22T09:39:23.380Z,2.50
2018-06-22T09:41:55.624Z,2.03
2018-06-22T09:44:33.139Z,2.00
2018-06-22T09:47:04.848Z,1.20
2018-06-22T09:49:37.739Z,1.53
2018-06-22T10:03:57.734Z,0.97
2018-06-22T10:06:32.519Z,1.53
2018-06-22T10:09:04.513Z,1.60
2018-06-22T10:11:38.140Z,1.80
2018-06-22T10:14:09.619Z,1.40
2018-06-22T10:16:43.085Z,2.23
2018-06-22T10:19:15.763Z,1.80
2018-06-22T10:21:45.504Z,2.27
2018-06-22T10:24:15.966Z,2.10
2018-06-22T10:26:47.035Z,2.00
2018-06-22T10:29:22.849Z,2.00
2018-06-22T10:32:18.419Z,1.90
2018-06-22T10:35:00.363Z,2.23
2018-06-22T10:37:33.956Z,1.80
2018-06-22T10:40:10.305Z,2.07
2018-06-22T10:42:40.576Z,1.87
2018-06-22T10:45:13.506Z,1.70
2018-06-22T10:47:43.713Z,1.93
2018-06-22T10:50:15.686Z,1.30
2018-06-22T10:52:47.144Z,1.30
2018-06-22T10:55:17.354Z,1.30
2018-06-22T10:57:46.762Z,1.23
2018-06-22T11:13:14.832Z,1.17
2018-06-22T11:15:47.419Z,1.60
2018-06-22T11:18:24.589Z,1.50
2018-06-22T11:20:58.056Z,1.87
2018-06-22T11:23:30.367Z,1.80
2018-06-22T11:26:02.613Z,1.73
2018-06-22T11:28:34.895Z,1.90
2018-06-22T11:31:06.157Z,1.97
2018-06-22T11:33:38.198Z,1.43
2018-06-22T11:36:14.926Z,1.67
2018-06-22T11:38:48.878Z,1.70
2018-06-22T11:41:19.832Z,1.70
2018-06-22T11:43:51.719Z,1.90
2018-06-22T11:46:23.485Z,1.70
2018-06-22T11:48:56.851Z,1.90
2018-06-22T11:51:28.479Z,1.43
2018-06-22T11:53:58.158Z,1.73
2018-06-22T11:56:30.469Z,1.73
2018-06-22T11:59:00.913Z,1.47
2018-06-22T12:01:31.554Z,1.60
2018-06-22T12:04:04.209Z,1.70
2018-06-22T12:06:35.470Z,1.50
2018-06-22T12:09:08.653Z,1.60
2018-06-22T12:11:39.301Z,2.30
2018-06-22T12:14:11.401Z,2.03
2018-06-22T12:16:43.193Z,1.70
2018-06-22T12:19:13.925Z,1.50
2018-06-22T12:21:45.102Z,1.67
2018-06-22T12:24:19.025Z,1.80
2018-06-22T12:26:52.596Z,1.63
2018-06-22T12:29:24.869Z,1.63
2018-06-22T12:31:54.912Z,2.07
2018-06-22T12:34:25.961Z,2.13
2018-06-22T12:36:58.063Z,2.10
2018-06-22T12:39:29.626Z,1.67
2018-06-22T12:41:59.393Z,1.90
2018-06-22T12:44:30.850Z,1.80
2018-06-22T12:47:03.223Z,2.47
2018-06-22T12:49:36.562Z,2.60
2018-06-22T12:52:07.841Z,1.70
2018-06-22T12:54:39.702Z,1.87
2018-06-22T12:57:10.561Z,1.70
2018-06-22T12:59:41.875Z,1.90
2018-06-22T13:15:09.356Z,1.67
2018-06-22T13:17:44.829Z,1.60
2018-06-22T13:33:10.385Z,1.20
2018-06-22T13:35:41.670Z,1.63
2018-06-22T13:38:11.984Z,1.53
2018-06-22T13:40:43.798Z,1.77
2018-06-22T13:43:13.401Z,1.60
2018-06-22T13:45:43.988Z,1.83
2018-06-22T13:48:15.569Z,1.53
2018-06-22T13:50:47.688Z,1.53
2018-06-22T13:53:17.421Z,1.17
2018-06-22T13:55:47.621Z,1.53
2018-06-22T13:58:18.145Z,1.60
2018-06-22T14:00:48.696Z,1.83
2018-06-22T14:03:19.539Z,1.30
2018-06-22T14:05:54.792Z,1.47
2018-06-22T14:08:26.525Z,1.63
2018-06-22T14:10:57.513Z,2.20
2018-06-22T14:13:27.558Z,1.63
2018-06-22T14:15:58.197Z,2.17
2018-06-22T14:18:29.652Z,1.60
2018-06-22T14:21:00.429Z,1.57
2018-06-22T14:23:29.817Z,1.83
2018-06-22T14:26:01.112Z,1.67
2018-06-22T14:28:31.518Z,1.70
2018-06-22T14:31:01.886Z,1.80
2018-06-22T14:33:31.532Z,1.70
2018-06-22T14:35:59.635Z,1.97
2018-06-22T14:38:29.412Z,2.23
2018-06-22T14:40:58.864Z,1.80
2018-06-22T14:43:28.131Z,1.50
2018-06-22T14:45:58.100Z,1.80
2018-06-22T14:48:28.110Z,1.60
2018-06-22T14:51:01.711Z,1.50
2018-06-22T14:53:36.145Z,1.73
2018-06-22T14:56:11.654Z,1.43
2018-06-22T14:58:46.409Z,1.30
2018-06-22T15:01:21.480Z,1.53
2018-06-22T15:16:49.983Z,1.53
2018-06-22T15:19:19.084Z,1.50
2018-06-22T15:21:48.122Z,1.63
2018-06-22T15:24:17.963Z,1.40
2018-06-22T15:26:47.956Z,1.60
2018-06-22T15:29:17.664Z,1.60
2018-06-22T15:31:46.979Z,1.77
2018-06-22T15:34:22.223Z,1.73
2018-06-22T15:36:57.328Z,1.73
2018-06-22T15:39:31.535Z,1.60
2018-06-22T15:42:05.872Z,2.10
2018-06-22T15:44:40.594Z,1.40
2018-06-22T15:47:14.304Z,2.03
2018-06-22T15:49:48.625Z,1.60
2018-06-22T15:52:23.611Z,1.57
2018-06-22T15:55:07.322Z,1.80
2018-06-22T15:57:36.726Z,1.43
2018-06-22T16:00:08.537Z,1.80
2018-06-22T16:02:43.419Z,1.40
2018-06-22T16:05:14.327Z,1.70
2018-06-22T16:07:45.827Z,1.60
2018-06-22T16:10:20.599Z,1.83
2018-06-22T16:12:50.933Z,1.37
2018-06-22T16:15:27.778Z,1.93
2018-06-22T16:18:04.773Z,1.90
2018-06-22T16:20:42.503Z,1.90
2018-06-22T16:23:18.381Z,1.70
2018-06-22T16:25:54.355Z,1.60
2018-06-22T16:28:27.762Z,2.60
2018-06-22T16:30:57.127Z,2.00
2018-06-22T16:33:27.501Z,2.17
2018-06-22T16:35:57.884Z,1.83
2018-06-22T16:38:27.641Z,2.50
2018-06-22T16:40:57.131Z,1.87
2018-06-22T16:43:26.802Z,1.80
2018-06-22T16:45:57.310Z,1.90
2018-06-22T16:48:27.180Z,1.70
2018-06-22T16:50:56.739Z,1.30
2018-06-22T16:53:28.757Z,2.00
2018-06-22T16:55:58.427Z,1.97
2018-06-22T16:58:33.785Z,1.70
2018-06-22T17:01:03.720Z,1.33
2018-06-22T17:03:34.188Z,1.57
2018-06-22T17:06:04.813Z,1.33
2018-06-22T17:08:42.362Z,1.73
2018-06-22T17:11:17.192Z,1.80
2018-06-22T17:13:51.634Z,1.63
2018-06-22T17:22:17.459Z,1.83
2018-06-22T17:24:50.536Z,1.60
2018-06-22T17:27:21.625Z,1.70
2018-06-22T17:29:52.698Z,1.67
2018-06-22T17:32:23.663Z,1.50
2018-06-22T17:47:46.770Z,1.70
2018-06-22T17:50:20.347Z,1.20
2018-06-22T17:52:50.487Z,1.80
2018-06-22T17:57:46.366Z,1.90
2018-06-22T18:00:21.086Z,1.90
2018-06-22T18:02:54.634Z,2.00
2018-06-22T18:05:28.197Z,2.23
2018-06-22T18:07:57.002Z,2.40
2018-06-22T18:10:30.544Z,1.90
2018-06-22T18:13:00.787Z,1.47
2018-06-22T18:15:28.864Z,1.30
2018-06-22T18:17:57.282Z,1.47
2018-06-22T18:20:25.459Z,1.80
2018-06-22T18:22:56.730Z,1.87
2018-06-22T18:25:26.215Z,2.03
2018-06-22T18:27:55.398Z,1.60
2018-06-22T18:30:23.477Z,1.40
2018-06-22T18:32:52.812Z,1.53
2018-06-22T18:35:21.617Z,1.53
2018-06-22T18:37:50.221Z,1.67
2018-06-22T18:40:18.750Z,1.80
2018-06-22T18:42:46.821Z,2.37
2018-06-22T18:45:14.881Z,1.60
2018-06-22T18:47:43.938Z,1.87
2018-06-22T18:50:13.724Z,2.00
2018-06-22T18:52:48.104Z,1.90
2018-06-22T18:55:22.809Z,1.93
2018-06-22T18:57:56.904Z,1.30
2018-06-22T19:00:30.276Z,1.90
2018-06-22T19:03:04.139Z,2.03
2018-06-22T19:05:32.920Z,2.30
2018-06-22T19:08:02.839Z,1.90
2018-06-22T19:10:31.999Z,1.90
2018-06-22T19:13:00.877Z,1.90
2018-06-22T19:15:32.044Z,1.70
2018-06-22T19:18:00.567Z,1.70
2018-06-22T19:20:30.052Z,2.20
2018-06-22T19:23:01.657Z,2.10
2018-06-22T19:25:32.754Z,2.13
2018-06-22T19:40:51.462Z,2.00
2018-06-22T19:43:25.324Z,1.80
2018-06-22T19:58:49.186Z,1.70
2018-06-22T20:01:18.105Z,1.90
2018-06-22T20:03:46.278Z,2.20
2018-06-22T20:06:14.531Z,1.90
2018-06-22T20:08:42.675Z,2.40
2018-06-22T20:11:11.564Z,1.70
2018-06-22T20:13:41.304Z,1.70
2018-06-22T20:16:09.657Z,2.70
2018-06-22T20:18:38.683Z,2.77
2018-06-22T20:21:08.977Z,1.70
2018-06-22T20:23:37.241Z,2.43
2018-06-22T20:26:08.032Z,2.33
2018-06-22T20:28:42.912Z,2.00
2018-06-22T20:31:17.202Z,2.10
2018-06-22T20:33:45.461Z,2.87
2018-06-22T20:36:18.925Z,2.13
2018-06-22T20:38:53.263Z,2.87
2018-06-22T20:41:26.890Z,2.30
2018-06-22T20:44:00.482Z,2.07
2018-06-22T20:46:35.063Z,2.60
2018-06-22T20:49:08.673Z,2.47
2018-06-22T20:51:44.874Z,2.20
2018-06-22T20:54:15.011Z,2.70
2018-06-22T20:56:44.034Z,2.57
2018-06-22T20:59:13.286Z,2.20
2018-06-22T21:01:41.478Z,2.30
2018-06-22T21:04:26.091Z,2.33
2018-06-22T21:07:02.159Z,2.50
2018-06-22T21:09:33.488Z,2.73
2018-06-22T21:12:26.248Z,2.80
2018-06-22T21:40:47.253Z,3.10
2018-06-22T21:43:15.650Z,3.00
2018-06-22T21:45:44.717Z,2.57
2018-06-22T21:48:15.705Z,2.87
2018-06-22T21:50:43.891Z,2.33
2018-06-22T21:53:12.505Z,2.90
2018-06-22T21:55:42.049Z,3.77
2018-06-22T21:58:10.714Z,2.63
2018-06-22T22:13:36.342Z,2.93
2018-06-22T22:16:07.491Z,2.33
2018-06-22T22:18:37.792Z,3.17
2018-06-22T22:21:08.579Z,3.37
2018-06-22T22:23:37.791Z,2.67
2018-06-22T22:26:07.899Z,2.90
2018-06-22T22:28:36.269Z,2.73
2018-06-22T22:31:04.296Z,3.10
2018-06-22T22:33:32.504Z,3.37
2018-06-22T22:36:02.650Z,3.37
2018-06-22T22:38:31.201Z,3.00
2018-06-22T22:41:00.884Z,3.20
2018-06-22T22:43:32.262Z,2.53
2018-06-22T22:46:01.570Z,2.57
2018-06-22T22:48:32.316Z,3.43
2018-06-22T22:51:00.380Z,3.07
2018-06-22T22:53:28.955Z,2.90
2018-06-22T22:55:58.443Z,2.80
2018-06-22T22:58:32.553Z,3.47
2018-06-22T23:01:01.448Z,3.40
2018-06-22T23:03:31.291Z,3.47
2018-06-22T23:06:01.690Z,2.80
2018-06-22T23:08:41.545Z,3.60
2018-06-22T23:11:11.650Z,3.43
2018-06-22T23:13:41.545Z,3.97
2018-06-22T23:16:25.192Z,3.67
2018-06-22T23:19:02.850Z,4.13
2018-06-22T23:21:33.955Z,3.30
2018-06-22T23:24:04.152Z,3.87
2018-06-22T23:26:33.836Z,3.60
2018-06-22T23:29:03.118Z,3.70
2018-06-22T23:31:31.821Z,3.83
2018-06-22T23:46:55.632Z,4.03
2018-06-22T23:59:09.469Z,3.20
