createdAt,value
2019-02-06T00:04:42.132Z,102220.61
2019-02-06T00:10:38.805Z,102227.48
2019-02-06T00:22:23.499Z,102228.87
2019-02-06T00:28:35.603Z,102222.22
2019-02-06T02:55:43.664Z,102102.50
2019-02-06T03:04:32.196Z,102093.48
2019-02-06T07:05:56.871Z,101914.79
2019-02-06T07:11:56.575Z,101907.95
2019-02-06T07:14:26.469Z,101907.06
2019-02-06T07:16:57.050Z,101891.70
2019-02-06T07:22:51.107Z,101902.20
2019-02-06T07:25:27.428Z,101897.95
2019-02-06T07:27:54.772Z,101897.78
2019-02-06T07:31:06.654Z,101901.97
2019-02-06T07:34:26.073Z,101903.06
2019-02-06T07:37:04.588Z,101915.77
2019-02-06T07:48:53.821Z,101913.33
2019-02-06T07:51:51.480Z,101911.06
2019-02-06T07:54:19.477Z,101909.91
2019-02-06T07:57:00.173Z,101914.55
2019-02-06T08:12:21.964Z,101914.64
2019-02-06T08:15:12.969Z,101913.84
2019-02-06T08:27:30.685Z,101905.13
2019-02-06T08:34:00.372Z,101915.72
2019-02-06T08:36:37.754Z,101912.74
2019-02-06T08:39:13.095Z,101921.11
2019-02-06T08:45:07.274Z,101923.44
2019-02-06T09:01:17.852Z,101933.97
2019-02-06T09:03:49.867Z,101932.80
2019-02-06T09:06:18.484Z,101924.49
2019-02-06T09:08:59.417Z,101935.97
2019-02-06T09:11:22.232Z,101930.06
2019-02-06T09:13:55.966Z,101929.65
2019-02-06T09:22:07.895Z,101933.96
2019-02-06T09:24:38.993Z,101933.88
2019-02-06T09:27:10.462Z,101944.69
2019-02-06T09:29:40.496Z,101935.75
2019-02-06T09:32:47.771Z,101936.44
2019-02-06T09:39:11.182Z,101938.48
2019-02-06T09:41:51.594Z,101938.94
2019-02-06T09:44:56.720Z,101950.99
2019-02-06T10:00:47.346Z,101936.28
2019-02-06T10:04:27.050Z,101940.95
2019-02-06T10:07:33.534Z,101940.35
2019-02-06T10:09:57.970Z,101939.48
2019-02-06T10:23:34.041Z,101928.80
2019-02-06T10:25:39.777Z,101932.72
2019-02-06T10:28:12.886Z,101938.47
2019-02-06T10:34:28.226Z,101928.70
2019-02-06T10:37:01.527Z,101935.98
2019-02-06T10:39:50.354Z,101933.95
2019-02-06T10:42:24.124Z,101927.29
2019-02-06T10:45:09.619Z,101921.55
2019-02-06T10:47:45.838Z,101915.16
2019-02-06T10:50:20.431Z,101914.45
2019-02-06T10:53:07.104Z,101915.55
2019-02-06T10:55:35.413Z,101909.68
2019-02-06T10:58:38.151Z,101898.78
2019-02-06T11:01:12.383Z,101899.48
2019-02-06T11:03:53.792Z,101900.28
2019-02-06T11:06:25.421Z,101894.63
2019-02-06T11:09:03.873Z,101885.64
2019-02-06T11:11:36.414Z,101881.70
2019-02-06T11:14:16.909Z,101873.65
2019-02-06T11:16:51.145Z,101872.72
2019-02-06T11:19:23.742Z,101864.41
2019-02-06T11:21:59.487Z,101865.19
2019-02-06T11:24:31.201Z,101869.75
2019-02-06T11:30:09.783Z,101864.52
2019-02-06T11:32:40.169Z,101863.65
2019-02-06T11:35:27.174Z,101860.08
2019-02-06T11:37:56.615Z,101859.38
2019-02-06T11:40:29.772Z,101856.84
2019-02-06T11:43:38.973Z,101848.23
2019-02-06T11:46:15.762Z,101846.96
2019-02-06T11:48:48.571Z,101846.80
2019-02-06T11:51:26.924Z,101843.35
2019-02-06T11:54:02.503Z,101838.81
2019-02-06T11:57:05.563Z,101833.09
2019-02-06T11:59:41.086Z,101821.75
2019-02-06T12:02:20.821Z,101821.75
2019-02-06T12:04:58.728Z,101813.34
2019-02-06T12:07:42.252Z,101815.50
2019-02-06T12:10:26.487Z,101814.41
2019-02-06T12:12:57.808Z,101810.82
2019-02-06T12:15:38.721Z,101818.61
2019-02-06T12:18:50.612Z,101814.69
2019-02-06T12:21:40.293Z,101798.45
2019-02-06T12:24:35.610Z,101798.45
2019-02-06T12:27:21.762Z,101793.30
2019-02-06T12:33:23.977Z,101787.47
2019-02-06T12:36:15.773Z,101785.70
2019-02-06T12:38:53.698Z,101773.31
2019-02-06T12:41:32.732Z,101769.48
2019-02-06T12:44:28.102Z,101759.45
2019-02-06T12:47:03.673Z,101759.45
2019-02-06T12:49:32.488Z,101754.39
2019-02-06T12:52:26.948Z,101748.15
2019-02-06T12:55:19.631Z,101739.80
2019-02-06T12:58:09.436Z,101737.88
2019-02-06T13:01:01.272Z,101725.08
2019-02-06T13:03:55.966Z,101721.08
2019-02-06T13:06:28.573Z,101723.03
2019-02-06T13:09:03.669Z,101714.49
2019-02-06T13:11:35.548Z,101711.34
2019-02-06T13:14:20.610Z,101708.94
2019-02-06T13:16:57.055Z,101701.41
2019-02-06T13:19:27.330Z,101698.85
2019-02-06T13:22:00.095Z,101695.20
2019-02-06T13:24:52.301Z,101697.13
2019-02-06T13:27:30.475Z,101696.89
2019-02-06T13:30:08.210Z,101689.73
2019-02-06T13:32:43.856Z,101690.46
2019-02-06T13:35:19.581Z,101687.03
2019-02-06T13:37:57.007Z,101689.78
2019-02-06T13:40:29.154Z,101688.66
2019-02-06T13:43:18.958Z,101686.26
2019-02-06T13:45:57.104Z,101678.67
2019-02-06T13:49:01.537Z,101684.78
2019-02-06T13:51:44.142Z,101677.00
2019-02-06T13:54:19.054Z,101678.05
2019-02-06T13:56:49.267Z,101673.64
2019-02-06T13:59:21.146Z,101672.95
2019-02-06T14:01:57.692Z,101677.48
2019-02-06T14:04:31.694Z,101668.80
2019-02-06T14:07:11.763Z,101663.70
2019-02-06T14:09:41.212Z,101665.84
2019-02-06T14:12:17.170Z,101657.89
2019-02-06T14:14:52.243Z,101654.84
2019-02-06T14:17:31.915Z,101643.92
2019-02-06T14:20:03.549Z,101635.73
2019-02-06T14:22:32.615Z,101630.91
2019-02-06T14:25:19.965Z,101638.02
2019-02-06T14:28:24.750Z,101625.89
2019-02-06T14:31:35.434Z,101623.27
2019-02-06T14:34:24.768Z,101615.45
2019-02-06T14:37:16.595Z,101615.89
2019-02-06T14:39:51.588Z,101606.97
2019-02-06T14:42:49.869Z,101602.55
2019-02-06T14:45:32.379Z,101605.31
2019-02-06T14:48:09.656Z,101607.11
2019-02-06T14:50:49.492Z,101603.73
2019-02-06T14:53:48.221Z,101606.52
2019-02-06T14:56:40.661Z,101613.48
2019-02-06T14:59:23.505Z,101612.03
2019-02-06T15:02:09.849Z,101600.00
2019-02-06T15:05:00.755Z,101601.70
2019-02-06T15:08:12.734Z,101595.05
2019-02-06T15:10:57.691Z,101590.98
2019-02-06T15:13:58.220Z,101581.66
2019-02-06T15:23:32.525Z,101584.20
2019-02-06T15:26:25.863Z,101582.72
2019-02-06T15:29:19.477Z,101581.77
2019-02-06T15:32:23.635Z,101573.48
2019-02-06T15:35:12.654Z,101566.16
2019-02-06T15:37:50.485Z,101554.38
2019-02-06T15:40:57.398Z,101559.45
2019-02-06T15:43:42.550Z,101546.62
2019-02-06T15:47:12.150Z,101534.22
2019-02-06T15:49:51.639Z,101528.37
2019-02-06T15:52:47.515Z,101527.16
2019-02-06T15:55:40.065Z,101535.82
2019-02-06T15:58:27.576Z,101532.73
2019-02-06T16:01:18.365Z,101527.47
2019-02-06T16:04:45.423Z,101527.47
2019-02-06T16:07:42.042Z,101529.27
2019-02-06T16:10:20.240Z,101533.84
2019-02-06T16:13:18.753Z,101524.31
2019-02-06T16:16:33.633Z,101527.30
2019-02-06T16:19:26.301Z,101528.32
2019-02-06T16:22:17.051Z,101523.19
2019-02-06T16:25:00.084Z,101525.98
2019-02-06T16:27:47.379Z,101511.31
2019-02-06T16:30:37.802Z,101511.31
2019-02-06T16:33:39.409Z,101517.36
2019-02-06T16:36:17.862Z,101513.59
2019-02-06T16:48:56.920Z,101514.79
2019-02-06T16:57:29.825Z,101514.70
2019-02-06T17:00:42.649Z,101499.32
2019-02-06T17:06:19.217Z,101507.39
2019-02-06T17:21:07.052Z,101503.23
2019-02-06T17:27:11.532Z,101490.08
2019-02-06T17:31:39.183Z,101493.02
2019-02-06T17:38:06.253Z,101490.48
2019-02-06T17:40:39.248Z,101497.32
2019-02-06T17:43:46.671Z,101486.64
2019-02-06T18:04:49.835Z,101488.16
2019-02-06T18:07:26.483Z,101492.30
2019-02-06T18:19:05.990Z,101487.13
2019-02-06T18:21:59.495Z,101492.31
2019-02-06T18:27:14.455Z,101485.83
2019-02-06T18:29:45.263Z,101477.52
2019-02-06T18:32:47.012Z,101475.61
2019-02-06T18:38:17.743Z,101467.87
2019-02-06T18:40:56.824Z,101464.13
2019-02-06T18:43:42.092Z,101467.41
2019-02-06T18:49:48.257Z,101462.30
2019-02-06T18:55:43.216Z,101460.69
2019-02-06T18:58:27.636Z,101459.38
2019-02-06T19:09:16.338Z,101446.10
2019-02-06T19:11:48.277Z,101446.38
2019-02-06T19:14:36.479Z,101445.17
2019-02-06T19:20:22.660Z,101424.02
2019-02-06T19:23:05.223Z,101421.70
2019-02-06T19:25:35.399Z,101422.96
2019-02-06T19:28:18.580Z,101425.67
2019-02-06T19:30:51.708Z,101419.16
2019-02-06T19:33:31.241Z,101153.91
2019-02-06T19:36:09.089Z,101422.96
2019-02-06T19:38:46.105Z,101418.56
2019-02-06T19:41:24.821Z,101413.13
2019-02-06T19:43:55.274Z,101416.19
2019-02-06T19:46:43.942Z,101408.91
2019-02-06T19:49:19.115Z,101409.14
2019-02-06T19:51:58.401Z,101399.35
2019-02-06T19:54:38.815Z,101398.09
2019-02-06T19:57:03.900Z,101397.75
2019-02-06T19:59:49.998Z,101399.70
2019-02-06T20:02:24.374Z,101393.63
2019-02-06T20:04:56.191Z,101392.13
2019-02-06T20:07:26.656Z,101384.30
2019-02-06T20:10:02.031Z,101381.89
2019-02-06T20:20:17.936Z,101372.14
2019-02-06T20:26:10.151Z,101368.34
2019-02-06T20:28:47.219Z,101356.48
2019-02-06T20:31:46.740Z,101353.63
2019-02-06T20:43:53.912Z,101344.03
2019-02-06T20:53:00.147Z,101345.73
2019-02-06T20:58:50.687Z,101336.16
2019-02-06T21:01:40.925Z,101324.84
2019-02-06T21:04:21.128Z,101324.84
2019-02-06T21:07:09.732Z,101334.72
2019-02-06T21:09:57.476Z,101330.00
2019-02-06T21:15:47.808Z,101318.46
2019-02-06T21:22:01.563Z,101305.20
2019-02-06T21:25:01.134Z,101307.08
2019-02-06T21:28:02.827Z,101298.56
2019-02-06T21:30:42.966Z,101307.66
2019-02-06T21:33:44.693Z,101302.05
2019-02-06T21:36:14.190Z,101309.33
2019-02-06T21:48:24.950Z,101285.25
2019-02-06T21:51:15.560Z,101283.28
2019-02-06T21:53:50.431Z,101281.48
2019-02-06T21:56:21.779Z,101288.42
2019-02-06T21:58:55.200Z,101285.86
2019-02-06T22:02:22.726Z,101286.84
2019-02-06T22:11:40.742Z,101262.61
2019-02-06T22:13:59.978Z,101270.34
2019-02-06T22:19:34.011Z,101258.56
2019-02-06T22:22:09.289Z,101251.90
2019-02-06T22:27:58.606Z,101239.56
2019-02-06T22:30:58.424Z,101243.99
2019-02-06T22:41:53.411Z,101225.91
2019-02-06T22:47:54.750Z,101225.05
2019-02-06T22:53:52.019Z,101214.81
2019-02-06T22:57:18.430Z,101208.14
2019-02-06T23:05:49.590Z,101179.94
2019-02-06T23:08:22.434Z,101189.47
2019-02-06T23:17:20.131Z,101180.31
2019-02-06T23:32:36.466Z,101142.72
2019-02-06T23:43:46.785Z,101120.27
2019-02-06T23:46:46.046Z,101122.57
2019-02-06T23:49:14.847Z,101111.82
2019-02-06T23:55:26.966Z,101108.88
