createdAt,value
2022-12-09T00:01:36.648Z,-1.35
2022-12-09T00:03:16.350Z,-1.38
2022-12-09T00:04:56.105Z,-1.4
2022-12-09T00:06:35.869Z,-1.42
2022-12-09T00:08:15.674Z,-1.43
2022-12-09T00:09:55.385Z,-1.46
2022-12-09T00:11:35.237Z,-1.47
2022-12-09T00:13:14.909Z,-1.47
2022-12-09T00:14:54.687Z,-1.49
2022-12-09T00:16:34.447Z,-1.52
2022-12-09T00:18:14.229Z,-1.49
2022-12-09T00:21:33.772Z,-1.49
2022-12-09T00:23:13.512Z,-1.52
2022-12-09T00:24:53.327Z,-1.54
2022-12-09T00:26:33.027Z,-1.54
2022-12-09T00:28:12.817Z,-1.55
2022-12-09T00:29:52.548Z,-1.55
2022-12-09T00:31:32.371Z,-1.56
2022-12-09T00:33:12.096Z,-1.58
2022-12-09T00:34:51.848Z,-1.61
2022-12-09T00:36:31.608Z,-1.62
2022-12-09T00:38:11.388Z,-1.65
2022-12-09T00:39:51.147Z,-1.67
2022-12-09T00:41:30.970Z,-1.67
2022-12-09T00:43:10.682Z,-1.68
2022-12-09T00:44:50.457Z,-1.67
2022-12-09T00:46:30.275Z,-1.67
2022-12-09T00:48:09.964Z,-1.67
2022-12-09T00:49:49.731Z,-1.71
2022-12-09T00:51:29.516Z,-1.69
2022-12-09T00:53:09.258Z,-1.71
2022-12-09T00:54:49.024Z,-1.71
2022-12-09T00:56:28.808Z,-1.71
2022-12-09T00:58:08.551Z,-1.71
2022-12-09T00:59:48.308Z,-1.69
2022-12-09T01:01:28.066Z,-1.71
2022-12-09T01:03:07.841Z,-1.74
2022-12-09T01:04:47.665Z,-1.77
2022-12-09T01:06:27.422Z,-1.78
2022-12-09T01:08:07.123Z,-1.78
2022-12-09T01:09:46.924Z,-1.83
2022-12-09T01:11:26.675Z,-1.83
2022-12-09T01:13:06.419Z,-1.84
2022-12-09T01:14:46.182Z,-1.87
2022-12-09T01:16:25.948Z,-1.91
2022-12-09T01:18:05.715Z,-1.92
2022-12-09T01:19:45.480Z,-1.96
2022-12-09T01:21:25.251Z,-1.94
2022-12-09T01:23:05.002Z,-1.98
2022-12-09T01:24:44.760Z,-1.99
2022-12-09T01:26:24.534Z,-2.02
2022-12-09T01:28:04.321Z,-2.02
2022-12-09T01:29:44.062Z,-2.04
2022-12-09T01:31:23.843Z,-2.08
2022-12-09T01:33:03.602Z,-2.08
2022-12-09T01:34:43.354Z,-2.08
2022-12-09T01:36:23.103Z,-2.09
2022-12-09T01:38:02.886Z,-2.09
2022-12-09T01:39:42.637Z,-2.13
2022-12-09T01:41:22.413Z,-2.12
2022-12-09T01:43:02.206Z,-2.15
2022-12-09T01:44:41.936Z,-2.18
2022-12-09T01:46:21.700Z,-2.21
2022-12-09T01:48:01.476Z,-2.21
2022-12-09T01:49:41.346Z,-2.21
2022-12-09T01:51:21.121Z,-2.25
2022-12-09T01:53:00.761Z,-2.24
2022-12-09T01:54:40.512Z,-2.27
2022-12-09T01:56:20.283Z,-2.27
2022-12-09T01:58:00.066Z,-2.27
2022-12-09T01:59:39.811Z,-2.29
2022-12-09T02:01:19.581Z,-2.29
2022-12-09T02:02:59.324Z,-2.31
2022-12-09T02:04:39.102Z,-2.31
2022-12-09T02:06:18.857Z,-2.33
2022-12-09T02:07:58.622Z,-2.33
2022-12-09T02:09:38.395Z,-2.34
2022-12-09T02:11:18.159Z,-2.37
2022-12-09T02:12:57.923Z,-2.33
2022-12-09T02:14:37.682Z,-2.35
2022-12-09T02:16:17.451Z,-2.36
2022-12-09T02:17:57.272Z,-2.36
2022-12-09T02:19:36.957Z,-2.4
2022-12-09T02:21:16.757Z,-2.36
2022-12-09T02:22:56.502Z,-2.35
2022-12-09T02:24:36.268Z,-2.33
2022-12-09T02:26:16.028Z,-2.33
2022-12-09T02:27:55.836Z,-2.31
2022-12-09T02:29:35.541Z,-2.29
2022-12-09T02:31:15.320Z,-2.31
2022-12-09T02:32:55.093Z,-2.31
2022-12-09T02:34:34.849Z,-2.3
2022-12-09T02:36:14.604Z,-2.33
2022-12-09T02:37:54.370Z,-2.33
2022-12-09T02:39:34.141Z,-2.35
2022-12-09T02:41:13.900Z,-2.38
2022-12-09T02:42:53.659Z,-2.38
2022-12-09T02:44:33.424Z,-2.4
2022-12-09T02:46:13.183Z,-2.4
2022-12-09T02:47:52.965Z,-2.43
2022-12-09T02:49:32.720Z,-2.42
2022-12-09T02:51:12.499Z,-2.42
2022-12-09T02:52:52.267Z,-2.41
2022-12-09T02:54:32.008Z,-2.4
2022-12-09T02:56:11.773Z,-2.37
2022-12-09T02:57:51.670Z,-2.36
2022-12-09T02:59:31.297Z,-2.33
2022-12-09T03:01:11.076Z,-2.37
2022-12-09T03:02:50.818Z,-2.28
2022-12-09T03:04:30.591Z,-2.27
2022-12-09T03:06:10.399Z,-2.27
2022-12-09T03:07:50.148Z,-2.27
2022-12-09T03:09:29.883Z,-2.27
2022-12-09T03:11:09.662Z,-2.24
2022-12-09T03:12:49.417Z,-2.23
2022-12-09T03:14:29.183Z,-2.21
2022-12-09T03:16:08.945Z,-2.17
2022-12-09T03:17:48.714Z,-2.15
2022-12-09T03:19:28.451Z,-2.15
2022-12-09T03:21:08.235Z,-2.11
2022-12-09T03:22:47.993Z,-2.12
2022-12-09T03:24:27.763Z,-2.13
2022-12-09T03:26:07.509Z,-2.1
2022-12-09T03:27:47.293Z,-2.11
2022-12-09T03:29:27.061Z,-2.11
2022-12-09T03:31:06.870Z,-2.1
2022-12-09T03:32:46.575Z,-2.15
2022-12-09T03:34:26.399Z,-2.09
2022-12-09T03:36:06.125Z,-2.1
2022-12-09T03:37:45.860Z,-2.04
2022-12-09T03:39:25.652Z,-2.1
2022-12-09T03:41:05.426Z,-2.1
2022-12-09T03:42:45.212Z,-2.11
2022-12-09T03:44:24.977Z,-2.11
2022-12-09T03:46:04.688Z,-2.15
2022-12-09T03:47:44.458Z,-2.13
2022-12-09T03:49:24.271Z,-2.09
2022-12-09T03:51:04.000Z,-2.15
2022-12-09T03:52:43.743Z,-2.11
2022-12-09T03:54:23.505Z,-2.11
2022-12-09T03:56:03.265Z,-2.11
2022-12-09T03:57:43.028Z,-2.12
2022-12-09T03:59:22.801Z,-2.12
2022-12-09T04:01:02.560Z,-2.15
2022-12-09T04:02:42.316Z,-2.13
2022-12-09T04:04:22.113Z,-2.15
2022-12-09T04:06:01.845Z,-2.16
2022-12-09T04:07:41.613Z,-2.16
2022-12-09T04:09:21.384Z,-2.15
2022-12-09T04:11:01.185Z,-2.15
2022-12-09T04:12:41.352Z,-2.15
2022-12-09T04:14:20.723Z,-2.15
2022-12-09T04:16:00.429Z,-2.16
2022-12-09T04:17:40.199Z,-2.17
2022-12-09T04:19:19.955Z,-2.16
2022-12-09T04:20:59.727Z,-2.15
2022-12-09T04:22:39.495Z,-2.16
2022-12-09T04:24:19.290Z,-2.15
2022-12-09T04:25:59.020Z,-2.15
2022-12-09T04:27:38.779Z,-2.15
2022-12-09T04:29:18.554Z,-2.15
2022-12-09T04:30:58.303Z,-2.11
2022-12-09T04:32:38.078Z,-2.1
2022-12-09T04:34:17.843Z,-2.08
2022-12-09T04:37:37.352Z,-2.09
2022-12-09T04:39:17.138Z,-2.06
2022-12-09T04:40:56.886Z,-2.08
2022-12-09T04:42:36.692Z,-2.06
2022-12-09T04:44:16.419Z,-2.06
2022-12-09T04:45:56.190Z,-2.05
2022-12-09T04:47:35.950Z,-2.08
2022-12-09T04:49:15.706Z,-2.06
2022-12-09T04:50:55.472Z,-2.06
2022-12-09T04:52:35.245Z,-2.08
2022-12-09T04:54:15.005Z,-2.05
2022-12-09T04:55:54.773Z,-2.05
2022-12-09T04:57:34.526Z,-2.06
2022-12-09T04:59:14.300Z,-2.06
2022-12-09T05:00:54.078Z,-2.05
2022-12-09T05:02:33.823Z,-2.04
2022-12-09T05:04:13.597Z,-2.02
2022-12-09T05:05:53.340Z,-2.04
2022-12-09T05:07:33.183Z,-2.04
2022-12-09T05:09:12.880Z,-2.04
2022-12-09T05:10:52.633Z,-2.04
2022-12-09T05:12:32.416Z,-2.04
2022-12-09T05:14:12.205Z,-2.04
2022-12-09T05:15:51.935Z,-2.02
2022-12-09T05:17:31.753Z,-2.03
2022-12-09T05:19:11.487Z,-2.04
2022-12-09T05:20:51.290Z,-2.05
2022-12-09T05:22:30.986Z,-2.03
2022-12-09T05:24:10.759Z,-2.04
2022-12-09T05:25:50.510Z,-2.04
2022-12-09T05:27:30.328Z,-2.03
2022-12-09T05:29:10.043Z,-2.03
2022-12-09T05:30:49.809Z,-2.02
2022-12-09T05:32:29.580Z,-2.02
2022-12-09T05:34:09.336Z,-2.03
2022-12-09T05:35:49.107Z,-2
2022-12-09T05:37:28.870Z,-2.02
2022-12-09T05:39:08.619Z,-2.03
2022-12-09T05:40:48.388Z,-2.08
2022-12-09T05:42:28.140Z,-2
2022-12-09T05:44:07.915Z,-2
2022-12-09T05:45:47.698Z,-1.98
2022-12-09T05:47:27.437Z,-2.02
2022-12-09T05:49:07.209Z,-1.98
2022-12-09T05:50:46.990Z,-1.98
2022-12-09T05:52:26.786Z,-1.99
2022-12-09T05:54:06.571Z,-2.02
2022-12-09T05:55:46.268Z,-2.02
2022-12-09T05:57:26.044Z,-2
2022-12-09T05:59:05.799Z,-2
2022-12-09T06:00:45.552Z,-2
2022-12-09T06:02:25.368Z,-1.99
2022-12-09T06:04:05.098Z,-1.98
2022-12-09T06:05:44.841Z,-1.97
2022-12-09T06:07:24.736Z,-1.96
2022-12-09T06:09:04.557Z,-1.94
2022-12-09T06:10:44.249Z,-1.96
2022-12-09T06:12:23.969Z,-1.93
2022-12-09T06:14:03.788Z,-1.93
2022-12-09T06:15:43.459Z,-1.93
2022-12-09T06:17:23.223Z,-1.96
2022-12-09T06:19:03.078Z,-1.92
2022-12-09T06:20:42.799Z,-1.93
2022-12-09T06:22:22.577Z,-1.94
2022-12-09T06:24:02.310Z,-1.94
2022-12-09T06:25:42.032Z,-1.94
2022-12-09T06:27:21.776Z,-1.92
2022-12-09T06:29:01.633Z,-1.93
2022-12-09T06:30:41.377Z,-1.93
2022-12-09T06:32:21.063Z,-1.91
2022-12-09T06:34:00.900Z,-1.91
2022-12-09T06:35:40.613Z,-1.91
2022-12-09T06:37:20.388Z,-1.9
2022-12-09T06:39:00.122Z,-1.88
2022-12-09T06:40:39.993Z,-1.88
2022-12-09T06:42:19.651Z,-1.87
2022-12-09T06:43:59.417Z,-1.86
2022-12-09T06:45:39.179Z,-1.87
2022-12-09T06:47:18.944Z,-1.85
2022-12-09T06:48:58.802Z,-1.84
2022-12-09T06:50:38.501Z,-1.84
2022-12-09T06:52:18.229Z,-1.81
2022-12-09T06:53:58.074Z,-1.83
2022-12-09T06:55:37.772Z,-1.83
2022-12-09T06:57:17.531Z,-1.79
2022-12-09T06:58:57.291Z,-1.81
2022-12-09T07:00:37.055Z,-1.79
2022-12-09T07:02:16.976Z,-1.8
2022-12-09T07:03:56.685Z,-1.77
2022-12-09T07:07:16.132Z,-1.79
2022-12-09T07:08:55.868Z,-1.77
2022-12-09T07:10:35.677Z,-1.77
2022-12-09T07:12:15.473Z,-1.77
2022-12-09T07:13:55.244Z,-1.75
2022-12-09T07:15:34.941Z,-1.75
2022-12-09T07:17:14.687Z,-1.73
2022-12-09T07:18:54.473Z,-1.75
2022-12-09T07:20:34.213Z,-1.74
2022-12-09T07:22:13.993Z,-1.75
2022-12-09T07:23:53.784Z,-1.74
2022-12-09T07:25:33.517Z,-1.73
2022-12-09T07:27:13.272Z,-1.72
2022-12-09T07:30:32.814Z,-1.69
2022-12-09T07:32:12.568Z,-1.69
2022-12-09T07:33:52.440Z,-1.68
2022-12-09T07:35:32.085Z,-1.68
2022-12-09T07:37:11.922Z,-1.67
2022-12-09T07:38:51.625Z,-1.68
2022-12-09T07:40:31.400Z,-1.67
2022-12-09T07:42:11.181Z,-1.66
2022-12-09T07:43:50.916Z,-1.65
2022-12-09T07:45:30.743Z,-1.65
2022-12-09T07:47:10.443Z,-1.62
2022-12-09T07:48:50.337Z,-1.61
2022-12-09T07:50:29.970Z,-1.62
2022-12-09T07:52:09.862Z,-1.62
2022-12-09T07:53:49.516Z,-1.6
2022-12-09T07:55:29.300Z,-1.59
2022-12-09T07:57:09.098Z,-1.62
2022-12-09T07:58:48.839Z,-1.6
2022-12-09T08:00:28.621Z,-1.58
2022-12-09T08:02:08.320Z,-1.59
2022-12-09T08:03:48.091Z,-1.58
2022-12-09T08:05:27.961Z,-1.58
2022-12-09T08:07:07.699Z,-1.56
2022-12-09T08:08:47.468Z,-1.55
2022-12-09T08:10:27.279Z,-1.58
2022-12-09T08:12:06.960Z,-1.55
2022-12-09T08:13:46.722Z,-1.56
2022-12-09T08:17:06.244Z,-1.55
2022-12-09T08:18:45.950Z,-1.53
2022-12-09T08:20:25.858Z,-1.52
2022-12-09T08:22:05.598Z,-1.5
2022-12-09T08:23:45.260Z,-1.52
2022-12-09T08:25:25.064Z,-1.49
2022-12-09T08:27:04.873Z,-1.49
2022-12-09T08:28:44.587Z,-1.53
2022-12-09T08:30:24.315Z,-1.47
2022-12-09T08:32:04.199Z,-1.49
2022-12-09T08:33:43.902Z,-1.46
2022-12-09T08:35:23.599Z,-1.46
2022-12-09T08:37:03.434Z,-1.46
2022-12-09T08:38:43.176Z,-1.47
2022-12-09T08:40:23.068Z,-1.46
2022-12-09T08:42:02.694Z,-1.41
2022-12-09T08:43:42.399Z,-1.42
2022-12-09T08:45:22.168Z,-1.43
2022-12-09T08:47:02.038Z,-1.43
2022-12-09T08:48:41.704Z,-1.4
2022-12-09T08:50:21.608Z,-1.41
2022-12-09T08:52:01.323Z,-1.36
2022-12-09T08:53:41.006Z,-1.35
2022-12-09T08:55:20.745Z,-1.36
2022-12-09T08:57:00.675Z,-1.37
2022-12-09T08:58:40.321Z,-1.34
2022-12-09T09:00:20.137Z,-1.33
2022-12-09T09:01:59.807Z,-1.35
2022-12-09T09:03:39.571Z,-1.3
2022-12-09T09:05:19.342Z,-1.28
2022-12-09T09:06:59.121Z,-1.28
2022-12-09T09:08:38.869Z,-1.27
2022-12-09T09:10:18.672Z,-1.25
2022-12-09T09:13:38.177Z,-1.23
2022-12-09T09:15:17.942Z,-1.24
2022-12-09T09:16:57.755Z,-1.21
2022-12-09T09:18:37.469Z,-1.19
2022-12-09T09:20:17.261Z,-1.15
2022-12-09T09:21:56.996Z,-1.17
2022-12-09T09:23:36.814Z,-1.15
2022-12-09T09:25:16.539Z,-1.15
2022-12-09T09:26:56.344Z,-1.17
2022-12-09T09:28:36.084Z,-1.15
2022-12-09T09:30:15.828Z,-1.16
2022-12-09T09:31:55.606Z,-1.11
2022-12-09T09:33:35.364Z,-1.1
2022-12-09T09:35:15.188Z,-1.15
2022-12-09T09:36:54.906Z,-1.12
2022-12-09T09:38:34.679Z,-1.11
2022-12-09T09:40:14.516Z,-1.11
2022-12-09T09:41:54.201Z,-1.11
2022-12-09T09:43:33.947Z,-1.09
2022-12-09T09:45:13.726Z,-1.08
2022-12-09T09:46:53.536Z,-1.1
2022-12-09T09:48:33.254Z,-1.06
2022-12-09T09:50:13.015Z,-1.04
2022-12-09T09:51:52.773Z,-1.04
2022-12-09T09:53:32.596Z,-1.02
2022-12-09T09:55:12.375Z,-1.02
2022-12-09T09:56:52.204Z,-0.99
2022-12-09T09:58:31.930Z,-0.97
2022-12-09T10:00:11.872Z,-0.96
2022-12-09T10:01:51.504Z,-0.92
2022-12-09T10:03:31.171Z,-0.94
2022-12-09T10:05:10.996Z,-0.87
2022-12-09T10:06:50.864Z,-0.87
2022-12-09T10:08:30.551Z,-0.85
2022-12-09T10:10:10.291Z,-0.83
2022-12-09T10:11:49.985Z,-0.83
2022-12-09T10:13:29.818Z,-0.81
2022-12-09T10:15:09.513Z,-0.81
2022-12-09T10:16:49.343Z,-0.83
2022-12-09T10:18:29.057Z,-0.8
2022-12-09T10:20:08.929Z,-0.8
2022-12-09T10:21:48.575Z,-0.79
2022-12-09T10:23:28.336Z,-0.8
2022-12-09T10:25:08.127Z,-0.77
2022-12-09T10:26:47.884Z,-0.79
2022-12-09T10:28:27.667Z,-0.78
2022-12-09T10:30:07.405Z,-0.72
2022-12-09T10:31:47.212Z,-0.77
2022-12-09T10:33:26.933Z,-0.72
2022-12-09T10:35:06.707Z,-0.77
2022-12-09T10:36:46.478Z,-0.73
2022-12-09T10:38:26.271Z,-0.74
2022-12-09T10:40:05.985Z,-0.73
2022-12-09T10:41:45.827Z,-0.73
2022-12-09T10:43:25.621Z,-0.72
2022-12-09T10:45:05.295Z,-0.71
2022-12-09T10:46:45.147Z,-0.68
2022-12-09T10:48:24.866Z,-0.69
2022-12-09T10:50:04.655Z,-0.69
2022-12-09T10:51:44.481Z,-0.69
2022-12-09T10:53:24.127Z,-0.68
2022-12-09T10:55:03.977Z,-0.66
2022-12-09T10:56:43.800Z,-0.68
2022-12-09T10:58:23.421Z,-0.67
2022-12-09T11:00:03.183Z,-0.65
2022-12-09T11:01:43.029Z,-0.65
2022-12-09T11:03:22.740Z,-0.67
2022-12-09T11:05:02.652Z,-0.62
2022-12-09T11:06:42.249Z,-0.62
2022-12-09T11:10:01.787Z,-0.63
2022-12-09T11:11:41.577Z,-0.61
2022-12-09T11:13:21.397Z,-0.61
2022-12-09T11:15:01.223Z,-0.62
2022-12-09T11:16:40.856Z,-0.61
2022-12-09T11:18:20.713Z,-0.58
2022-12-09T11:21:40.229Z,-0.61
2022-12-09T11:23:20.019Z,-0.59
2022-12-09T11:24:59.710Z,-0.58
2022-12-09T11:26:39.451Z,-0.58
2022-12-09T11:28:19.227Z,-0.55
2022-12-09T11:29:59.051Z,-0.53
2022-12-09T11:31:38.893Z,-0.54
2022-12-09T11:33:18.592Z,-0.53
2022-12-09T11:34:58.398Z,-0.53
2022-12-09T11:36:38.084Z,-0.52
2022-12-09T11:38:17.796Z,-0.49
2022-12-09T11:39:57.625Z,-0.5
2022-12-09T11:41:37.414Z,-0.5
2022-12-09T11:43:17.099Z,-0.5
2022-12-09T11:46:36.641Z,-0.48
2022-12-09T11:48:16.442Z,-0.49
2022-12-09T11:51:36.028Z,-0.53
2022-12-09T11:54:55.488Z,-0.48
2022-12-09T11:56:35.307Z,-0.52
2022-12-09T11:58:14.962Z,-0.56
2022-12-09T11:59:54.822Z,-0.52
2022-12-09T12:01:34.490Z,-0.52
2022-12-09T12:03:14.322Z,-0.46
2022-12-09T12:04:54.067Z,-0.5
2022-12-09T12:06:33.790Z,-0.5
2022-12-09T12:08:13.552Z,-0.52
2022-12-09T12:09:53.330Z,-0.47
2022-12-09T12:11:33.115Z,-0.49
2022-12-09T12:13:12.859Z,-0.5
2022-12-09T12:14:52.655Z,-0.48
2022-12-09T12:16:32.411Z,-0.5
2022-12-09T12:18:12.155Z,-0.54
2022-12-09T12:21:31.710Z,-0.53
2022-12-09T12:23:11.465Z,-0.52
2022-12-09T12:24:51.229Z,-0.49
2022-12-09T12:26:31.064Z,-0.5
2022-12-09T12:29:50.531Z,-0.52
2022-12-09T12:31:30.284Z,-0.53
2022-12-09T12:33:10.065Z,-0.52
2022-12-09T12:36:29.587Z,-0.5
2022-12-09T12:38:09.463Z,-0.5
2022-12-09T12:39:49.150Z,-0.5
2022-12-09T12:41:28.892Z,-0.52
2022-12-09T12:43:08.722Z,-0.52
2022-12-09T12:44:48.425Z,-0.52
2022-12-09T12:46:28.204Z,-0.55
2022-12-09T12:48:08.031Z,-0.49
2022-12-09T12:49:47.705Z,-0.5
2022-12-09T12:51:27.527Z,-0.46
2022-12-09T12:53:07.237Z,-0.54
2022-12-09T12:54:47.014Z,-0.53
2022-12-09T12:56:26.871Z,-0.52
2022-12-09T12:58:06.535Z,-0.53
2022-12-09T12:59:46.308Z,-0.52
2022-12-09T13:01:26.062Z,-0.58
2022-12-09T13:03:05.839Z,-0.58
2022-12-09T13:04:45.587Z,-0.58
2022-12-09T13:06:25.454Z,-0.58
2022-12-09T13:09:44.909Z,-0.58
2022-12-09T13:11:24.642Z,-0.55
2022-12-09T13:13:04.482Z,-0.58
2022-12-09T13:14:44.200Z,-0.58
2022-12-09T13:16:24.071Z,-0.59
2022-12-09T13:18:03.703Z,-0.61
2022-12-09T13:19:43.500Z,-0.58
2022-12-09T13:21:23.257Z,-0.61
2022-12-09T13:24:42.798Z,-0.65
2022-12-09T13:26:22.620Z,-0.65
2022-12-09T13:28:02.330Z,-0.65
2022-12-09T13:31:21.839Z,-0.65
2022-12-09T13:33:01.677Z,-0.65
2022-12-09T13:34:41.334Z,-0.65
2022-12-09T13:36:21.099Z,-0.62
2022-12-09T13:38:00.870Z,-0.62
2022-12-09T13:41:20.392Z,-0.63
2022-12-09T13:43:00.163Z,-0.63
2022-12-09T13:44:39.926Z,-0.65
2022-12-09T13:46:19.716Z,-0.65
2022-12-09T13:47:59.444Z,-0.66
2022-12-09T13:49:39.205Z,-0.68
2022-12-09T13:51:19.039Z,-0.73
2022-12-09T13:52:58.819Z,-0.68
2022-12-09T13:54:38.712Z,-0.67
2022-12-09T13:56:18.475Z,-0.69
2022-12-09T13:57:58.042Z,-0.69
2022-12-09T13:59:37.860Z,-0.68
2022-12-09T14:01:17.563Z,-0.68
2022-12-09T14:02:57.471Z,-0.68
2022-12-09T14:04:37.156Z,-0.69
2022-12-09T14:06:16.841Z,-0.68
2022-12-09T14:07:56.616Z,-0.71
2022-12-09T14:09:36.422Z,-0.69
2022-12-09T14:12:55.910Z,-0.72
2022-12-09T14:14:35.721Z,-0.71
2022-12-09T14:16:15.431Z,-0.71
2022-12-09T14:17:55.198Z,-0.73
2022-12-09T14:19:34.957Z,-0.74
2022-12-09T14:21:14.782Z,-0.74
2022-12-09T14:22:54.499Z,-0.72
2022-12-09T14:24:34.264Z,-0.73
2022-12-09T14:27:53.789Z,-0.81
2022-12-09T14:29:33.535Z,-0.74
2022-12-09T14:31:13.335Z,-0.73
2022-12-09T14:32:53.550Z,-0.74
2022-12-09T14:34:32.830Z,-0.75
2022-12-09T14:36:12.592Z,-0.77
2022-12-09T14:37:52.373Z,-0.75
2022-12-09T14:39:32.152Z,-0.78
2022-12-09T14:41:11.898Z,-0.86
2022-12-09T14:42:51.656Z,-0.79
2022-12-09T14:44:31.437Z,-0.81
2022-12-09T14:46:11.209Z,-0.8
2022-12-09T14:47:51.169Z,-0.8
2022-12-09T14:49:30.922Z,-0.81
2022-12-09T14:51:10.549Z,-0.77
2022-12-09T14:52:50.440Z,-0.83
2022-12-09T14:54:30.226Z,-0.81
2022-12-09T14:56:09.946Z,-0.83
2022-12-09T14:57:49.729Z,-0.83
2022-12-09T14:59:29.433Z,-0.83
2022-12-09T15:01:09.140Z,-0.84
2022-12-09T15:02:48.959Z,-0.86
2022-12-09T15:04:28.703Z,-0.84
2022-12-09T15:06:08.550Z,-0.85
2022-12-09T15:07:48.196Z,-0.85
2022-12-09T15:09:28.007Z,-0.84
2022-12-09T15:11:07.774Z,-0.86
2022-12-09T15:12:47.419Z,-0.87
2022-12-09T15:14:27.358Z,-0.86
2022-12-09T15:16:06.984Z,-0.87
2022-12-09T15:17:46.769Z,-0.87
2022-12-09T15:19:26.556Z,-0.9
2022-12-09T15:21:06.318Z,-0.9
2022-12-09T15:22:45.996Z,-0.93
2022-12-09T15:24:25.935Z,-0.96
2022-12-09T15:26:05.721Z,-0.97
2022-12-09T15:27:45.392Z,-0.98
2022-12-09T15:29:25.210Z,-0.98
2022-12-09T15:31:05.013Z,-0.99
2022-12-09T15:32:44.591Z,-1
2022-12-09T15:34:24.390Z,-0.99
2022-12-09T15:36:04.114Z,-0.99
2022-12-09T15:37:44.032Z,-1
2022-12-09T15:39:23.804Z,-1.03
2022-12-09T15:41:03.661Z,-1.02
2022-12-09T15:42:43.233Z,-1.02
2022-12-09T15:44:23.199Z,-1.1
2022-12-09T15:46:02.744Z,-1.02
2022-12-09T15:47:42.552Z,-1.03
2022-12-09T15:49:22.407Z,-1.03
2022-12-09T15:51:02.169Z,-1.04
2022-12-09T15:52:41.906Z,-1.04
2022-12-09T15:54:21.594Z,-1.04
2022-12-09T15:56:01.445Z,-1.04
2022-12-09T15:57:41.200Z,-1.05
2022-12-09T15:59:20.827Z,-1.06
2022-12-09T16:01:00.676Z,-1.08
2022-12-09T16:04:20.208Z,-1.1
2022-12-09T16:06:00.051Z,-1.09
2022-12-09T16:09:19.527Z,-1.06
2022-12-09T16:10:59.159Z,-1.08
2022-12-09T16:12:38.909Z,-1.11
2022-12-09T16:14:18.813Z,-1.09
2022-12-09T16:15:58.477Z,-1.09
2022-12-09T16:17:38.380Z,-1.1
2022-12-09T16:19:18.084Z,-1.11
2022-12-09T16:20:57.728Z,-1.12
2022-12-09T16:22:37.532Z,-1.13
2022-12-09T16:24:17.439Z,-1.1
2022-12-09T16:25:57.071Z,-1.13
2022-12-09T16:27:36.958Z,-1.13
2022-12-09T16:29:16.735Z,-1.15
2022-12-09T16:30:56.434Z,-1.15
2022-12-09T16:32:36.189Z,-1.17
2022-12-09T16:34:15.874Z,-1.18
2022-12-09T16:35:55.667Z,-1.19
2022-12-09T16:37:35.533Z,-1.21
2022-12-09T16:39:15.111Z,-1.18
2022-12-09T16:40:55.103Z,-1.21
2022-12-09T16:42:34.826Z,-1.22
2022-12-09T16:44:14.589Z,-1.23
2022-12-09T16:45:54.399Z,-1.23
2022-12-09T16:47:33.994Z,-1.22
2022-12-09T16:49:13.737Z,-1.23
2022-12-09T16:50:53.467Z,-1.27
2022-12-09T16:52:33.225Z,-1.23
2022-12-09T16:54:12.987Z,-1.24
2022-12-09T16:55:52.782Z,-1.25
2022-12-09T16:57:32.557Z,-1.25
2022-12-09T16:59:12.338Z,-1.27
2022-12-09T17:00:52.057Z,-1.27
2022-12-09T17:02:31.980Z,-1.27
2022-12-09T17:04:11.687Z,-1.29
2022-12-09T17:05:51.377Z,-1.31
2022-12-09T17:07:31.312Z,-1.33
2022-12-09T17:09:10.974Z,-1.35
2022-12-09T17:10:50.638Z,-1.37
2022-12-09T17:12:30.471Z,-1.36
2022-12-09T17:14:10.273Z,-1.37
2022-12-09T17:15:49.975Z,-1.37
2022-12-09T17:17:29.686Z,-1.37
2022-12-09T17:19:09.624Z,-1.37
2022-12-09T17:20:49.219Z,-1.4
2022-12-09T17:22:28.971Z,-1.4
2022-12-09T17:24:08.741Z,-1.4
2022-12-09T17:25:48.518Z,-1.4
2022-12-09T17:27:28.293Z,-1.37
2022-12-09T17:29:08.108Z,-1.38
2022-12-09T17:30:47.806Z,-1.4
2022-12-09T17:32:27.551Z,-1.4
2022-12-09T17:34:07.348Z,-1.41
2022-12-09T17:35:47.101Z,-1.41
2022-12-09T17:37:26.870Z,-1.44
2022-12-09T17:39:06.619Z,-1.46
2022-12-09T17:40:46.387Z,-1.43
2022-12-09T17:42:26.152Z,-1.46
2022-12-09T17:44:05.903Z,-1.46
2022-12-09T17:45:45.678Z,-1.43
2022-12-09T17:47:25.432Z,-1.49
2022-12-09T17:49:05.208Z,-1.5
2022-12-09T17:50:44.984Z,-1.47
2022-12-09T17:52:24.733Z,-1.48
2022-12-09T17:54:04.488Z,-1.47
2022-12-09T17:55:44.255Z,-1.49
2022-12-09T17:57:24.024Z,-1.49
2022-12-09T17:59:03.793Z,-1.5
2022-12-09T18:00:43.567Z,-1.52
2022-12-09T18:02:23.312Z,-1.54
2022-12-09T18:04:03.071Z,-1.52
2022-12-09T18:05:42.850Z,-1.52
2022-12-09T18:07:22.625Z,-1.54
2022-12-09T18:09:02.370Z,-1.52
2022-12-09T18:10:42.129Z,-1.55
2022-12-09T18:12:21.885Z,-1.55
2022-12-09T18:14:01.669Z,-1.56
2022-12-09T18:15:41.413Z,-1.56
2022-12-09T18:17:21.199Z,-1.56
2022-12-09T18:19:00.960Z,-1.55
2022-12-09T18:20:40.724Z,-1.58
2022-12-09T18:22:20.471Z,-1.58
2022-12-09T18:24:00.247Z,-1.58
2022-12-09T18:25:40.013Z,-1.59
2022-12-09T18:27:19.771Z,-1.6
2022-12-09T18:28:59.539Z,-1.63
2022-12-09T18:30:39.293Z,-1.65
2022-12-09T18:32:19.066Z,-1.65
2022-12-09T18:33:58.826Z,-1.65
2022-12-09T18:35:38.587Z,-1.69
2022-12-09T18:37:18.347Z,-1.67
2022-12-09T18:38:58.124Z,-1.68
2022-12-09T18:40:37.886Z,-1.71
2022-12-09T18:42:17.640Z,-1.71
2022-12-09T18:43:57.407Z,-1.72
2022-12-09T18:45:37.178Z,-1.71
2022-12-09T18:47:16.924Z,-1.71
2022-12-09T18:48:56.701Z,-1.69
2022-12-09T18:50:36.504Z,-1.68
2022-12-09T18:52:16.223Z,-1.71
2022-12-09T18:53:55.987Z,-1.71
2022-12-09T18:55:35.759Z,-1.71
2022-12-09T18:57:15.543Z,-1.71
2022-12-09T18:58:55.279Z,-1.66
2022-12-09T19:00:35.043Z,-1.71
2022-12-09T19:02:14.819Z,-1.67
2022-12-09T19:03:54.581Z,-1.67
2022-12-09T19:05:34.337Z,-1.69
2022-12-09T19:07:14.110Z,-1.68
2022-12-09T19:08:53.862Z,-1.71
2022-12-09T19:10:33.624Z,-1.68
2022-12-09T19:12:13.384Z,-1.71
2022-12-09T19:13:53.161Z,-1.71
2022-12-09T19:15:32.917Z,-1.72
2022-12-09T19:17:12.687Z,-1.71
2022-12-09T19:18:52.445Z,-1.71
2022-12-09T19:20:32.212Z,-1.71
2022-12-09T19:22:11.975Z,-1.71
2022-12-09T19:23:51.746Z,-1.72
2022-12-09T19:25:31.521Z,-1.71
2022-12-09T19:27:11.270Z,-1.68
2022-12-09T19:28:51.033Z,-1.73
2022-12-09T19:30:30.787Z,-1.73
2022-12-09T19:32:10.562Z,-1.73
2022-12-09T19:33:50.315Z,-1.72
2022-12-09T19:35:30.091Z,-1.72
2022-12-09T19:37:09.850Z,-1.74
2022-12-09T19:38:49.631Z,-1.73
2022-12-09T19:40:29.381Z,-1.72
2022-12-09T19:42:09.145Z,-1.71
2022-12-09T19:43:48.898Z,-1.72
2022-12-09T19:45:28.667Z,-1.73
2022-12-09T19:47:08.433Z,-1.77
2022-12-09T19:48:48.187Z,-1.75
2022-12-09T19:50:27.968Z,-1.77
2022-12-09T19:52:07.724Z,-1.73
2022-12-09T19:53:47.481Z,-1.75
2022-12-09T19:55:27.252Z,-1.75
2022-12-09T19:57:07.019Z,-1.78
2022-12-09T19:58:46.780Z,-1.78
2022-12-09T20:00:26.547Z,-1.84
2022-12-09T20:02:06.322Z,-1.77
2022-12-09T20:03:46.067Z,-1.78
2022-12-09T20:05:25.836Z,-1.77
2022-12-09T20:07:05.602Z,-1.77
2022-12-09T20:08:45.355Z,-1.78
2022-12-09T20:10:25.120Z,-1.77
2022-12-09T20:12:04.886Z,-1.77
2022-12-09T20:13:44.685Z,-1.77
2022-12-09T20:15:24.423Z,-1.77
2022-12-09T20:17:04.299Z,-1.77
2022-12-09T20:18:43.938Z,-1.86
2022-12-09T20:20:23.719Z,-1.77
2022-12-09T20:22:03.469Z,-1.77
2022-12-09T20:23:43.263Z,-1.79
2022-12-09T20:25:22.993Z,-1.77
2022-12-09T20:27:02.766Z,-1.78
2022-12-09T20:28:42.531Z,-1.75
2022-12-09T20:30:22.299Z,-1.77
2022-12-09T20:32:02.058Z,-1.74
2022-12-09T20:33:41.822Z,-1.78
2022-12-09T20:35:21.568Z,-1.77
2022-12-09T20:37:01.341Z,-1.79
2022-12-09T20:38:41.112Z,-1.73
2022-12-09T20:40:20.865Z,-1.77
2022-12-09T20:42:00.646Z,-1.78
2022-12-09T20:43:40.471Z,-1.75
2022-12-09T20:45:20.172Z,-1.77
2022-12-09T20:46:59.928Z,-1.77
2022-12-09T20:48:39.705Z,-1.77
2022-12-09T20:50:19.523Z,-1.79
2022-12-09T20:51:59.224Z,-1.77
2022-12-09T20:53:38.986Z,-1.75
2022-12-09T20:55:18.755Z,-1.75
2022-12-09T20:56:58.527Z,-1.75
2022-12-09T20:58:38.318Z,-1.75
2022-12-09T21:00:18.105Z,-1.77
2022-12-09T21:01:57.794Z,-1.77
2022-12-09T21:03:37.571Z,-1.77
2022-12-09T21:05:17.331Z,-1.74
2022-12-09T21:06:57.169Z,-1.75
2022-12-09T21:08:36.855Z,-1.74
2022-12-09T21:10:16.622Z,-1.77
2022-12-09T21:11:56.406Z,-1.77
2022-12-09T21:13:36.140Z,-1.72
2022-12-09T21:15:15.920Z,-1.77
2022-12-09T21:16:55.699Z,-1.71
2022-12-09T21:18:35.449Z,-1.75
2022-12-09T21:20:15.200Z,-1.77
2022-12-09T21:21:54.973Z,-1.75
2022-12-09T21:23:34.748Z,-1.77
2022-12-09T21:25:14.488Z,-1.75
2022-12-09T21:26:54.266Z,-1.72
2022-12-09T21:28:34.023Z,-1.74
2022-12-09T21:30:13.805Z,-1.75
2022-12-09T21:31:53.553Z,-1.73
2022-12-09T21:33:33.321Z,-1.77
2022-12-09T21:35:13.086Z,-1.77
2022-12-09T21:36:52.853Z,-1.75
2022-12-09T21:38:32.604Z,-1.75
2022-12-09T21:40:12.366Z,-1.75
2022-12-09T21:41:52.265Z,-1.74
2022-12-09T21:43:31.920Z,-1.75
2022-12-09T21:45:11.660Z,-1.75
2022-12-09T21:46:51.433Z,-1.77
2022-12-09T21:48:31.198Z,-1.74
2022-12-09T21:50:10.941Z,-1.75
2022-12-09T21:51:50.710Z,-1.77
2022-12-09T21:53:30.475Z,-1.77
2022-12-09T21:55:10.268Z,-1.77
2022-12-09T21:56:50.001Z,-1.77
2022-12-09T21:58:29.783Z,-1.77
2022-12-09T22:00:09.527Z,-1.78
2022-12-09T22:01:49.350Z,-1.77
2022-12-09T22:03:29.063Z,-1.77
2022-12-09T22:05:08.837Z,-1.77
2022-12-09T22:06:48.601Z,-1.77