createdAt,value
2022-12-11T00:01:23.987Z,51.00
2022-12-11T00:03:50.396Z,47.60
2022-12-11T00:06:19.323Z,42.80
2022-12-11T00:08:45.851Z,46.20
2022-12-11T00:11:14.094Z,48.80
2022-12-11T00:13:41.098Z,44.30
2022-12-11T00:16:07.755Z,47.90
2022-12-11T00:18:34.215Z,56.40
2022-12-11T00:21:05.418Z,49.90
2022-12-11T00:23:32.015Z,49.50
2022-12-11T00:25:58.453Z,40.80
2022-12-11T00:28:25.920Z,42.50
2022-12-11T00:30:52.404Z,41.40
2022-12-11T00:33:18.804Z,47.50
2022-12-11T00:35:46.191Z,40.30
2022-12-11T00:38:17.513Z,44.80
2022-12-11T00:40:44.047Z,38.60
2022-12-11T00:43:11.215Z,44.10
2022-12-11T00:45:39.902Z,43.60
2022-12-11T00:48:06.460Z,52.00
2022-12-11T00:50:33.189Z,43.00
2022-12-11T00:52:59.617Z,51.00
2022-12-11T00:55:28.031Z,55.10
2022-12-11T00:57:55.349Z,39.60
2022-12-11T01:00:22.324Z,50.70
2022-12-11T01:02:49.418Z,46.90
2022-12-11T01:05:16.335Z,42.80
2022-12-11T01:07:42.809Z,40.70
2022-12-11T01:10:24.467Z,43.40
2022-12-11T01:13:04.367Z,43.70
2022-12-11T01:15:41.581Z,47.30
2022-12-11T01:18:10.263Z,44.70
2022-12-11T01:20:38.823Z,44.70
2022-12-11T01:23:05.928Z,46.00
2022-12-11T01:25:32.887Z,46.30
2022-12-11T01:27:59.331Z,49.80
2022-12-11T01:30:25.961Z,52.60
2022-12-11T01:32:52.577Z,48.30
2022-12-11T01:35:19.059Z,47.40
2022-12-11T01:37:46.251Z,38.50
2022-12-11T01:40:14.962Z,52.00
2022-12-11T01:42:41.327Z,44.20
2022-12-11T01:45:27.613Z,37.60
2022-12-11T01:48:09.729Z,50.70
2022-12-11T01:50:44.621Z,47.30
2022-12-11T01:53:14.874Z,45.90
2022-12-11T01:55:41.267Z,45.70
2022-12-11T01:58:08.045Z,41.60
2022-12-11T02:00:34.820Z,43.90
2022-12-11T02:03:01.247Z,43.30
2022-12-11T02:05:27.620Z,35.40
2022-12-11T02:07:57.695Z,46.70
2022-12-11T02:10:31.237Z,48.50
2022-12-11T02:13:07.097Z,36.60
2022-12-11T02:15:50.298Z,46.50
2022-12-11T02:18:55.045Z,34.80
2022-12-11T02:21:28.026Z,41.70
2022-12-11T02:24:22.811Z,31.60
2022-12-11T02:27:17.490Z,38.80
2022-12-11T02:29:58.164Z,42.70
2022-12-11T02:32:43.540Z,35.50
2022-12-11T02:35:17.088Z,37.90
2022-12-11T02:37:44.582Z,40.10
2022-12-11T02:40:12.918Z,32.50
2022-12-11T02:42:41.311Z,33.80
2022-12-11T02:45:08.901Z,28.60
2022-12-11T02:47:35.522Z,35.20
2022-12-11T02:50:02.023Z,27.20
2022-12-11T02:52:29.416Z,32.40
2022-12-11T02:54:56.327Z,35.00
2022-12-11T02:57:44.832Z,33.70
2022-12-11T03:00:11.808Z,37.60
2022-12-11T03:02:38.578Z,34.10
2022-12-11T03:05:05.411Z,30.30
2022-12-11T03:07:34.492Z,32.30
2022-12-11T03:10:00.919Z,31.90
2022-12-11T03:12:31.920Z,32.00
2022-12-11T03:15:00.238Z,33.80
2022-12-11T03:17:32.580Z,28.50
2022-12-11T03:20:24.821Z,30.70
2022-12-11T03:22:58.418Z,33.10
2022-12-11T03:25:33.203Z,31.10
2022-12-11T03:28:34.630Z,29.10
2022-12-11T03:31:04.845Z,26.50
2022-12-11T03:33:35.955Z,27.60
2022-12-11T03:36:12.119Z,31.60
2022-12-11T03:38:42.170Z,35.20
2022-12-11T03:41:08.718Z,35.40
2022-12-11T03:43:35.097Z,27.30
2022-12-11T03:46:03.134Z,34.70
2022-12-11T03:48:32.871Z,25.80
2022-12-11T03:51:00.979Z,36.00
2022-12-11T03:53:27.326Z,36.10
2022-12-11T03:55:53.805Z,30.30
2022-12-11T03:58:20.188Z,31.80
2022-12-11T04:00:46.910Z,34.10
2022-12-11T04:03:14.237Z,35.50
2022-12-11T04:05:49.008Z,31.30
2022-12-11T04:08:16.944Z,36.00
2022-12-11T04:10:44.071Z,39.20
2022-12-11T04:13:10.628Z,33.30
2022-12-11T04:15:38.949Z,42.20
2022-12-11T04:18:24.775Z,38.10
2022-12-11T04:21:13.560Z,40.50
2022-12-11T04:23:58.897Z,35.60
2022-12-11T04:26:25.332Z,36.00
2022-12-11T04:28:51.699Z,36.90
2022-12-11T04:31:20.432Z,35.10
2022-12-11T04:33:47.341Z,37.00
2022-12-11T04:36:13.983Z,34.50
2022-12-11T04:38:40.342Z,35.50
2022-12-11T04:41:09.841Z,41.70
2022-12-11T04:43:36.991Z,33.10
2022-12-11T04:46:15.671Z,32.90
2022-12-11T04:48:42.262Z,26.40
2022-12-11T04:51:09.020Z,27.10
2022-12-11T04:53:35.837Z,34.70
2022-12-11T04:56:07.521Z,30.70
2022-12-11T04:58:35.416Z,28.80
2022-12-11T05:01:13.432Z,32.30
2022-12-11T05:03:40.087Z,37.70
2022-12-11T05:06:07.678Z,31.80
2022-12-11T05:08:35.312Z,36.10
2022-12-11T05:11:04.882Z,30.60
2022-12-11T05:13:32.082Z,27.50
2022-12-11T05:15:58.605Z,36.20
2022-12-11T05:18:25.372Z,34.10
2022-12-11T05:21:00.407Z,35.00
2022-12-11T05:23:27.000Z,31.10
2022-12-11T05:25:59.015Z,35.40
2022-12-11T05:28:27.490Z,32.10
2022-12-11T05:30:57.230Z,29.70
2022-12-11T05:33:24.273Z,31.90
2022-12-11T05:35:50.671Z,23.10
2022-12-11T05:38:17.109Z,31.80
2022-12-11T05:40:43.510Z,29.50
2022-12-11T05:43:09.866Z,29.20
2022-12-11T05:45:36.249Z,26.90
2022-12-11T05:48:02.802Z,22.90
2022-12-11T05:50:30.256Z,29.60
2022-12-11T05:52:56.646Z,24.50
2022-12-11T05:55:23.076Z,30.30
2022-12-11T05:57:50.064Z,27.80
2022-12-11T06:00:16.568Z,30.00
2022-12-11T06:02:43.041Z,25.10
2022-12-11T06:05:09.822Z,29.00
2022-12-11T06:07:36.400Z,27.60
2022-12-11T06:10:03.023Z,26.40
2022-12-11T06:12:30.385Z,25.40
2022-12-11T06:14:56.755Z,26.80
2022-12-11T06:17:23.099Z,26.00
2022-12-11T06:19:49.468Z,22.40
2022-12-11T06:22:15.933Z,22.60
2022-12-11T06:24:42.293Z,26.20
2022-12-11T06:27:08.656Z,25.00
2022-12-11T06:29:35.038Z,28.70
2022-12-11T06:32:01.619Z,24.70
2022-12-11T06:34:28.223Z,27.30
2022-12-11T06:36:54.650Z,27.00
2022-12-11T06:39:21.085Z,27.50
2022-12-11T06:41:47.664Z,28.20
2022-12-11T06:44:14.055Z,20.70
2022-12-11T06:46:40.465Z,24.00
2022-12-11T06:49:06.876Z,30.70
2022-12-11T06:51:33.346Z,31.50
2022-12-11T06:53:59.717Z,24.80
2022-12-11T06:56:26.156Z,25.50
2022-12-11T06:58:52.647Z,28.80
2022-12-11T07:01:24.320Z,23.50
2022-12-11T07:03:55.699Z,28.00
2022-12-11T07:06:22.237Z,23.40
2022-12-11T07:08:48.646Z,28.40
2022-12-11T07:11:17.167Z,24.10
2022-12-11T07:13:43.779Z,24.10
2022-12-11T07:16:12.292Z,26.20
2022-12-11T07:18:40.819Z,26.00
2022-12-11T07:21:07.502Z,23.80
2022-12-11T07:23:34.504Z,24.80
2022-12-11T07:26:12.685Z,28.40
2022-12-11T07:28:39.152Z,28.30
2022-12-11T07:31:11.231Z,26.60
2022-12-11T07:33:37.833Z,32.70
2022-12-11T07:36:07.432Z,23.10
2022-12-11T07:38:33.827Z,28.70
2022-12-11T07:41:01.900Z,24.90
2022-12-11T07:43:29.514Z,28.00
2022-12-11T07:46:12.164Z,22.60
2022-12-11T07:48:39.866Z,22.80
2022-12-11T07:51:28.569Z,23.70
2022-12-11T07:53:58.555Z,24.90
2022-12-11T07:56:25.516Z,26.10
2022-12-11T07:58:51.986Z,22.70
2022-12-11T08:01:21.410Z,19.70
2022-12-11T08:03:48.126Z,25.20
2022-12-11T08:06:14.712Z,24.40
2022-12-11T08:08:41.439Z,26.20
2022-12-11T08:11:12.204Z,27.00
2022-12-11T08:13:38.953Z,21.40
2022-12-11T08:16:07.239Z,23.30
2022-12-11T08:18:36.158Z,21.50
2022-12-11T08:21:20.159Z,21.80
2022-12-11T08:23:46.968Z,22.60
2022-12-11T08:26:17.450Z,25.20
2022-12-11T08:28:44.040Z,21.10
2022-12-11T08:31:12.389Z,22.50
2022-12-11T08:33:39.827Z,27.60
2022-12-11T08:36:10.404Z,25.10
2022-12-11T08:38:37.173Z,22.40
2022-12-11T08:41:11.518Z,23.20
2022-12-11T08:43:38.236Z,25.00
2022-12-11T08:46:05.018Z,21.40
2022-12-11T08:48:31.560Z,18.20
2022-12-11T08:51:02.342Z,22.60
2022-12-11T08:53:29.433Z,24.30
2022-12-11T08:56:07.384Z,22.30
2022-12-11T08:58:33.864Z,23.00
2022-12-11T09:01:04.791Z,22.90
2022-12-11T09:03:31.265Z,21.80
2022-12-11T09:05:58.886Z,22.20
2022-12-11T09:08:25.283Z,18.60
2022-12-11T09:10:52.336Z,24.90
2022-12-11T09:13:19.065Z,23.80
2022-12-11T09:15:45.519Z,24.80
2022-12-11T09:18:12.041Z,23.00
2022-12-11T09:20:40.670Z,20.60
2022-12-11T09:23:07.466Z,23.90
2022-12-11T09:25:33.876Z,22.90
2022-12-11T09:28:00.920Z,28.10
2022-12-11T09:30:27.473Z,23.40
2022-12-11T09:32:53.957Z,25.30
2022-12-11T09:35:20.457Z,27.70
2022-12-11T09:37:46.900Z,24.10
2022-12-11T09:40:13.385Z,30.20
2022-12-11T09:42:58.018Z,22.30
2022-12-11T09:45:24.511Z,23.30
2022-12-11T09:47:55.277Z,19.30
2022-12-11T09:50:32.206Z,23.50
2022-12-11T09:53:08.231Z,24.70
2022-12-11T09:55:59.346Z,21.40
2022-12-11T09:58:38.911Z,28.50
2022-12-11T10:01:26.461Z,32.80
2022-12-11T10:04:35.922Z,29.00
2022-12-11T10:07:34.579Z,25.70
2022-12-11T10:10:33.032Z,24.20
2022-12-11T10:13:23.502Z,28.90
2022-12-11T10:16:11.846Z,21.90
2022-12-11T10:18:38.439Z,19.10
2022-12-11T10:21:06.125Z,25.00
2022-12-11T10:23:52.790Z,21.70
2022-12-11T10:26:21.519Z,22.10
2022-12-11T10:28:48.264Z,24.70
2022-12-11T10:31:50.574Z,19.40
2022-12-11T10:34:34.781Z,21.20
2022-12-11T10:37:01.561Z,25.30
2022-12-11T10:39:28.038Z,19.70
2022-12-11T10:41:55.165Z,22.60
2022-12-11T10:44:29.939Z,24.70
2022-12-11T10:47:13.276Z,20.30
2022-12-11T10:49:54.236Z,23.70
2022-12-11T10:52:44.316Z,26.50
2022-12-11T10:55:24.486Z,23.90
2022-12-11T10:58:03.015Z,25.10
2022-12-11T11:00:37.842Z,28.70
2022-12-11T11:03:24.222Z,25.90
2022-12-11T11:06:17.552Z,31.30
2022-12-11T11:08:58.199Z,22.90
2022-12-11T11:11:27.380Z,29.60
2022-12-11T11:14:14.048Z,25.10
2022-12-11T11:16:42.757Z,30.00
2022-12-11T11:19:44.601Z,28.00
2022-12-11T11:22:16.624Z,27.40
2022-12-11T11:24:53.592Z,27.50
2022-12-11T11:27:55.712Z,40.70
2022-12-11T11:30:24.919Z,34.00
2022-12-11T11:32:57.341Z,36.20
2022-12-11T11:35:26.186Z,32.30
2022-12-11T11:38:23.004Z,35.50
2022-12-11T11:41:14.941Z,31.10
2022-12-11T11:43:48.309Z,30.90
2022-12-11T11:46:45.780Z,30.00
2022-12-11T11:49:12.216Z,32.00
2022-12-11T11:51:48.520Z,27.50
2022-12-11T11:54:28.881Z,24.60
2022-12-11T11:56:56.021Z,26.80
2022-12-11T11:59:30.635Z,25.80
2022-12-11T12:01:57.318Z,29.80
2022-12-11T12:04:25.921Z,30.10
2022-12-11T12:07:10.673Z,27.90
2022-12-11T12:09:59.954Z,27.20
2022-12-11T12:12:53.918Z,25.50
2022-12-11T12:15:33.712Z,23.50
2022-12-11T12:18:41.027Z,21.30
2022-12-11T12:21:36.825Z,20.50
2022-12-11T12:24:27.957Z,21.00
2022-12-11T12:27:50.539Z,17.30
2022-12-11T12:30:17.460Z,18.80
2022-12-11T12:33:14.876Z,22.70
2022-12-11T12:36:06.609Z,25.40
2022-12-11T12:38:55.306Z,22.00
2022-12-11T12:42:07.437Z,21.00
2022-12-11T12:44:48.565Z,21.60
2022-12-11T12:47:15.048Z,20.30
2022-12-11T12:49:46.436Z,23.20
2022-12-11T12:52:28.954Z,18.20
2022-12-11T12:55:15.734Z,19.90
2022-12-11T12:57:51.672Z,21.00
2022-12-11T13:00:38.448Z,21.40
2022-12-11T13:03:31.588Z,24.00
2022-12-11T13:06:04.308Z,19.10
2022-12-11T13:08:38.606Z,21.30
2022-12-11T13:11:08.393Z,20.50
2022-12-11T13:13:37.916Z,22.00
2022-12-11T13:16:16.572Z,15.60
2022-12-11T13:18:46.832Z,14.80
2022-12-11T13:21:30.323Z,18.40
2022-12-11T13:24:21.027Z,19.30
2022-12-11T13:26:48.873Z,19.90
2022-12-11T13:29:40.016Z,17.40
2022-12-11T13:32:09.377Z,21.00
2022-12-11T13:34:40.555Z,13.40
2022-12-11T13:37:37.992Z,20.60
2022-12-11T13:40:26.102Z,17.40
2022-12-11T13:42:55.171Z,15.60
2022-12-11T13:45:51.626Z,18.60
2022-12-11T13:48:43.659Z,18.10
2022-12-11T13:51:21.238Z,17.50
2022-12-11T13:53:47.811Z,17.50
2022-12-11T13:56:21.344Z,21.20
2022-12-11T13:58:48.210Z,23.00
2022-12-11T14:01:27.169Z,15.90
2022-12-11T14:03:57.030Z,21.30
2022-12-11T14:06:24.461Z,26.30
2022-12-11T14:08:53.049Z,22.30
2022-12-11T14:11:32.716Z,22.10
2022-12-11T14:14:02.756Z,19.50
2022-12-11T14:16:29.375Z,16.20
2022-12-11T14:19:03.489Z,22.40
2022-12-11T14:21:29.910Z,17.30
2022-12-11T14:23:59.709Z,18.20
2022-12-11T14:26:31.010Z,21.60
2022-12-11T14:28:58.233Z,25.70
2022-12-11T14:31:30.489Z,23.70
2022-12-11T14:34:12.809Z,24.90
2022-12-11T14:36:39.390Z,30.10
2022-12-11T14:39:40.136Z,21.80
2022-12-11T14:42:21.926Z,24.50
2022-12-11T14:44:53.325Z,25.10
2022-12-11T14:47:33.670Z,28.00
2022-12-11T14:50:03.762Z,22.70
2022-12-11T14:52:38.546Z,26.90
2022-12-11T14:55:34.376Z,22.90
2022-12-11T14:58:06.822Z,23.90
2022-12-11T15:00:35.741Z,17.90
2022-12-11T15:03:22.518Z,20.40
2022-12-11T15:05:51.898Z,23.20
2022-12-11T15:08:25.499Z,24.00
2022-12-11T15:11:08.733Z,29.90
2022-12-11T15:13:38.489Z,28.70
2022-12-11T15:16:06.770Z,26.50
2022-12-11T15:18:35.713Z,25.10
2022-12-11T15:21:06.348Z,31.00
2022-12-11T15:23:38.307Z,32.20
2022-12-11T15:26:05.148Z,22.60
2022-12-11T15:28:35.487Z,28.40
2022-12-11T15:31:32.911Z,26.50
2022-12-11T15:34:01.684Z,22.90
2022-12-11T15:36:34.328Z,21.20
2022-12-11T15:39:01.758Z,16.20
2022-12-11T15:41:32.549Z,21.60
2022-12-11T15:44:03.193Z,23.30
2022-12-11T15:46:30.214Z,20.10
2022-12-11T15:48:57.129Z,20.40
2022-12-11T15:51:24.677Z,27.10
2022-12-11T15:53:51.074Z,24.60
2022-12-11T15:56:17.739Z,20.00
2022-12-11T15:58:44.492Z,26.20
2022-12-11T16:01:11.035Z,32.30
2022-12-11T16:03:37.628Z,28.20
2022-12-11T16:06:04.290Z,29.00
2022-12-11T16:08:30.926Z,31.40
2022-12-11T16:10:58.775Z,33.10
2022-12-11T16:13:25.180Z,29.50
2022-12-11T16:15:54.430Z,27.60
2022-12-11T16:18:22.359Z,32.50
2022-12-11T16:20:49.958Z,27.30
2022-12-11T16:23:17.333Z,34.80
2022-12-11T16:25:45.247Z,39.30
2022-12-11T16:28:13.991Z,30.20
2022-12-11T16:30:40.621Z,33.20
2022-12-11T16:33:12.340Z,29.40
2022-12-11T16:35:41.218Z,28.20
2022-12-11T16:38:09.469Z,33.80
2022-12-11T16:40:37.211Z,30.90
2022-12-11T16:43:04.621Z,26.00
2022-12-11T16:45:31.714Z,29.90
2022-12-11T16:48:02.690Z,29.70
2022-12-11T16:50:29.105Z,33.70
2022-12-11T16:52:56.482Z,29.50
2022-12-11T16:55:22.948Z,27.70
2022-12-11T16:57:50.694Z,32.10
2022-12-11T17:00:17.472Z,23.70
2022-12-11T17:02:44.153Z,22.10
2022-12-11T17:05:11.590Z,22.00
2022-12-11T17:07:39.793Z,16.90
2022-12-11T17:10:07.650Z,22.20
2022-12-11T17:12:34.076Z,18.50
2022-12-11T17:15:00.459Z,21.00
2022-12-11T17:17:26.872Z,20.70
2022-12-11T17:19:53.437Z,18.00
2022-12-11T17:22:19.889Z,23.40
2022-12-11T17:24:46.373Z,20.40
2022-12-11T17:27:13.090Z,16.40
2022-12-11T17:29:39.559Z,22.80
2022-12-11T17:32:06.226Z,20.90
2022-12-11T17:34:37.864Z,22.00
2022-12-11T17:37:05.378Z,25.40
2022-12-11T17:39:32.193Z,23.40
2022-12-11T17:41:58.971Z,20.40
2022-12-11T17:44:26.040Z,25.10
2022-12-11T17:46:52.720Z,25.60
2022-12-11T17:49:19.385Z,23.50
2022-12-11T17:51:47.207Z,23.40
2022-12-11T17:54:13.963Z,27.60
2022-12-11T17:56:40.772Z,21.20
2022-12-11T17:59:07.265Z,27.00
2022-12-11T18:01:34.107Z,21.90
2022-12-11T18:04:01.168Z,53.40
2022-12-11T18:06:27.704Z,38.60
2022-12-11T18:08:54.237Z,26.90
2022-12-11T18:11:21.882Z,31.30
2022-12-11T18:13:48.589Z,27.80
2022-12-11T18:16:27.661Z,28.00
2022-12-11T18:18:55.902Z,25.20
2022-12-11T18:21:28.603Z,24.90
2022-12-11T18:23:55.245Z,21.00
2022-12-11T18:26:21.935Z,18.60
2022-12-11T18:28:49.252Z,17.10
2022-12-11T18:31:17.674Z,21.20
2022-12-11T18:33:44.703Z,21.50
2022-12-11T18:36:14.218Z,22.00
2022-12-11T18:38:41.486Z,22.30
2022-12-11T18:41:10.399Z,21.20
2022-12-11T18:43:36.868Z,22.60
2022-12-11T18:46:07.005Z,19.00
2022-12-11T18:48:33.622Z,22.40
2022-12-11T18:51:00.270Z,23.80
2022-12-11T18:53:29.152Z,22.00
2022-12-11T18:56:00.176Z,25.70
2022-12-11T18:58:27.002Z,26.80
2022-12-11T19:00:54.260Z,23.40
2022-12-11T19:03:20.795Z,23.10
2022-12-11T19:05:47.397Z,16.60
2022-12-11T19:08:15.971Z,25.10
2022-12-11T19:10:44.128Z,18.30
2022-12-11T19:13:11.321Z,24.00
2022-12-11T19:15:40.580Z,22.60
2022-12-11T19:18:07.215Z,23.30
2022-12-11T19:21:03.058Z,20.80
2022-12-11T19:23:25.725Z,26.50
2022-12-11T19:25:52.180Z,21.50
2022-12-11T19:28:18.631Z,25.50
2022-12-11T19:30:46.891Z,27.00
2022-12-11T19:33:13.421Z,16.30
2022-12-11T19:35:41.204Z,25.50
2022-12-11T19:38:07.823Z,26.90
2022-12-11T19:40:40.456Z,26.10
2022-12-11T19:43:08.354Z,24.50
2022-12-11T19:45:36.420Z,24.60
2022-12-11T19:48:05.565Z,21.00
2022-12-11T19:50:35.630Z,26.70
2022-12-11T19:53:03.081Z,26.90
2022-12-11T19:55:29.657Z,20.50
2022-12-11T19:57:56.086Z,26.30
2022-12-11T20:00:23.056Z,26.40
2022-12-11T20:02:49.675Z,25.80
2022-12-11T20:05:18.337Z,25.70
2022-12-11T20:07:45.065Z,27.90
2022-12-11T20:10:11.845Z,26.20
2022-12-11T20:12:38.309Z,29.30
2022-12-11T20:15:05.695Z,19.70
2022-12-11T20:17:32.818Z,26.30
2022-12-11T20:19:59.358Z,23.90
2022-12-11T20:22:25.758Z,29.40
2022-12-11T20:24:52.182Z,28.70
2022-12-11T20:27:18.556Z,23.70
2022-12-11T20:29:44.993Z,27.30
2022-12-11T20:32:11.702Z,21.00
2022-12-11T20:34:38.617Z,33.50
2022-12-11T20:37:05.195Z,25.80
2022-12-11T20:39:31.648Z,31.00
2022-12-11T20:41:58.043Z,28.90
2022-12-11T20:44:24.489Z,34.00
2022-12-11T20:46:50.954Z,31.00
2022-12-11T20:49:17.426Z,25.70
2022-12-11T20:51:43.905Z,37.00
2022-12-11T20:54:10.307Z,32.00
2022-12-11T20:56:36.677Z,30.50
2022-12-11T20:59:03.178Z,31.70
2022-12-11T21:01:31.419Z,33.50
2022-12-11T21:03:58.576Z,33.30
2022-12-11T21:06:32.834Z,29.60
2022-12-11T21:09:03.029Z,31.30
2022-12-11T21:11:29.571Z,32.90
2022-12-11T21:13:56.035Z,34.10
2022-12-11T21:16:22.540Z,22.70
2022-12-11T21:18:49.172Z,25.90
2022-12-11T21:21:16.034Z,41.10
2022-12-11T21:23:42.610Z,28.30
2022-12-11T21:26:09.759Z,35.20
2022-12-11T21:28:36.388Z,37.20
2022-12-11T21:31:06.438Z,32.40
2022-12-11T21:33:33.579Z,34.20
2022-12-11T21:36:00.488Z,29.60
2022-12-11T21:38:27.376Z,29.90
2022-12-11T21:40:54.789Z,38.20
2022-12-11T21:43:21.310Z,31.40
2022-12-11T21:46:03.941Z,30.50
2022-12-11T21:48:31.487Z,36.80
2022-12-11T21:51:11.220Z,30.00
2022-12-11T21:53:38.320Z,37.20
2022-12-11T21:56:13.064Z,34.70
2022-12-11T21:58:41.470Z,36.00
2022-12-11T22:01:40.345Z,32.60
2022-12-11T22:04:08.089Z,31.50
2022-12-11T22:06:34.893Z,32.70
2022-12-11T22:09:01.479Z,28.80
2022-12-11T22:11:30.085Z,33.10
2022-12-11T22:13:56.525Z,28.70
2022-12-11T22:16:23.079Z,30.10
2022-12-11T22:18:49.665Z,26.90
2022-12-11T22:21:16.247Z,25.60
2022-12-11T22:23:44.008Z,21.30
2022-12-11T22:26:18.236Z,31.20
2022-12-11T22:28:44.758Z,29.70
2022-12-11T22:31:16.149Z,30.80
2022-12-11T22:33:42.935Z,32.40
2022-12-11T22:36:09.668Z,31.30
2022-12-11T22:38:36.110Z,32.90
2022-12-11T22:41:18.990Z,29.50
2022-12-11T22:43:48.947Z,34.30
2022-12-11T22:46:17.823Z,30.50
2022-12-11T22:48:44.346Z,27.20
2022-12-11T22:51:10.809Z,32.40
2022-12-11T22:57:07.392Z,32.60
2022-12-11T22:59:36.052Z,32.00
2022-12-11T23:02:03.805Z,32.20
2022-12-11T23:04:31.740Z,33.20
2022-12-11T23:06:59.560Z,34.90
2022-12-11T23:09:27.299Z,24.60
2022-12-11T23:11:55.767Z,34.00
2022-12-11T23:14:23.783Z,23.30
2022-12-11T23:16:51.803Z,33.90
2022-12-11T23:19:25.284Z,31.10
2022-12-11T23:21:53.612Z,24.70
2022-12-11T23:24:21.338Z,29.50
2022-12-11T23:26:49.081Z,30.50
2022-12-11T23:29:16.919Z,21.80
2022-12-11T23:31:44.734Z,31.20
2022-12-11T23:34:12.479Z,26.20
2022-12-11T23:36:40.233Z,30.10
2022-12-11T23:39:08.466Z,32.00
2022-12-11T23:41:36.306Z,30.20
2022-12-11T23:44:04.119Z,22.40
2022-12-11T23:46:32.950Z,32.00
2022-12-11T23:49:00.720Z,29.30
2022-12-11T23:51:28.424Z,31.80
2022-12-11T23:53:56.928Z,21.80
2022-12-11T23:56:27.262Z,33.20
2022-12-11T23:58:55.284Z,33.80
