createdAt,value
2019-02-28T00:02:53.924Z,61.54
2019-02-28T00:07:57.665Z,60.59
2019-02-28T00:13:01.235Z,60.20
2019-02-28T00:18:05.195Z,59.25
2019-02-28T00:23:08.796Z,58.85
2019-02-28T00:28:12.327Z,58.29
2019-02-28T00:33:16.197Z,57.40
2019-02-28T00:38:19.715Z,58.28
2019-02-28T00:43:25.144Z,58.19
2019-02-28T00:48:28.528Z,57.89
2019-02-28T00:53:32.124Z,58.03
2019-02-28T00:58:35.647Z,57.66
2019-02-28T01:03:39.214Z,57.26
2019-02-28T01:08:42.761Z,57.15
2019-02-28T01:13:46.321Z,57.15
2019-02-28T01:18:49.856Z,56.49
2019-02-28T01:23:53.446Z,55.47
2019-02-28T01:29:01.520Z,55.78
2019-02-28T01:34:02.666Z,55.73
2019-02-28T01:39:06.516Z,56.21
2019-02-28T01:44:10.100Z,56.08
2019-02-28T01:49:13.652Z,56.65
2019-02-28T01:54:17.247Z,55.92
2019-02-28T01:59:21.613Z,54.52
2019-02-28T02:04:25.836Z,54.28
2019-02-28T02:09:29.387Z,54.42
2019-02-28T02:14:32.958Z,53.87
2019-02-28T02:19:36.508Z,54.20
2019-02-28T02:24:40.079Z,54.99
2019-02-28T02:29:43.618Z,55.19
2019-02-28T02:34:47.766Z,55.89
2019-02-28T02:39:51.355Z,55.56
2019-02-28T02:44:54.931Z,58.15
2019-02-28T02:49:58.460Z,56.01
2019-02-28T02:55:02.055Z,53.67
2019-02-28T03:00:13.327Z,52.95
2019-02-28T03:05:14.809Z,52.13
2019-02-28T03:10:19.765Z,51.85
2019-02-28T03:15:27.048Z,51.33
2019-02-28T03:20:28.871Z,51.08
2019-02-28T03:25:32.468Z,51.03
2019-02-28T03:30:36.004Z,50.98
2019-02-28T03:35:43.315Z,51.58
2019-02-28T03:40:44.843Z,52.52
2019-02-28T03:45:48.413Z,52.42
2019-02-28T03:50:55.191Z,52.80
2019-02-28T03:55:57.278Z,52.75
2019-02-28T04:01:00.837Z,53.54
2019-02-28T04:06:05.098Z,52.46
2019-02-28T04:11:08.631Z,52.26
2019-02-28T04:16:12.196Z,52.18
2019-02-28T04:21:15.714Z,51.49
2019-02-28T04:26:19.296Z,51.62
2019-02-28T04:31:22.808Z,51.18
2019-02-28T04:36:26.416Z,50.69
2019-02-28T04:41:32.530Z,50.17
2019-02-28T04:46:35.221Z,49.53
2019-02-28T04:51:40.225Z,49.81
2019-02-28T04:56:45.516Z,48.75
2019-02-28T05:01:49.299Z,48.85
2019-02-28T05:06:55.323Z,48.56
2019-02-28T05:11:58.163Z,48.53
2019-02-28T05:17:01.828Z,48.80
2019-02-28T05:22:05.373Z,48.79
2019-02-28T05:27:08.958Z,47.78
2019-02-28T05:32:12.925Z,47.65
2019-02-28T05:37:16.511Z,47.88
2019-02-28T05:42:23.429Z,47.04
2019-02-28T05:47:26.090Z,46.64
2019-02-28T05:52:30.463Z,45.61
2019-02-28T05:57:34.934Z,45.73
2019-02-28T06:02:38.492Z,46.03
2019-02-28T06:07:42.076Z,45.20
2019-02-28T06:12:45.604Z,42.11
2019-02-28T06:17:49.131Z,37.73
2019-02-28T06:22:52.745Z,42.37
2019-02-28T06:27:56.289Z,36.26
2019-02-28T06:32:59.858Z,33.87
2019-02-28T06:38:06.583Z,32.32
2019-02-28T06:43:08.721Z,31.19
2019-02-28T06:48:12.273Z,30.58
2019-02-28T06:53:15.849Z,28.98
2019-02-28T06:58:19.396Z,29.08
2019-02-28T07:03:23.002Z,28.60
2019-02-28T07:08:28.967Z,27.18
2019-02-28T07:13:31.832Z,27.06
2019-02-28T07:18:35.397Z,25.69
2019-02-28T07:23:38.998Z,24.81
2019-02-28T07:28:42.551Z,25.23
2019-02-28T07:33:46.144Z,24.30
2019-02-28T07:38:49.670Z,24.19
2019-02-28T07:43:53.233Z,25.24
2019-02-28T07:48:56.795Z,24.58
2019-02-28T07:54:01.614Z,25.25
2019-02-28T07:59:06.265Z,30.78
2019-02-28T08:04:09.940Z,30.78
2019-02-28T08:09:22.289Z,26.48
2019-02-28T08:14:25.823Z,25.77
2019-02-28T08:19:29.360Z,24.71
2019-02-28T08:24:35.845Z,25.09
2019-02-28T08:29:38.197Z,23.87
2019-02-28T08:34:41.786Z,23.51
2019-02-28T08:39:45.349Z,23.59
2019-02-28T08:44:48.940Z,23.01
2019-02-28T08:49:52.488Z,22.73
2019-02-28T08:54:56.729Z,23.85
2019-02-28T09:00:00.253Z,23.60
2019-02-28T09:05:04.154Z,23.52
2019-02-28T09:10:12.580Z,25.27
2019-02-28T09:15:16.204Z,24.29
2019-02-28T09:20:19.051Z,34.76
2019-02-28T09:25:22.871Z,34.70
2019-02-28T09:31:56.137Z,34.68
2019-02-28T09:36:59.543Z,35.20
2019-02-28T09:42:03.136Z,34.63
2019-02-28T09:47:07.186Z,34.85
2019-02-28T09:52:10.777Z,35.01
2019-02-28T09:57:15.406Z,35.35
2019-02-28T10:02:19.735Z,34.87
2019-02-28T10:07:26.309Z,34.82
2019-02-28T10:12:28.557Z,34.81
2019-02-28T10:17:32.140Z,34.26
2019-02-28T10:22:35.661Z,33.89
2019-02-28T10:27:39.257Z,34.35
2019-02-28T10:32:43.388Z,34.44
2019-02-28T10:37:48.046Z,34.17
2019-02-28T10:42:51.568Z,33.97
2019-02-28T10:47:55.160Z,33.67
2019-02-28T10:53:04.219Z,33.74
2019-02-28T10:58:04.942Z,33.73
2019-02-28T11:03:08.497Z,32.78
2019-02-28T11:08:16.688Z,32.68
2019-02-28T11:13:21.255Z,32.63
2019-02-28T11:18:24.829Z,32.81
2019-02-28T11:23:28.390Z,32.70
2019-02-28T11:28:31.947Z,32.06
2019-02-28T11:33:36.534Z,32.77
2019-02-28T11:38:40.833Z,32.29
2019-02-28T11:43:44.394Z,32.86
2019-02-28T11:48:48.038Z,32.51
2019-02-28T11:53:51.638Z,32.59
2019-02-28T11:58:55.155Z,32.48
2019-02-28T12:03:58.773Z,32.55
2019-02-28T12:09:02.310Z,31.94
2019-02-28T12:14:06.392Z,32.50
2019-02-28T12:19:12.516Z,32.36
2019-02-28T12:24:15.766Z,31.64
2019-02-28T12:29:19.297Z,30.47
2019-02-28T12:34:22.887Z,30.57
2019-02-28T12:39:26.472Z,30.40
2019-02-28T12:44:30.106Z,30.79
2019-02-28T12:49:33.633Z,31.34
2019-02-28T12:54:37.202Z,31.32
2019-02-28T12:59:41.839Z,31.51
2019-02-28T13:04:46.061Z,31.96
2019-02-28T13:09:51.445Z,32.18
2019-02-28T13:14:54.896Z,31.70
2019-02-28T13:19:58.412Z,31.67
2019-02-28T13:25:02.014Z,32.98
2019-02-28T13:30:14.588Z,33.38
2019-02-28T13:35:31.888Z,33.10
2019-02-28T13:40:35.466Z,34.10
2019-02-28T13:45:39.035Z,34.34
2019-02-28T13:50:42.735Z,34.57
2019-02-28T13:55:46.458Z,34.66
2019-02-28T14:00:50.023Z,34.31
2019-02-28T14:05:53.630Z,34.33
2019-02-28T14:10:57.189Z,34.33
2019-02-28T14:16:01.204Z,34.50
2019-02-28T14:21:04.759Z,34.67
2019-02-28T14:26:11.438Z,34.30
2019-02-28T14:31:13.655Z,34.53
2019-02-28T14:36:17.539Z,34.62
2019-02-28T14:41:21.101Z,35.07
2019-02-28T14:46:24.721Z,34.88
2019-02-28T14:51:28.618Z,35.25
2019-02-28T14:56:33.059Z,37.29
2019-02-28T15:01:36.604Z,38.65
2019-02-28T15:06:40.189Z,39.76
2019-02-28T15:11:47.106Z,39.78
2019-02-28T15:16:49.027Z,40.10
2019-02-28T15:21:52.550Z,41.01
2019-02-28T15:26:56.531Z,41.34
2019-02-28T15:32:00.096Z,41.87
2019-02-28T15:37:03.676Z,42.29
2019-02-28T15:42:08.199Z,42.72
2019-02-28T15:47:12.709Z,43.16
2019-02-28T15:52:16.255Z,43.19
2019-02-28T15:57:19.892Z,43.29
2019-02-28T16:02:23.450Z,43.58
2019-02-28T16:07:32.367Z,43.72
2019-02-28T16:12:32.914Z,43.99
2019-02-28T16:17:37.315Z,44.54
2019-02-28T16:22:40.937Z,44.48
2019-02-28T16:27:44.593Z,45.03
2019-02-28T16:32:49.089Z,45.88
2019-02-28T16:37:53.596Z,45.94
2019-02-28T16:42:57.162Z,45.95
2019-02-28T16:48:03.044Z,45.72
2019-02-28T16:53:06.780Z,45.43
2019-02-28T16:58:10.411Z,45.54
2019-02-28T17:03:15.866Z,45.54
2019-02-28T17:08:19.533Z,45.94
2019-02-28T17:13:31.442Z,45.69
2019-02-28T17:18:36.793Z,45.86
2019-02-28T17:23:40.345Z,45.86
2019-02-28T17:28:49.828Z,45.79
2019-02-28T17:33:53.206Z,45.36
2019-02-28T17:38:56.868Z,45.47
2019-02-28T17:44:26.305Z,45.35
2019-02-28T17:49:33.074Z,45.68
2019-02-28T17:54:40.017Z,45.57
2019-02-28T17:59:58.793Z,45.78
2019-02-28T18:05:33.749Z,46.29
2019-02-28T18:11:08.626Z,46.10
2019-02-28T18:16:21.512Z,46.88
2019-02-28T18:21:46.857Z,46.30
2019-02-28T18:27:11.694Z,46.44
2019-02-28T18:32:14.710Z,46.54
2019-02-28T18:37:20.710Z,46.28
2019-02-28T18:42:23.989Z,46.79
2019-02-28T18:47:27.731Z,46.81
2019-02-28T18:52:31.482Z,46.91
2019-02-28T18:57:35.259Z,46.82
2019-02-28T19:02:38.940Z,46.90
2019-02-28T19:07:42.678Z,47.65
2019-02-28T19:12:46.288Z,47.59
2019-02-28T19:17:50.036Z,48.40
2019-02-28T19:22:53.778Z,48.34
2019-02-28T19:27:57.556Z,49.13
2019-02-28T19:33:01.300Z,49.24
2019-02-28T19:38:05.448Z,49.78
2019-02-28T19:43:09.263Z,49.81
2019-02-28T19:48:13.667Z,50.45
2019-02-28T19:53:19.201Z,50.40
2019-02-28T19:58:23.060Z,50.69
2019-02-28T20:03:26.812Z,51.27
2019-02-28T20:08:30.437Z,51.43
2019-02-28T20:13:35.452Z,51.47
2019-02-28T20:18:39.221Z,52.23
2019-02-28T20:23:42.911Z,52.16
2019-02-28T20:28:46.605Z,53.08
2019-02-28T20:33:50.215Z,53.10
2019-02-28T20:38:53.915Z,52.89
2019-02-28T20:43:58.988Z,52.89
2019-02-28T20:49:24.524Z,52.31
2019-02-28T20:54:28.587Z,52.19
2019-02-28T20:59:32.161Z,52.19
2019-02-28T21:04:36.377Z,52.06
2019-02-28T21:09:44.996Z,50.89
2019-02-28T21:14:45.388Z,52.07
2019-02-28T21:19:49.025Z,56.04
2019-02-28T21:24:52.685Z,55.69
2019-02-28T21:29:56.234Z,57.23
2019-02-28T21:34:59.897Z,57.11
2019-02-28T21:40:04.255Z,56.43
2019-02-28T21:45:11.008Z,56.81
2019-02-28T21:50:16.352Z,57.14
2019-02-28T21:55:19.986Z,58.49
2019-02-28T22:00:25.973Z,58.63
2019-02-28T22:05:29.670Z,58.93
2019-02-28T22:10:33.344Z,58.16
2019-02-28T22:15:36.966Z,57.41
2019-02-28T22:20:40.540Z,58.10
2019-02-28T22:25:44.223Z,58.17
2019-02-28T22:30:49.353Z,58.59
2019-02-28T22:35:54.575Z,57.74
2019-02-28T22:40:58.203Z,58.34
2019-02-28T22:46:01.850Z,58.38
2019-02-28T22:51:05.444Z,58.87
2019-02-28T22:56:09.053Z,58.52
2019-02-28T23:01:15.528Z,59.45
2019-02-28T23:06:19.176Z,59.30
2019-02-28T23:11:22.804Z,60.92
2019-02-28T23:16:26.417Z,59.76
2019-02-28T23:21:30.013Z,59.22
2019-02-28T23:26:36.690Z,59.59
2019-02-28T23:31:55.572Z,59.45
2019-02-28T23:36:59.214Z,59.79
2019-02-28T23:42:02.905Z,60.50
2019-02-28T23:47:06.632Z,59.69
2019-02-28T23:52:10.234Z,59.61
2019-02-28T23:57:13.857Z,60.12
