createdAt,value
2019-02-07T00:02:27.568Z,18.10
2019-02-07T00:04:55.322Z,19.90
2019-02-07T00:07:23.034Z,19.90
2019-02-07T00:09:50.756Z,20.57
2019-02-07T00:12:18.618Z,18.37
2019-02-07T00:14:46.406Z,19.63
2019-02-07T00:17:14.092Z,18.43
2019-02-07T00:19:43.895Z,19.50
2019-02-07T00:22:11.612Z,17.80
2019-02-07T00:24:42.949Z,18.10
2019-02-07T00:27:08.901Z,19.63
2019-02-07T00:29:36.574Z,19.23
2019-02-07T00:32:04.257Z,19.10
2019-02-07T00:34:31.967Z,19.20
2019-02-07T00:36:59.946Z,17.93
2019-02-07T00:39:27.639Z,19.43
2019-02-07T00:41:55.338Z,19.83
2019-02-07T00:44:23.042Z,20.77
2019-02-07T00:46:50.715Z,20.30
2019-02-07T00:49:18.439Z,19.20
2019-02-07T00:51:46.237Z,20.00
2019-02-07T00:54:14.213Z,20.33
2019-02-07T00:56:41.863Z,20.50
2019-02-07T00:59:09.530Z,19.83
2019-02-07T01:01:41.957Z,19.63
2019-02-07T01:04:09.734Z,19.97
2019-02-07T01:06:37.373Z,19.57
2019-02-07T01:09:06.877Z,19.63
2019-02-07T01:11:34.595Z,19.30
2019-02-07T01:14:02.300Z,19.30
2019-02-07T01:16:29.981Z,19.47
2019-02-07T01:18:57.600Z,18.87
2019-02-07T01:21:25.296Z,18.43
2019-02-07T01:23:53.004Z,20.20
2019-02-07T01:26:21.136Z,19.60
2019-02-07T01:28:48.771Z,19.13
2019-02-07T01:31:16.502Z,19.73
2019-02-07T01:33:44.243Z,19.97
2019-02-07T01:36:11.956Z,19.13
2019-02-07T01:38:39.642Z,19.33
2019-02-07T01:41:07.368Z,19.63
2019-02-07T01:43:37.072Z,20.27
2019-02-07T01:46:04.743Z,18.80
2019-02-07T01:48:32.368Z,20.03
2019-02-07T01:51:00.089Z,19.27
2019-02-07T01:53:27.801Z,18.60
2019-02-07T01:55:55.550Z,19.53
2019-02-07T01:58:23.217Z,18.33
2019-02-07T02:00:51.134Z,19.63
2019-02-07T02:03:18.843Z,18.20
2019-02-07T02:05:46.607Z,18.57
2019-02-07T02:08:14.307Z,18.47
2019-02-07T02:10:42.310Z,18.13
2019-02-07T02:13:10.035Z,17.63
2019-02-07T02:15:37.724Z,17.57
2019-02-07T02:18:05.986Z,17.87
2019-02-07T02:20:33.709Z,18.73
2019-02-07T02:23:01.317Z,17.63
2019-02-07T02:25:30.868Z,19.00
2019-02-07T02:27:58.562Z,18.37
2019-02-07T02:30:31.379Z,18.23
2019-02-07T02:32:59.584Z,19.33
2019-02-07T02:35:27.338Z,18.40
2019-02-07T02:37:55.055Z,18.13
2019-02-07T02:40:22.749Z,19.93
2019-02-07T02:42:50.499Z,19.30
2019-02-07T02:45:18.201Z,18.37
2019-02-07T02:47:45.998Z,20.60
2019-02-07T02:50:15.746Z,19.13
2019-02-07T02:52:43.677Z,19.97
2019-02-07T02:55:13.367Z,20.60
2019-02-07T02:57:41.074Z,20.47
2019-02-07T03:00:15.128Z,19.70
2019-02-07T03:03:01.198Z,17.50
2019-02-07T03:05:48.322Z,18.97
2019-02-07T03:08:27.912Z,19.63
2019-02-07T03:11:08.194Z,18.70
2019-02-07T03:14:01.319Z,20.77
2019-02-07T03:17:03.796Z,18.73
2019-02-07T03:19:54.002Z,19.47
2019-02-07T03:22:39.942Z,20.27
2019-02-07T03:25:26.202Z,19.13
2019-02-07T03:28:12.165Z,18.93
2019-02-07T03:30:57.930Z,19.33
2019-02-07T03:33:56.929Z,19.33
2019-02-07T03:36:37.557Z,19.33
2019-02-07T03:39:22.018Z,18.77
2019-02-07T03:42:21.485Z,18.13
2019-02-07T03:45:08.716Z,20.50
2019-02-07T03:48:14.266Z,19.07
2019-02-07T03:51:01.530Z,18.50
2019-02-07T03:53:54.543Z,18.27
2019-02-07T03:56:41.715Z,17.97
2019-02-07T03:59:28.265Z,16.40
2019-02-07T04:02:10.693Z,17.23
2019-02-07T04:04:50.535Z,17.67
2019-02-07T04:07:30.575Z,17.83
2019-02-07T04:10:33.120Z,16.47
2019-02-07T04:13:32.233Z,17.07
2019-02-07T04:16:17.975Z,17.40
2019-02-07T04:19:17.073Z,16.87
2019-02-07T04:22:07.328Z,18.03
2019-02-07T04:24:59.157Z,16.90
2019-02-07T04:27:46.435Z,16.87
2019-02-07T04:30:32.246Z,16.60
2019-02-07T04:33:22.422Z,16.60
2019-02-07T04:36:09.949Z,16.13
2019-02-07T04:38:55.658Z,17.77
2019-02-07T04:41:41.519Z,16.07
2019-02-07T04:44:27.301Z,16.87
2019-02-07T04:47:20.266Z,18.00
2019-02-07T04:50:07.559Z,15.97
2019-02-07T04:52:49.714Z,16.30
2019-02-07T04:55:45.832Z,16.40
2019-02-07T04:58:31.837Z,16.70
2019-02-07T05:01:21.807Z,16.53
2019-02-07T05:04:07.181Z,16.00
2019-02-07T05:07:03.602Z,15.97
2019-02-07T05:09:50.114Z,16.67
2019-02-07T05:12:36.581Z,14.90
2019-02-07T05:15:37.785Z,15.00
2019-02-07T05:18:23.803Z,15.20
2019-02-07T05:21:20.012Z,14.37
2019-02-07T05:24:16.121Z,14.43
2019-02-07T05:27:02.005Z,14.70
2019-02-07T05:29:52.229Z,13.50
2019-02-07T05:32:48.586Z,13.80
2019-02-07T05:35:53.961Z,15.23
2019-02-07T05:38:59.653Z,15.67
2019-02-07T05:41:49.882Z,15.73
2019-02-07T05:44:37.189Z,14.73
2019-02-07T05:47:30.355Z,14.77
2019-02-07T05:50:16.270Z,14.50
2019-02-07T05:53:02.145Z,13.93
2019-02-07T05:55:49.449Z,15.53
2019-02-07T05:58:35.267Z,14.63
2019-02-07T06:01:28.775Z,14.93
2019-02-07T06:04:23.819Z,14.43
2019-02-07T06:07:09.540Z,14.30
2019-02-07T06:10:05.370Z,14.70
2019-02-07T06:12:52.554Z,13.70
2019-02-07T06:15:38.456Z,13.23
2019-02-07T06:18:25.934Z,13.47
2019-02-07T06:21:13.124Z,12.93
2019-02-07T06:24:12.155Z,13.77
2019-02-07T06:27:02.151Z,13.10
2019-02-07T06:29:46.856Z,12.77
2019-02-07T06:32:46.236Z,11.60
2019-02-07T06:35:40.500Z,12.30
2019-02-07T06:38:17.901Z,11.77
2019-02-07T06:41:02.901Z,12.17
2019-02-07T06:43:48.961Z,11.40
2019-02-07T06:46:38.915Z,12.07
2019-02-07T06:49:41.516Z,11.03
2019-02-07T06:52:40.363Z,11.60
2019-02-07T06:55:26.765Z,11.80
2019-02-07T06:58:19.718Z,12.40
2019-02-07T07:01:09.646Z,12.50
2019-02-07T07:03:59.893Z,13.00
2019-02-07T07:06:45.915Z,13.47
2019-02-07T07:09:51.273Z,13.13
2019-02-07T07:12:47.577Z,14.03
2019-02-07T07:15:33.592Z,13.67
2019-02-07T07:18:16.614Z,14.90
2019-02-07T07:21:01.367Z,16.00
2019-02-07T07:23:48.741Z,17.57
2019-02-07T07:26:43.053Z,17.60
2019-02-07T07:29:34.893Z,17.10
2019-02-07T07:32:31.865Z,18.43
2019-02-07T07:35:18.150Z,17.10
2019-02-07T07:38:11.429Z,17.77
2019-02-07T07:41:14.752Z,17.17
2019-02-07T07:44:10.964Z,18.77
2019-02-07T07:47:05.203Z,17.47
2019-02-07T07:49:52.446Z,17.83
2019-02-07T07:52:48.894Z,18.10
2019-02-07T07:55:30.786Z,18.30
2019-02-07T07:58:21.029Z,17.70
2019-02-07T08:01:01.760Z,16.77
2019-02-07T08:03:49.623Z,17.77
2019-02-07T08:06:43.003Z,16.70
2019-02-07T08:09:30.675Z,16.97
2019-02-07T08:12:12.346Z,15.93
2019-02-07T08:15:01.764Z,17.33
2019-02-07T08:17:51.959Z,16.13
2019-02-07T08:20:39.250Z,17.43
2019-02-07T08:23:31.988Z,16.27
2019-02-07T08:26:31.472Z,16.97
2019-02-07T08:29:33.821Z,16.73
2019-02-07T08:32:21.293Z,16.03
2019-02-07T08:35:11.014Z,16.27
2019-02-07T08:38:10.274Z,16.27
2019-02-07T08:40:57.511Z,15.40
2019-02-07T08:43:44.711Z,14.67
2019-02-07T08:46:35.437Z,13.87
2019-02-07T08:49:21.430Z,14.90
2019-02-07T08:52:17.680Z,14.83
2019-02-07T08:55:01.715Z,14.90
2019-02-07T08:57:47.882Z,14.87
2019-02-07T09:00:47.582Z,13.27
2019-02-07T09:03:33.928Z,12.30
2019-02-07T09:06:19.635Z,12.00
2019-02-07T09:08:59.636Z,11.73
2019-02-07T09:11:45.129Z,9.97
2019-02-07T09:14:35.696Z,7.67
2019-02-07T09:17:23.333Z,7.00
2019-02-07T09:20:22.791Z,4.10
2019-02-07T09:23:19.016Z,3.20
2019-02-07T09:26:06.032Z,3.33
2019-02-07T09:28:59.339Z,3.03
2019-02-07T09:31:52.677Z,4.40
2019-02-07T09:34:55.200Z,3.50
2019-02-07T09:37:48.390Z,2.77
2019-02-07T09:40:30.133Z,3.50
2019-02-07T09:43:09.204Z,3.20
2019-02-07T09:46:09.842Z,2.87
2019-02-07T09:48:56.883Z,3.43
2019-02-07T09:51:47.511Z,3.57
2019-02-07T09:54:40.610Z,3.53
2019-02-07T09:57:14.207Z,3.57
2019-02-07T09:59:57.246Z,4.37
2019-02-07T10:02:44.457Z,4.23
2019-02-07T10:05:32.051Z,2.73
2019-02-07T10:08:22.040Z,4.27
2019-02-07T10:11:00.740Z,4.20
2019-02-07T10:13:50.682Z,3.80
2019-02-07T10:16:30.081Z,3.90
2019-02-07T10:19:32.725Z,3.67
2019-02-07T10:22:19.977Z,3.43
2019-02-07T10:25:07.215Z,3.57
2019-02-07T10:28:00.511Z,4.33
2019-02-07T10:30:42.495Z,3.20
2019-02-07T10:33:29.743Z,4.27
2019-02-07T10:36:20.400Z,3.93
2019-02-07T10:38:56.683Z,3.87
2019-02-07T10:41:47.386Z,4.47
2019-02-07T10:44:23.719Z,3.60
2019-02-07T10:47:13.959Z,3.97
2019-02-07T10:49:58.929Z,4.37
2019-02-07T10:52:40.000Z,3.97
2019-02-07T10:55:26.760Z,3.40
2019-02-07T10:58:25.434Z,3.67
2019-02-07T11:01:10.839Z,3.73
2019-02-07T11:04:07.209Z,3.47
2019-02-07T11:07:00.092Z,3.50
2019-02-07T11:09:46.402Z,4.43
2019-02-07T11:12:32.487Z,3.53
2019-02-07T11:15:12.798Z,3.77
2019-02-07T11:18:00.029Z,3.90
2019-02-07T11:20:49.744Z,3.77
2019-02-07T11:23:37.184Z,3.77
2019-02-07T11:26:36.298Z,3.80
2019-02-07T11:29:22.167Z,4.67
2019-02-07T11:32:10.100Z,4.17
2019-02-07T11:34:49.589Z,3.70
2019-02-07T11:37:39.528Z,4.20
2019-02-07T11:40:26.911Z,3.50
2019-02-07T11:43:29.208Z,4.27
2019-02-07T11:46:15.859Z,4.00
2019-02-07T11:49:06.816Z,3.47
2019-02-07T11:51:56.877Z,3.70
2019-02-07T11:54:44.694Z,3.73
2019-02-07T11:57:29.210Z,3.37
2019-02-07T12:00:35.624Z,4.63
2019-02-07T12:03:13.405Z,3.60
2019-02-07T12:06:03.528Z,4.07
2019-02-07T12:08:50.752Z,4.07
2019-02-07T12:11:41.567Z,3.77
2019-02-07T12:14:37.924Z,3.30
2019-02-07T12:17:28.225Z,3.63
2019-02-07T12:20:18.523Z,3.97
2019-02-07T12:22:59.643Z,3.20
2019-02-07T12:25:40.561Z,3.37
2019-02-07T12:28:30.293Z,2.93
2019-02-07T12:31:15.374Z,3.53
2019-02-07T12:34:08.558Z,3.30
2019-02-07T12:36:58.499Z,3.40
2019-02-07T12:39:56.425Z,4.27
2019-02-07T12:42:49.545Z,3.20
2019-02-07T12:45:36.159Z,3.03
2019-02-07T12:48:14.724Z,3.43
2019-02-07T12:51:11.006Z,3.33
2019-02-07T12:53:58.386Z,3.50
2019-02-07T12:56:45.754Z,3.30
2019-02-07T12:59:23.727Z,2.53
2019-02-07T13:02:20.103Z,2.40
2019-02-07T13:05:19.326Z,2.83
2019-02-07T13:08:21.763Z,3.23
2019-02-07T13:11:09.024Z,2.80
2019-02-07T13:13:58.102Z,2.67
2019-02-07T13:16:45.357Z,2.67
2019-02-07T13:19:40.207Z,2.70
2019-02-07T13:22:18.854Z,2.27
2019-02-07T13:25:21.702Z,2.80
2019-02-07T13:28:09.006Z,3.03
2019-02-07T13:30:46.707Z,2.90
2019-02-07T13:33:24.722Z,2.93
2019-02-07T13:36:12.364Z,2.93
2019-02-07T13:39:00.510Z,3.17
2019-02-07T13:41:53.765Z,3.23
2019-02-07T13:44:34.269Z,3.10
2019-02-07T13:47:20.063Z,2.30
2019-02-07T13:50:06.107Z,2.87
2019-02-07T13:52:44.137Z,3.17
2019-02-07T13:55:30.559Z,2.53
2019-02-07T13:58:27.754Z,3.00
2019-02-07T14:01:13.657Z,2.70
2019-02-07T14:04:09.596Z,3.43
2019-02-07T14:06:56.906Z,2.57
2019-02-07T14:09:33.588Z,2.80
2019-02-07T14:12:20.880Z,3.27
2019-02-07T14:15:14.057Z,3.17
2019-02-07T14:18:17.062Z,3.13
2019-02-07T14:21:05.337Z,4.30
2019-02-07T14:24:06.193Z,4.80
2019-02-07T14:27:07.286Z,2.90
2019-02-07T14:30:03.413Z,2.70
2019-02-07T14:32:53.186Z,2.47
2019-02-07T14:35:39.322Z,2.67
2019-02-07T14:38:32.866Z,2.43
2019-02-07T14:41:32.259Z,2.70
2019-02-07T14:44:19.348Z,3.47
2019-02-07T14:46:47.757Z,3.77
2019-02-07T14:49:15.993Z,2.47
2019-02-07T14:51:46.722Z,4.03
2019-02-07T14:54:15.094Z,3.43
2019-02-07T14:56:42.883Z,3.50
2019-02-07T14:59:10.990Z,3.07
2019-02-07T15:01:38.813Z,3.77
2019-02-07T15:04:06.672Z,3.10
2019-02-07T15:06:34.773Z,4.03
2019-02-07T15:09:06.920Z,3.63
2019-02-07T15:11:34.612Z,3.80
2019-02-07T15:14:02.524Z,3.23
2019-02-07T15:16:30.409Z,3.67
2019-02-07T15:18:58.275Z,2.83
2019-02-07T15:21:26.035Z,2.57
2019-02-07T15:23:53.834Z,2.87
2019-02-07T15:26:21.851Z,4.23
2019-02-07T15:28:49.891Z,3.53
2019-02-07T15:31:20.730Z,3.20
2019-02-07T15:33:48.820Z,3.27
2019-02-07T15:36:16.507Z,4.53
2019-02-07T15:38:44.226Z,6.20
2019-02-07T15:41:12.017Z,5.30
2019-02-07T15:43:40.206Z,4.40
2019-02-07T15:46:08.691Z,3.73
2019-02-07T15:48:39.851Z,4.30
2019-02-07T15:51:09.451Z,4.23
2019-02-07T15:53:37.222Z,3.37
2019-02-07T15:56:05.619Z,2.87
2019-02-07T15:58:57.386Z,2.70
2019-02-07T16:01:44.924Z,2.70
2019-02-07T16:04:18.280Z,2.67
2019-02-07T16:06:45.984Z,2.40
2019-02-07T16:09:15.620Z,3.47
2019-02-07T16:11:43.263Z,3.07
2019-02-07T16:14:10.974Z,2.13
2019-02-07T16:16:38.803Z,2.00
2019-02-07T16:19:06.754Z,2.83
2019-02-07T16:21:35.113Z,2.73
2019-02-07T16:24:02.880Z,2.40
2019-02-07T16:26:31.353Z,2.47
2019-02-07T16:29:00.074Z,3.00
2019-02-07T16:31:29.735Z,3.00
2019-02-07T16:33:57.373Z,2.40
2019-02-07T16:36:25.187Z,3.00
2019-02-07T16:38:52.872Z,4.00
2019-02-07T16:41:20.836Z,4.20
2019-02-07T16:43:48.716Z,5.63
2019-02-07T16:46:16.538Z,6.57
2019-02-07T16:48:44.203Z,6.20
2019-02-07T16:51:11.968Z,4.77
2019-02-07T16:53:39.632Z,5.17
2019-02-07T16:56:07.837Z,5.03
2019-02-07T16:58:35.483Z,4.30
2019-02-07T17:01:05.057Z,4.47
2019-02-07T17:03:32.727Z,5.50
2019-02-07T17:06:00.483Z,5.00
2019-02-07T17:08:28.329Z,3.00
2019-02-07T17:10:56.327Z,3.40
2019-02-07T17:13:34.390Z,2.70
2019-02-07T17:16:02.355Z,4.90
2019-02-07T17:18:30.011Z,5.83
2019-02-07T17:20:57.787Z,5.30
2019-02-07T17:23:25.563Z,5.77
2019-02-07T17:25:53.698Z,4.23
2019-02-07T17:28:21.339Z,3.23
2019-02-07T17:30:49.163Z,3.37
2019-02-07T17:33:16.806Z,3.00
2019-02-07T17:35:44.700Z,2.80
2019-02-07T17:38:12.407Z,2.67
2019-02-07T17:40:40.113Z,3.17
2019-02-07T17:43:08.634Z,3.57
2019-02-07T17:45:37.311Z,3.63
2019-02-07T17:48:05.234Z,3.93
2019-02-07T17:50:33.128Z,3.57
2019-02-07T17:53:01.902Z,4.87
2019-02-07T17:55:29.640Z,3.93
2019-02-07T17:57:57.250Z,3.63
2019-02-07T18:00:56.642Z,3.17
2019-02-07T18:03:24.375Z,2.77
2019-02-07T18:05:52.209Z,2.97
2019-02-07T18:08:20.111Z,3.27
2019-02-07T18:10:48.803Z,2.83
2019-02-07T18:13:16.484Z,3.20
2019-02-07T18:15:44.184Z,3.13
2019-02-07T18:18:11.855Z,4.73
2019-02-07T18:20:39.644Z,5.10
2019-02-07T18:23:07.392Z,4.63
2019-02-07T18:25:35.110Z,5.20
2019-02-07T18:28:03.463Z,4.80
2019-02-07T18:30:31.127Z,5.80
2019-02-07T18:32:58.855Z,5.70
2019-02-07T18:35:26.592Z,5.10
2019-02-07T18:37:54.436Z,4.20
2019-02-07T18:40:25.463Z,3.97
2019-02-07T18:42:53.742Z,3.70
2019-02-07T18:45:22.020Z,4.87
2019-02-07T18:47:50.108Z,5.20
2019-02-07T18:50:21.618Z,3.83
2019-02-07T18:52:49.509Z,3.93
2019-02-07T18:55:17.175Z,4.43
2019-02-07T18:57:44.912Z,3.60
2019-02-07T19:00:18.023Z,3.00
2019-02-07T19:02:45.783Z,3.57
2019-02-07T19:05:15.078Z,3.60
2019-02-07T19:07:42.721Z,3.27
2019-02-07T19:10:11.212Z,3.13
2019-02-07T19:12:38.966Z,3.33
2019-02-07T19:15:10.774Z,3.20
2019-02-07T19:17:38.724Z,3.10
2019-02-07T19:20:09.229Z,3.20
2019-02-07T19:22:37.216Z,3.20
2019-02-07T19:25:05.470Z,3.20
2019-02-07T19:27:33.182Z,3.13
2019-02-07T19:30:00.858Z,2.50
2019-02-07T19:32:28.593Z,3.40
2019-02-07T19:34:56.417Z,3.90
2019-02-07T19:37:24.185Z,3.10
2019-02-07T19:39:51.894Z,2.40
2019-02-07T19:42:19.608Z,3.10
2019-02-07T19:44:47.372Z,2.33
2019-02-07T19:47:15.106Z,2.17
2019-02-07T19:49:42.846Z,2.07
2019-02-07T19:52:11.733Z,2.57
2019-02-07T19:54:39.412Z,2.63
2019-02-07T19:57:07.142Z,3.87
2019-02-07T19:59:34.842Z,4.40
2019-02-07T20:02:02.981Z,5.73
2019-02-07T20:04:30.680Z,5.53
2019-02-07T20:06:58.460Z,6.23
2019-02-07T20:09:26.699Z,6.40
2019-02-07T20:11:54.428Z,6.70
2019-02-07T20:14:22.254Z,5.13
2019-02-07T20:16:49.971Z,5.20
2019-02-07T20:19:17.642Z,5.33
2019-02-07T20:21:45.404Z,4.30
2019-02-07T20:24:13.165Z,3.57
2019-02-07T20:26:40.855Z,3.67
2019-02-07T20:29:08.819Z,3.90
2019-02-07T20:31:36.607Z,4.03
2019-02-07T20:34:04.410Z,4.13
2019-02-07T20:36:32.142Z,4.87
2019-02-07T20:38:59.924Z,4.77
2019-02-07T20:41:27.658Z,3.50
2019-02-07T20:43:55.484Z,3.60
2019-02-07T20:46:35.611Z,4.00
2019-02-07T20:49:03.524Z,3.50
2019-02-07T20:51:31.236Z,3.37
2019-02-07T20:53:59.031Z,4.30
2019-02-07T20:56:26.842Z,3.80
2019-02-07T20:58:54.559Z,3.20
2019-02-07T21:01:22.289Z,3.50
2019-02-07T21:03:50.356Z,3.37
2019-02-07T21:06:18.086Z,3.70
2019-02-07T21:08:45.735Z,3.13
2019-02-07T21:11:13.452Z,3.03
2019-02-07T21:13:41.267Z,3.50
2019-02-07T21:16:09.090Z,3.97
2019-02-07T21:18:37.694Z,4.30
2019-02-07T21:21:05.394Z,5.17
2019-02-07T21:23:33.309Z,5.27
2019-02-07T21:26:01.048Z,5.03
2019-02-07T21:28:35.485Z,4.37
2019-02-07T21:31:03.175Z,4.93
2019-02-07T21:33:30.918Z,5.50
2019-02-07T21:35:58.615Z,4.47
2019-02-07T21:38:26.674Z,4.47
2019-02-07T21:40:54.714Z,4.50
2019-02-07T21:43:22.478Z,4.93
2019-02-07T21:45:50.191Z,4.83
2019-02-07T21:48:17.929Z,4.70
2019-02-07T21:50:45.621Z,4.70
2019-02-07T21:53:15.638Z,4.63
2019-02-07T21:55:43.333Z,5.07
2019-02-07T21:58:12.219Z,5.50
2019-02-07T22:00:42.361Z,5.83
2019-02-07T22:03:12.651Z,5.60
2019-02-07T22:05:40.556Z,4.40
2019-02-07T22:08:08.624Z,4.20
2019-02-07T22:10:46.529Z,4.17
2019-02-07T22:13:14.453Z,3.53
2019-02-07T22:15:42.462Z,3.73
2019-02-07T22:18:10.303Z,3.83
2019-02-07T22:20:38.025Z,3.07
2019-02-07T22:23:05.753Z,2.70
2019-02-07T22:25:33.440Z,2.37
2019-02-07T22:28:01.323Z,2.43
2019-02-07T22:30:31.604Z,2.63
2019-02-07T22:32:59.497Z,2.67
2019-02-07T22:35:27.501Z,2.87
2019-02-07T22:37:55.206Z,2.60
2019-02-07T22:40:23.027Z,2.90
2019-02-07T22:42:51.039Z,3.63
2019-02-07T22:45:19.527Z,4.40
2019-02-07T22:47:47.645Z,4.53
2019-02-07T22:50:20.330Z,4.40
2019-02-07T22:52:56.547Z,5.30
2019-02-07T22:55:19.061Z,6.17
2019-02-07T22:57:47.019Z,4.47
2019-02-07T23:01:09.519Z,3.17
2019-02-07T23:03:45.462Z,3.60
2019-02-07T23:06:13.369Z,3.27
2019-02-07T23:08:41.156Z,3.83
2019-02-07T23:11:10.795Z,3.67
2019-02-07T23:13:38.505Z,3.87
2019-02-07T23:16:07.789Z,3.43
2019-02-07T23:18:36.299Z,4.13
2019-02-07T23:21:04.890Z,3.80
2019-02-07T23:23:32.654Z,4.33
2019-02-07T23:26:00.320Z,4.07
2019-02-07T23:28:28.042Z,4.20
2019-02-07T23:30:55.749Z,3.93
2019-02-07T23:33:23.417Z,5.07
2019-02-07T23:35:51.174Z,4.90
2019-02-07T23:38:19.435Z,5.27
2019-02-07T23:40:47.142Z,4.20
2019-02-07T23:43:14.830Z,4.57
2019-02-07T23:45:44.360Z,3.47
2019-02-07T23:48:12.149Z,3.93
2019-02-07T23:50:39.815Z,3.83
2019-02-07T23:53:14.272Z,2.90
2019-02-07T23:55:37.092Z,3.30
2019-02-07T23:58:05.096Z,3.13
