createdAt,value
2022-12-31T02:49:45.882Z,13.20
2022-12-31T02:52:43.910Z,15.50
2022-12-31T02:55:18.477Z,15.30
2022-12-31T02:57:59.794Z,15.30
2022-12-31T03:00:47.507Z,15.30
2022-12-31T03:03:14.532Z,15.30
2022-12-31T03:05:43.361Z,15.30
2022-12-31T03:08:10.313Z,15.30
2022-12-31T03:10:37.101Z,15.20
2022-12-31T03:13:04.040Z,15.10
2022-12-31T03:15:33.632Z,15.10
2022-12-31T03:18:11.867Z,15.00
2022-12-31T03:20:58.688Z,15.00
2022-12-31T03:23:30.091Z,15.00
2022-12-31T03:25:57.973Z,14.90
2022-12-31T03:28:30.574Z,15.00
2022-12-31T03:31:01.243Z,15.20
2022-12-31T03:33:33.583Z,15.30
2022-12-31T03:36:04.557Z,15.30
2022-12-31T03:38:31.368Z,15.30
2022-12-31T03:41:00.466Z,15.30
2022-12-31T03:43:27.271Z,15.50
2022-12-31T03:45:54.952Z,15.60
2022-12-31T03:48:23.051Z,15.50
2022-12-31T03:50:50.658Z,15.60
2022-12-31T03:53:17.879Z,15.60
2022-12-31T03:55:44.930Z,15.50
2022-12-31T03:58:11.732Z,15.50
2022-12-31T04:00:38.692Z,15.40
2022-12-31T04:03:05.575Z,15.60
2022-12-31T04:05:33.674Z,15.50
2022-12-31T04:08:00.502Z,15.50
2022-12-31T04:10:27.590Z,15.50
2022-12-31T04:13:00.262Z,15.50
2022-12-31T04:15:27.094Z,15.50
2022-12-31T04:17:53.917Z,15.40
2022-12-31T04:20:20.728Z,15.40
2022-12-31T04:22:47.506Z,15.40
2022-12-31T04:25:14.337Z,15.30
2022-12-31T04:27:43.693Z,15.30
2022-12-31T04:30:12.097Z,15.30
2022-12-31T04:32:39.196Z,15.30
2022-12-31T04:35:06.580Z,15.30
2022-12-31T04:37:33.407Z,15.20
2022-12-31T04:40:05.413Z,15.30
2022-12-31T04:42:33.486Z,15.30
2022-12-31T04:45:00.268Z,15.40
2022-12-31T04:47:27.509Z,15.40
2022-12-31T04:49:54.296Z,15.60
2022-12-31T04:52:22.873Z,15.50
2022-12-31T04:54:49.692Z,15.60
2022-12-31T04:57:16.465Z,15.60
2022-12-31T04:59:43.399Z,15.60
2022-12-31T05:02:10.442Z,15.60
2022-12-31T05:04:37.293Z,15.60
2022-12-31T05:07:04.119Z,15.70
2022-12-31T05:09:31.094Z,15.70
2022-12-31T05:11:58.097Z,15.70
2022-12-31T05:14:24.963Z,15.70
2022-12-31T05:16:52.146Z,15.70
2022-12-31T05:19:18.966Z,15.80
2022-12-31T05:22:05.951Z,15.90
2022-12-31T05:24:32.798Z,15.80
2022-12-31T05:26:59.574Z,15.90
2022-12-31T05:29:26.805Z,15.90
2022-12-31T05:31:53.636Z,16.00
2022-12-31T05:34:20.490Z,16.00
2022-12-31T05:36:47.264Z,16.00
2022-12-31T05:39:14.061Z,16.10
2022-12-31T05:41:40.805Z,16.20
2022-12-31T05:44:07.588Z,16.10
2022-12-31T05:46:34.341Z,16.10
2022-12-31T05:49:01.058Z,16.10
2022-12-31T05:51:27.844Z,16.10
2022-12-31T05:53:54.625Z,16.10
2022-12-31T05:56:21.361Z,16.20
2022-12-31T05:58:48.138Z,16.20
2022-12-31T06:01:14.922Z,16.30
2022-12-31T06:03:42.047Z,16.30
2022-12-31T06:06:08.945Z,16.40
2022-12-31T06:08:35.706Z,16.40
2022-12-31T06:11:02.529Z,16.40
2022-12-31T06:13:29.476Z,16.40
2022-12-31T06:15:56.578Z,16.40
2022-12-31T06:18:23.368Z,16.50
2022-12-31T06:20:50.301Z,16.50
2022-12-31T06:23:17.128Z,16.40
2022-12-31T06:25:43.944Z,16.40
2022-12-31T06:28:17.817Z,16.30
2022-12-31T06:30:47.215Z,16.30
2022-12-31T06:33:14.309Z,16.40
2022-12-31T06:35:41.095Z,16.40
2022-12-31T06:38:07.923Z,16.30
2022-12-31T06:40:37.576Z,16.40
2022-12-31T06:43:04.350Z,16.40
2022-12-31T06:45:31.103Z,16.40
2022-12-31T06:47:57.942Z,16.50
2022-12-31T06:50:24.748Z,16.50
2022-12-31T06:52:51.585Z,16.50
2022-12-31T06:55:18.687Z,16.60
2022-12-31T06:57:45.713Z,16.50
2022-12-31T07:00:13.231Z,16.60
2022-12-31T07:03:10.180Z,16.50
2022-12-31T07:05:50.884Z,16.50
2022-12-31T07:08:32.526Z,16.60
2022-12-31T07:11:20.902Z,16.60
2022-12-31T07:14:18.994Z,16.60
2022-12-31T07:17:08.557Z,16.50
2022-12-31T07:20:01.246Z,16.50
2022-12-31T07:22:28.254Z,16.50
2022-12-31T07:24:57.623Z,16.50
2022-12-31T07:27:58.278Z,16.60
2022-12-31T07:30:48.806Z,16.50
2022-12-31T07:33:25.649Z,16.60
2022-12-31T07:36:14.049Z,16.50
2022-12-31T07:38:54.655Z,16.40
2022-12-31T07:41:33.793Z,16.40
2022-12-31T07:44:29.179Z,16.40
2022-12-31T07:46:59.973Z,16.50
2022-12-31T07:49:29.284Z,16.50
2022-12-31T07:51:57.129Z,16.40
2022-12-31T07:54:23.921Z,16.40
2022-12-31T07:56:51.712Z,16.40
2022-12-31T07:59:36.982Z,16.40
2022-12-31T08:02:25.502Z,16.50
2022-12-31T08:05:33.669Z,16.50
2022-12-31T08:08:19.022Z,16.50
2022-12-31T08:10:56.726Z,16.50
2022-12-31T08:13:23.612Z,16.50
2022-12-31T08:15:50.895Z,16.50
2022-12-31T08:18:18.098Z,16.50
2022-12-31T08:21:05.832Z,16.50
2022-12-31T08:23:43.455Z,16.60
2022-12-31T08:26:30.445Z,16.60
2022-12-31T08:29:12.961Z,16.60
2022-12-31T08:32:03.650Z,16.70
2022-12-31T08:34:53.830Z,16.70
2022-12-31T08:37:38.815Z,16.70
2022-12-31T08:40:08.706Z,16.60
2022-12-31T08:42:52.805Z,16.70
2022-12-31T08:45:33.557Z,16.80
2022-12-31T08:48:18.379Z,16.80
2022-12-31T08:50:45.543Z,16.80
2022-12-31T08:53:12.628Z,16.80
2022-12-31T08:55:43.079Z,16.70
2022-12-31T08:58:29.496Z,16.70
2022-12-31T09:00:59.114Z,16.70
2022-12-31T09:03:41.767Z,16.70
2022-12-31T09:06:29.520Z,16.70
2022-12-31T09:09:13.315Z,16.80
2022-12-31T09:12:00.487Z,16.80
2022-12-31T09:15:07.705Z,16.80
2022-12-31T09:17:49.422Z,16.80
2022-12-31T09:20:42.766Z,16.80
2022-12-31T09:23:12.325Z,16.80
2022-12-31T09:26:00.620Z,16.80
2022-12-31T09:28:58.386Z,16.80
2022-12-31T09:31:52.589Z,16.90
2022-12-31T09:34:37.464Z,16.90
2022-12-31T09:37:13.799Z,16.80
2022-12-31T09:39:46.371Z,16.90
2022-12-31T09:42:39.537Z,16.80
2022-12-31T09:45:24.139Z,16.80
2022-12-31T09:48:10.508Z,16.90
2022-12-31T09:50:59.344Z,16.90
2022-12-31T09:53:53.348Z,16.90
2022-12-31T09:56:32.860Z,17.00
2022-12-31T09:59:13.693Z,17.00
2022-12-31T10:01:50.654Z,17.00
2022-12-31T10:04:46.481Z,17.00
2022-12-31T10:07:29.145Z,17.10
2022-12-31T10:10:07.968Z,17.10
2022-12-31T10:13:05.981Z,17.10
2022-12-31T10:15:35.772Z,17.10
2022-12-31T10:18:47.294Z,17.10
2022-12-31T10:21:39.424Z,17.10
2022-12-31T10:24:45.619Z,17.10
2022-12-31T10:27:37.939Z,17.20
2022-12-31T10:30:22.186Z,17.20
2022-12-31T10:33:12.743Z,17.20
2022-12-31T10:36:02.284Z,17.20
2022-12-31T10:38:50.721Z,17.30
2022-12-31T10:41:29.426Z,17.30
2022-12-31T10:44:15.063Z,17.30
2022-12-31T10:46:41.840Z,17.30
2022-12-31T10:49:20.848Z,17.30
2022-12-31T10:52:09.570Z,17.40
2022-12-31T10:55:00.819Z,17.30
2022-12-31T10:57:50.114Z,17.40
2022-12-31T11:00:21.426Z,17.40
2022-12-31T11:03:29.333Z,17.50
2022-12-31T11:06:14.488Z,17.50
2022-12-31T11:08:41.164Z,17.50
2022-12-31T11:11:31.073Z,17.50
2022-12-31T11:14:09.477Z,17.60
2022-12-31T11:17:01.299Z,17.50
2022-12-31T11:19:36.229Z,17.50
2022-12-31T11:22:27.591Z,17.50
2022-12-31T11:25:26.934Z,17.50
2022-12-31T11:28:41.604Z,17.50
2022-12-31T11:31:19.910Z,17.50
2022-12-31T11:34:10.614Z,17.50
2022-12-31T11:36:46.976Z,17.50
2022-12-31T11:39:41.210Z,17.50
2022-12-31T11:42:19.860Z,17.50
2022-12-31T11:45:12.265Z,17.40
2022-12-31T11:48:29.165Z,17.50
2022-12-31T11:51:06.703Z,17.40
2022-12-31T11:53:42.036Z,17.40
2022-12-31T11:56:20.223Z,17.30
2022-12-31T11:58:51.111Z,17.40
2022-12-31T12:01:24.657Z,17.40
2022-12-31T12:03:51.525Z,17.40
2022-12-31T12:06:24.823Z,17.40
2022-12-31T12:08:53.502Z,17.40
2022-12-31T12:11:26.527Z,17.40
2022-12-31T12:13:53.399Z,17.40
2022-12-31T12:16:22.443Z,17.40
2022-12-31T12:19:01.176Z,17.40
2022-12-31T12:21:29.796Z,17.40
2022-12-31T12:24:02.760Z,17.40
2022-12-31T12:26:47.454Z,17.30
2022-12-31T12:29:29.371Z,17.30
2022-12-31T12:32:05.083Z,17.10
2022-12-31T12:34:43.244Z,16.90
2022-12-31T12:37:33.278Z,16.70
2022-12-31T12:40:29.793Z,16.60
2022-12-31T12:43:01.313Z,16.50
2022-12-31T12:45:51.170Z,16.40
2022-12-31T12:48:42.836Z,16.40
2022-12-31T12:51:29.880Z,16.50
2022-12-31T12:54:18.003Z,16.50
2022-12-31T12:57:17.473Z,16.60
2022-12-31T12:59:52.714Z,16.60
2022-12-31T13:02:28.539Z,16.60
2022-12-31T13:05:28.524Z,16.70
2022-12-31T13:08:14.029Z,16.70
2022-12-31T13:11:15.734Z,16.80
2022-12-31T13:13:57.308Z,16.80
2022-12-31T13:16:24.080Z,16.80
2022-12-31T13:19:29.514Z,16.90
2022-12-31T13:22:05.098Z,16.90
2022-12-31T13:24:41.017Z,17.00
2022-12-31T13:27:07.757Z,16.90
2022-12-31T13:29:36.184Z,17.00
2022-12-31T13:32:05.621Z,17.00
2022-12-31T13:34:38.859Z,17.00
2022-12-31T13:37:16.717Z,16.90
2022-12-31T13:39:46.155Z,17.00
2022-12-31T13:42:28.928Z,17.00
2022-12-31T13:45:01.786Z,17.00
2022-12-31T13:47:42.033Z,16.90
2022-12-31T13:50:19.624Z,16.90
2022-12-31T13:53:11.966Z,16.90
2022-12-31T13:55:45.040Z,16.90
2022-12-31T13:58:31.861Z,16.90
2022-12-31T14:01:22.883Z,16.90
2022-12-31T14:04:13.040Z,16.70
2022-12-31T14:07:02.590Z,16.60
2022-12-31T14:09:32.910Z,16.60
2022-12-31T14:12:09.828Z,16.70
2022-12-31T14:14:54.411Z,16.80
2022-12-31T14:17:57.955Z,16.80
2022-12-31T14:20:52.489Z,16.70
2022-12-31T14:23:46.568Z,16.70
2022-12-31T14:26:29.405Z,16.70
2022-12-31T14:29:23.877Z,16.70
2022-12-31T14:31:54.136Z,16.60
2022-12-31T14:34:48.013Z,16.60
2022-12-31T14:37:36.973Z,16.60
2022-12-31T14:40:16.010Z,16.60
2022-12-31T14:43:12.284Z,16.60
2022-12-31T14:45:45.034Z,16.50
2022-12-31T14:48:32.121Z,16.50
2022-12-31T14:51:02.976Z,16.50
2022-12-31T14:53:30.500Z,16.40
2022-12-31T14:56:01.909Z,16.30
2022-12-31T14:58:37.689Z,16.20
2022-12-31T15:01:22.580Z,16.10
2022-12-31T15:03:52.597Z,16.10
2022-12-31T15:06:43.650Z,16.00
2022-12-31T15:09:46.841Z,16.00
2022-12-31T15:12:31.011Z,15.90
2022-12-31T15:15:24.141Z,15.90
2022-12-31T15:18:21.950Z,15.80
2022-12-31T15:21:10.680Z,15.80
2022-12-31T15:23:39.661Z,15.80
2022-12-31T15:26:08.579Z,15.80
2022-12-31T15:28:40.442Z,15.80
2022-12-31T15:31:20.842Z,15.70
2022-12-31T15:34:07.671Z,15.70
2022-12-31T15:36:39.406Z,15.70
2022-12-31T15:39:32.418Z,15.70
2022-12-31T15:42:36.902Z,15.70
2022-12-31T15:45:00.689Z,15.70
2022-12-31T15:47:36.411Z,15.60
2022-12-31T15:50:07.934Z,15.60
2022-12-31T15:52:42.299Z,15.60
2022-12-31T15:55:22.072Z,15.60
2022-12-31T15:57:50.323Z,15.50
2022-12-31T16:00:20.888Z,15.60
2022-12-31T16:02:51.009Z,15.50
2022-12-31T16:05:19.400Z,15.50
2022-12-31T16:07:46.596Z,15.50
2022-12-31T16:10:22.534Z,15.60
2022-12-31T16:12:49.874Z,15.60
2022-12-31T16:15:23.502Z,15.70
2022-12-31T16:18:09.560Z,15.70
2022-12-31T16:20:42.846Z,15.70
2022-12-31T16:23:23.291Z,15.70
2022-12-31T16:25:52.107Z,15.70
2022-12-31T16:28:23.384Z,15.70
2022-12-31T16:31:03.938Z,15.80
2022-12-31T16:33:32.252Z,15.80
2022-12-31T16:36:01.470Z,15.80
2022-12-31T16:38:33.916Z,15.90
2022-12-31T16:41:03.595Z,15.90
2022-12-31T16:43:40.981Z,15.90
2022-12-31T16:46:20.369Z,15.90
2022-12-31T16:48:57.086Z,15.90
2022-12-31T16:51:29.836Z,15.90
2022-12-31T16:53:57.985Z,15.90
2022-12-31T16:56:35.991Z,15.90
2022-12-31T16:59:29.293Z,16.00
2022-12-31T17:02:01.825Z,15.90
2022-12-31T17:04:40.015Z,16.00
2022-12-31T17:07:30.205Z,16.00
2022-12-31T17:10:23.884Z,16.00
2022-12-31T17:13:27.279Z,16.00
2022-12-31T17:15:47.128Z,16.00
2022-12-31T17:18:21.771Z,16.00
2022-12-31T17:20:51.461Z,16.00
2022-12-31T17:23:31.734Z,16.00
2022-12-31T17:26:08.195Z,16.00
2022-12-31T17:28:48.495Z,16.00
2022-12-31T17:31:40.410Z,16.00
2022-12-31T17:34:13.078Z,16.00
2022-12-31T17:37:24.553Z,16.00
2022-12-31T17:52:15.683Z,15.90
2022-12-31T17:58:29.706Z,15.90
2022-12-31T18:00:59.400Z,15.90
2022-12-31T18:03:28.636Z,15.80
2022-12-31T18:05:57.939Z,15.80
2022-12-31T18:08:24.726Z,15.80
2022-12-31T18:10:53.530Z,15.80
2022-12-31T18:13:27.965Z,15.80
2022-12-31T18:15:55.229Z,15.80
2022-12-31T18:18:35.801Z,15.70
2022-12-31T18:21:11.779Z,15.70
2022-12-31T18:23:42.453Z,15.70
2022-12-31T18:26:23.455Z,15.70
2022-12-31T18:28:51.185Z,15.60
2022-12-31T18:31:26.911Z,15.60
2022-12-31T18:33:56.917Z,15.60
2022-12-31T18:36:26.867Z,15.60
2022-12-31T18:38:53.605Z,15.60
2022-12-31T18:41:23.320Z,15.60
2022-12-31T18:43:50.736Z,15.50
2022-12-31T18:46:19.760Z,15.60
2022-12-31T18:48:46.560Z,15.50
2022-12-31T18:51:18.560Z,15.50
2022-12-31T18:53:45.830Z,15.40
2022-12-31T18:56:14.402Z,15.50
2022-12-31T18:58:41.614Z,15.40
2022-12-31T19:01:29.184Z,15.40
2022-12-31T19:03:58.401Z,15.40
2022-12-31T19:06:25.902Z,15.40
2022-12-31T19:08:53.043Z,15.40
2022-12-31T19:11:20.760Z,15.40
2022-12-31T19:13:47.748Z,15.30
2022-12-31T19:16:14.651Z,15.40
2022-12-31T19:18:41.866Z,15.30
2022-12-31T19:21:23.661Z,15.30
2022-12-31T19:23:51.250Z,15.30
2022-12-31T19:26:21.055Z,15.30
2022-12-31T19:28:50.116Z,15.30
2022-12-31T19:31:17.594Z,15.30
2022-12-31T19:33:44.545Z,15.20
2022-12-31T19:36:20.026Z,15.30
2022-12-31T19:38:47.093Z,15.20
2022-12-31T19:41:16.397Z,15.20
2022-12-31T19:43:43.410Z,15.20
2022-12-31T19:46:13.701Z,15.20
2022-12-31T19:48:40.701Z,15.20
2022-12-31T19:51:18.759Z,15.20
2022-12-31T19:53:47.240Z,15.20
2022-12-31T19:56:17.162Z,15.20
2022-12-31T19:58:44.223Z,15.30
2022-12-31T20:01:20.156Z,15.30
2022-12-31T20:03:47.474Z,15.30
2022-12-31T20:06:14.731Z,15.30
2022-12-31T20:08:44.649Z,15.30
2022-12-31T20:11:14.484Z,15.30
2022-12-31T20:13:42.358Z,15.30
2022-12-31T20:16:11.701Z,15.30
2022-12-31T20:18:39.666Z,15.40
2022-12-31T20:21:17.619Z,15.40
2022-12-31T20:23:44.938Z,15.50
2022-12-31T20:26:12.210Z,15.60
2022-12-31T20:28:39.136Z,15.60
2022-12-31T20:31:14.156Z,15.60
2022-12-31T20:33:41.617Z,15.60
2022-12-31T20:36:11.692Z,15.60
2022-12-31T20:38:38.534Z,15.70
2022-12-31T20:41:17.570Z,15.70
2022-12-31T20:43:45.339Z,15.90
2022-12-31T20:46:15.966Z,15.90
2022-12-31T20:48:44.463Z,16.00
2022-12-31T20:51:12.323Z,15.90
2022-12-31T20:53:39.076Z,16.00
2022-12-31T20:56:09.826Z,15.90
2022-12-31T20:58:37.176Z,16.00
2022-12-31T21:01:07.387Z,16.00
2022-12-31T21:06:30.624Z,16.30
2022-12-31T21:08:59.926Z,16.30
2022-12-31T21:11:48.232Z,16.30
2022-12-31T21:14:15.442Z,16.30
2022-12-31T21:16:42.208Z,16.30
2022-12-31T21:19:09.889Z,16.40
2022-12-31T21:21:37.014Z,16.30
2022-12-31T21:24:04.172Z,16.30
2022-12-31T21:26:30.871Z,16.20
2022-12-31T21:28:57.742Z,16.20
2022-12-31T21:31:24.550Z,16.20
2022-12-31T21:33:51.435Z,16.10
2022-12-31T21:36:18.403Z,16.20
2022-12-31T21:38:45.280Z,16.20
2022-12-31T21:41:33.589Z,16.20
2022-12-31T21:44:02.252Z,16.20
2022-12-31T21:46:29.330Z,16.20
2022-12-31T21:48:57.914Z,16.20
2022-12-31T21:51:27.142Z,16.20
2022-12-31T21:53:54.247Z,16.20
2022-12-31T21:56:21.701Z,16.20
2022-12-31T21:59:15.406Z,16.20
2022-12-31T22:02:00.848Z,16.30
2022-12-31T22:05:01.069Z,16.20
2022-12-31T22:07:15.441Z,16.30
2022-12-31T22:09:42.303Z,16.20
2022-12-31T22:12:09.028Z,16.30
2022-12-31T22:14:35.738Z,16.30
2022-12-31T22:17:02.412Z,16.30
2022-12-31T22:19:29.091Z,16.30
2022-12-31T22:21:58.130Z,16.30
2022-12-31T22:24:24.907Z,16.30
2022-12-31T22:26:53.875Z,16.30
2022-12-31T22:29:21.511Z,16.30
2022-12-31T22:31:48.260Z,16.30
2022-12-31T22:34:15.204Z,16.30
2022-12-31T22:36:41.877Z,16.30
2022-12-31T22:39:44.159Z,16.30
2022-12-31T22:42:01.860Z,16.40
2022-12-31T22:44:28.621Z,16.30
2022-12-31T22:46:59.057Z,16.40
2022-12-31T22:49:25.884Z,16.40
2022-12-31T22:51:56.901Z,16.40
2022-12-31T22:54:29.619Z,16.50
2022-12-31T22:56:59.419Z,16.40
2022-12-31T22:59:26.299Z,16.40
2022-12-31T23:01:52.998Z,16.40
2022-12-31T23:04:19.905Z,16.50
2022-12-31T23:06:46.670Z,16.50
2022-12-31T23:09:34.037Z,16.50
2022-12-31T23:12:01.939Z,16.50
2022-12-31T23:14:47.237Z,16.50
2022-12-31T23:17:38.377Z,16.50
2022-12-31T23:20:29.593Z,16.60
2022-12-31T23:23:11.818Z,16.50
2022-12-31T23:25:44.713Z,16.50
2022-12-31T23:28:18.127Z,16.50
2022-12-31T23:30:45.434Z,16.50
2022-12-31T23:33:20.551Z,16.60
2022-12-31T23:35:47.400Z,16.60
2022-12-31T23:38:16.617Z,16.70
2022-12-31T23:40:43.898Z,16.70
2022-12-31T23:43:19.681Z,16.70
2022-12-31T23:45:46.473Z,16.60
2022-12-31T23:48:13.153Z,16.70
2022-12-31T23:50:40.570Z,16.70
2022-12-31T23:53:07.315Z,16.80
2022-12-31T23:55:34.072Z,16.80
2022-12-31T23:58:00.808Z,16.70
