createdAt,value
2023-05-14T00:00:08.410Z,1.04
2023-05-14T00:01:08.509Z,1.04
2023-05-14T00:02:08.693Z,1.04
2023-05-14T00:03:08.962Z,1.04
2023-05-14T00:04:08.900Z,1.04
2023-05-14T00:05:09.002Z,1.04
2023-05-14T00:06:09.122Z,1.04
2023-05-14T00:07:09.218Z,1.04
2023-05-14T00:08:09.380Z,1.04
2023-05-14T00:09:09.540Z,1.04
2023-05-14T00:10:09.674Z,1.04
2023-05-14T00:11:09.866Z,1.04
2023-05-14T00:12:09.985Z,1.04
2023-05-14T00:13:10.127Z,1.04
2023-05-14T00:14:10.285Z,1.04
2023-05-14T00:15:10.442Z,1.04
2023-05-14T00:16:10.631Z,1.04
2023-05-14T00:17:10.740Z,1.04
2023-05-14T00:18:10.925Z,1.04
2023-05-14T00:19:11.090Z,1.04
2023-05-14T00:20:11.189Z,1.04
2023-05-14T00:21:11.311Z,1.04
2023-05-14T00:22:11.482Z,1.04
2023-05-14T00:23:11.618Z,1.04
2023-05-14T00:24:11.720Z,1.04
2023-05-14T00:25:11.865Z,1.04
2023-05-14T00:26:12.021Z,1.04
2023-05-14T00:27:12.119Z,1.04
2023-05-14T00:28:12.282Z,1.04
2023-05-14T00:29:12.427Z,1.04
2023-05-14T00:30:12.578Z,1.04
2023-05-14T00:31:12.742Z,1.04
2023-05-14T00:32:12.783Z,1.04
2023-05-14T00:33:12.925Z,1.04
2023-05-14T00:34:13.034Z,1.04
2023-05-14T00:35:13.187Z,1.04
2023-05-14T00:36:13.341Z,1.04
2023-05-14T00:37:13.486Z,1.04
2023-05-14T00:38:13.643Z,1.04
2023-05-14T00:39:13.729Z,1.04
2023-05-14T00:40:13.863Z,1.04
2023-05-14T00:41:14.015Z,1.04
2023-05-14T00:42:14.154Z,1.04
2023-05-14T00:43:14.299Z,1.04
2023-05-14T00:44:14.454Z,1.04
2023-05-14T00:45:14.609Z,1.04
2023-05-14T00:46:14.810Z,1.04
2023-05-14T00:47:14.900Z,1.04
2023-05-14T00:48:15.091Z,1.04
2023-05-14T00:49:15.170Z,1.04
2023-05-14T00:50:15.324Z,1.04
2023-05-14T00:51:15.474Z,1.04
2023-05-14T00:52:15.618Z,1.04
2023-05-14T00:53:15.765Z,1.04
2023-05-14T00:54:15.907Z,1.04
2023-05-14T00:55:16.067Z,1.04
2023-05-14T00:56:16.257Z,1.04
2023-05-14T00:57:16.366Z,1.04
2023-05-14T00:58:16.511Z,1.04
2023-05-14T00:59:16.687Z,1.04
2023-05-14T01:00:16.792Z,1.04
2023-05-14T01:01:16.926Z,1.04
2023-05-14T01:02:16.994Z,1.04
2023-05-14T01:03:17.199Z,1.04
2023-05-14T01:04:17.283Z,1.04
2023-05-14T01:05:17.429Z,1.04
2023-05-14T01:06:17.553Z,1.04
2023-05-14T01:07:17.690Z,1.04
2023-05-14T01:08:17.839Z,1.04
2023-05-14T01:09:17.935Z,1.04
2023-05-14T01:10:18.043Z,1.04
2023-05-14T01:11:18.196Z,1.04
2023-05-14T01:12:18.292Z,1.04
2023-05-14T01:13:18.448Z,1.04
2023-05-14T01:14:18.606Z,1.04
2023-05-14T01:15:18.756Z,1.04
2023-05-14T01:16:18.916Z,1.04
2023-05-14T01:17:19.099Z,1.04
2023-05-14T01:18:19.148Z,1.04
2023-05-14T01:19:19.303Z,1.04
2023-05-14T01:20:19.461Z,1.04
2023-05-14T01:21:19.611Z,1.04
2023-05-14T01:22:19.775Z,1.04
2023-05-14T01:23:19.918Z,1.04
2023-05-14T01:24:20.065Z,1.04
2023-05-14T01:25:20.214Z,1.04
2023-05-14T01:26:20.367Z,1.04
2023-05-14T01:27:20.526Z,1.04
2023-05-14T01:28:20.675Z,1.04
2023-05-14T01:29:20.775Z,1.04
2023-05-14T01:30:21.072Z,1.04
2023-05-14T01:31:21.112Z,1.04
2023-05-14T01:32:21.254Z,1.04
2023-05-14T01:33:21.386Z,1.04
2023-05-14T01:34:21.491Z,1.04
2023-05-14T01:35:21.636Z,1.04
2023-05-14T01:36:21.781Z,1.04
2023-05-14T01:37:21.948Z,1.04
2023-05-14T01:38:22.094Z,1.04
2023-05-14T01:39:22.260Z,1.04
2023-05-14T01:40:22.671Z,1.04
2023-05-14T01:41:22.538Z,1.04
2023-05-14T01:42:22.666Z,1.04
2023-05-14T01:43:22.841Z,1.04
2023-05-14T01:44:22.954Z,1.04
2023-05-14T01:45:23.093Z,1.04
2023-05-14T01:46:23.296Z,1.04
2023-05-14T01:47:23.426Z,1.04
2023-05-14T01:48:23.551Z,1.04
2023-05-14T01:49:23.724Z,1.04
2023-05-14T01:50:24.001Z,1.04
2023-05-14T01:51:23.978Z,1.04
2023-05-14T01:52:24.108Z,1.04
2023-05-14T01:53:24.259Z,1.04
2023-05-14T01:54:24.429Z,1.04
2023-05-14T01:55:24.569Z,1.04
2023-05-14T01:56:24.725Z,1.04
2023-05-14T01:57:24.877Z,1.04
2023-05-14T01:58:25.041Z,1.04
2023-05-14T01:59:25.194Z,1.04
2023-05-14T02:00:25.628Z,1.04
2023-05-14T02:01:25.517Z,1.04
2023-05-14T02:02:25.854Z,1.04
2023-05-14T02:03:25.811Z,1.04
2023-05-14T02:04:26.050Z,1.04
2023-05-14T02:05:26.104Z,1.04
2023-05-14T02:06:26.187Z,1.04
2023-05-14T02:07:26.400Z,1.04
2023-05-14T02:08:26.488Z,1.04
2023-05-14T02:09:26.629Z,1.04
2023-05-14T02:10:26.811Z,1.04
2023-05-14T02:11:26.956Z,1.04
2023-05-14T02:12:27.085Z,1.04
2023-05-14T02:13:27.196Z,1.04
2023-05-14T02:14:27.341Z,1.04
2023-05-14T02:15:27.394Z,1.04
2023-05-14T02:16:27.582Z,1.04
2023-05-14T02:17:27.672Z,1.04
2023-05-14T02:18:27.807Z,1.04
2023-05-14T02:19:27.911Z,1.04
2023-05-14T02:20:28.004Z,1.04
2023-05-14T02:21:28.114Z,1.04
2023-05-14T02:22:28.265Z,1.04
2023-05-14T02:23:38.189Z,1.04
2023-05-14T02:24:28.578Z,1.04
2023-05-14T02:25:28.734Z,1.04
2023-05-14T02:26:28.863Z,1.04
2023-05-14T02:27:29.029Z,1.04
2023-05-14T02:28:29.206Z,1.04
2023-05-14T02:29:29.329Z,1.04
2023-05-14T02:30:29.477Z,1.04
2023-05-14T02:31:29.648Z,1.04
2023-05-14T02:32:29.798Z,1.04
2023-05-14T02:33:29.958Z,1.04
2023-05-14T02:34:30.021Z,1.04
2023-05-14T02:35:30.210Z,1.04
2023-05-14T02:36:30.332Z,2
2023-05-14T02:37:30.502Z,2
2023-05-14T02:38:30.643Z,2
2023-05-14T02:39:30.799Z,2
2023-05-14T02:40:30.943Z,2
2023-05-14T02:41:31.101Z,3.04
2023-05-14T02:42:31.208Z,3.04
2023-05-14T02:43:31.360Z,3.04
2023-05-14T02:44:31.510Z,3.04
2023-05-14T02:45:31.672Z,4
2023-05-14T02:46:31.851Z,4
2023-05-14T02:47:31.982Z,5.04
2023-05-14T02:48:32.128Z,6
2023-05-14T02:49:32.227Z,6
2023-05-14T02:50:32.363Z,7.04
2023-05-14T02:51:32.514Z,8
2023-05-14T02:52:32.678Z,9.04
2023-05-14T02:53:32.825Z,10
2023-05-14T02:54:32.975Z,12
2023-05-14T02:55:33.114Z,14
2023-05-14T02:56:33.299Z,15.04
2023-05-14T02:57:33.427Z,17.04
2023-05-14T02:58:33.592Z,20
2023-05-14T02:59:33.718Z,23.04
2023-05-14T03:00:33.868Z,27.04
2023-05-14T03:01:33.986Z,30
2023-05-14T03:02:34.253Z,34
2023-05-14T03:03:34.295Z,39.04
2023-05-14T03:04:34.462Z,43.04
2023-05-14T03:05:34.585Z,49.04
2023-05-14T03:06:34.709Z,55.04
2023-05-14T03:07:34.831Z,62
2023-05-14T03:08:35.010Z,71.04
2023-05-14T03:09:37.439Z,79.04
2023-05-14T03:10:35.266Z,91.04
2023-05-14T03:11:35.402Z,104
2023-05-14T03:12:35.558Z,115.04
2023-05-14T03:13:35.695Z,129.04
2023-05-14T03:14:35.824Z,143.04
2023-05-14T03:15:36.106Z,157.04
2023-05-14T03:16:36.222Z,175.04
2023-05-14T03:17:36.359Z,188
2023-05-14T03:18:36.401Z,201.12
2023-05-14T03:19:36.516Z,217.12
2023-05-14T03:20:36.662Z,234.08
2023-05-14T03:21:36.817Z,257.12
2023-05-14T03:22:36.974Z,278.08
2023-05-14T03:23:37.119Z,303.04
2023-05-14T03:24:37.209Z,329.28
2023-05-14T03:25:37.361Z,368
2023-05-14T03:26:37.518Z,398.08
2023-05-14T03:27:37.632Z,429.12
2023-05-14T03:28:37.778Z,472
2023-05-14T03:29:37.885Z,510.08
2023-05-14T03:30:38.047Z,549.12
2023-05-14T03:31:38.168Z,586.24
2023-05-14T03:32:38.374Z,620.16
2023-05-14T03:33:38.486Z,669.44
2023-05-14T03:34:38.643Z,707.2
2023-05-14T03:35:38.782Z,746.24
2023-05-14T03:36:38.896Z,786.56
2023-05-14T03:37:39.038Z,835.2
2023-05-14T03:38:39.196Z,872.32
2023-05-14T03:39:39.340Z,913.28
2023-05-14T03:40:39.499Z,954.24
2023-05-14T03:41:39.633Z,994.56
2023-05-14T03:42:39.822Z,1046.4
2023-05-14T03:43:39.965Z,1080.32
2023-05-14T03:44:40.111Z,1128.32
2023-05-14T03:45:40.267Z,1179.52
2023-05-14T03:46:40.355Z,1226.24
2023-05-14T03:47:40.564Z,1281.28
2023-05-14T03:48:40.680Z,1409.28
2023-05-14T03:49:40.811Z,1459.2
2023-05-14T03:50:40.980Z,1530.88
2023-05-14T03:51:41.133Z,1582.08
2023-05-14T03:52:41.281Z,1619.2
2023-05-14T03:53:41.453Z,1582.08
2023-05-14T03:54:41.529Z,1597.44
2023-05-14T03:55:41.684Z,1639.68
2023-05-14T03:56:41.823Z,1675.52
2023-05-14T03:57:41.984Z,1730.56
2023-05-14T03:58:42.132Z,1813.76
2023-05-14T03:59:42.284Z,1872.64
2023-05-14T04:00:42.443Z,1944.32
2023-05-14T04:01:42.581Z,2016
2023-05-14T04:02:42.879Z,2087.68
2023-05-14T04:03:43.004Z,2169.6
2023-05-14T04:04:43.005Z,2233.6
2023-05-14T04:05:43.159Z,2318.08
2023-05-14T04:06:43.297Z,2396.16
2023-05-14T04:07:43.449Z,2481.92
2023-05-14T04:08:43.613Z,2583.04
2023-05-14T04:09:43.782Z,2677.76
2023-05-14T04:10:43.914Z,2762.24
2023-05-14T04:11:44.057Z,2872.32
2023-05-14T04:12:44.230Z,2964.48
2023-05-14T04:13:44.374Z,3056.64
2023-05-14T04:14:44.514Z,3171.84
2023-05-14T04:15:44.654Z,3251.2
2023-05-14T04:16:44.795Z,3333.12
2023-05-14T04:17:44.928Z,3438.08
2023-05-14T04:18:45.098Z,3530.24
2023-05-14T04:19:45.227Z,3655.68
2023-05-14T04:20:45.373Z,3760.64
2023-05-14T04:21:45.544Z,3852.8
2023-05-14T04:22:45.676Z,3970.56
2023-05-14T04:23:45.830Z,4067.84
2023-05-14T04:24:46.010Z,4157.44
2023-05-14T04:25:46.172Z,4247.04
2023-05-14T04:26:46.277Z,4367.36
2023-05-14T04:27:46.433Z,4439.04
2023-05-14T04:28:46.594Z,4444.16
2023-05-14T04:29:46.730Z,4526.08
2023-05-14T04:30:46.887Z,4426.24
2023-05-14T04:31:47.049Z,4439.04
2023-05-14T04:32:47.188Z,4477.44
2023-05-14T04:33:47.294Z,4480
2023-05-14T04:34:47.442Z,4503.04
2023-05-14T04:35:47.593Z,4567.04
2023-05-14T04:36:47.694Z,4710.4
2023-05-14T04:37:47.855Z,5153.28
2023-05-14T04:38:47.994Z,5509.12
2023-05-14T04:39:48.147Z,5821.44
2023-05-14T04:40:48.275Z,6005.76
2023-05-14T04:41:48.412Z,6179.84
2023-05-14T04:42:48.559Z,6318.08
2023-05-14T04:43:48.696Z,6440.96
2023-05-14T04:44:48.858Z,6568.96
2023-05-14T04:45:49.072Z,6686.72
2023-05-14T04:46:49.163Z,6768.64
2023-05-14T04:47:49.330Z,6845.44
2023-05-14T04:48:49.476Z,6958.08
2023-05-14T04:49:49.574Z,7086.08
2023-05-14T04:50:49.715Z,7132.16
2023-05-14T04:51:49.889Z,7306.24
2023-05-14T04:52:50.040Z,7388.16
2023-05-14T04:53:50.118Z,7526.4
2023-05-14T04:54:50.365Z,7669.76
2023-05-14T04:55:50.420Z,7895.04
2023-05-14T04:56:50.527Z,8058.88
2023-05-14T04:57:50.684Z,8156.16
2023-05-14T04:58:50.827Z,7828.48
2023-05-14T04:59:50.992Z,8309.76
2023-05-14T05:00:51.171Z,8325.12
2023-05-14T05:01:51.244Z,8576
2023-05-14T05:02:51.396Z,8698.88
2023-05-14T05:03:51.550Z,8862.72
2023-05-14T05:04:51.664Z,8965.12
2023-05-14T05:05:51.742Z,9082.88
2023-05-14T05:06:51.895Z,9323.52
2023-05-14T05:07:52.079Z,9482.24
2023-05-14T05:08:52.192Z,9610.24
2023-05-14T05:09:52.346Z,9799.68
2023-05-14T05:10:52.459Z,9932.8
2023-05-14T05:11:52.618Z,10168.319
2023-05-14T05:12:52.767Z,10368
2023-05-14T05:13:52.919Z,10567.68
2023-05-14T05:14:53.062Z,10112
2023-05-14T05:15:53.178Z,8960
2023-05-14T05:16:53.249Z,10895.359
2023-05-14T05:17:53.453Z,9743.359
2023-05-14T05:18:53.577Z,11857.92
2023-05-14T05:19:53.652Z,11642.88
2023-05-14T05:20:53.747Z,12339.2
2023-05-14T05:21:53.937Z,12677.12
2023-05-14T05:22:54.061Z,12769.279
2023-05-14T05:23:54.202Z,12800
2023-05-14T05:24:54.410Z,12564.479
2023-05-14T05:25:54.525Z,12830.72
2023-05-14T05:26:54.681Z,12933.12
2023-05-14T05:27:54.834Z,14008.319
2023-05-14T05:28:54.999Z,14182.399
2023-05-14T05:29:55.137Z,14387.199
2023-05-14T05:30:55.816Z,14540.8
2023-05-14T05:31:55.886Z,14868.479
2023-05-14T05:32:55.972Z,15144.96
2023-05-14T05:33:55.699Z,15421.439
2023-05-14T05:34:56.133Z,15667.199
2023-05-14T05:35:55.906Z,15994.88
2023-05-14T05:36:55.999Z,16302.08
2023-05-14T05:37:56.156Z,16783.36
2023-05-14T05:38:56.328Z,17551.36
2023-05-14T05:39:56.447Z,18145.28
2023-05-14T05:40:56.604Z,18728.96
2023-05-14T05:41:56.755Z,19271.68
2023-05-14T05:42:56.909Z,19814.4
2023-05-14T05:43:57.077Z,20264.96
2023-05-14T05:44:57.205Z,20541.44
2023-05-14T05:45:57.320Z,20715.52
2023-05-14T05:46:57.637Z,20674.56
2023-05-14T05:47:57.625Z,20664.32
2023-05-14T05:48:57.811Z,20500.48
2023-05-14T05:49:57.922Z,20398.08
2023-05-14T05:50:58.071Z,20480
2023-05-14T05:51:58.247Z,20736
2023-05-14T05:52:58.375Z,20920.32
2023-05-14T05:53:58.542Z,21422.08
2023-05-14T05:54:58.673Z,21872.64
2023-05-14T05:55:58.828Z,22077.44
2023-05-14T05:56:58.981Z,22282.24
2023-05-14T05:57:59.139Z,22712.32
2023-05-14T05:58:59.292Z,22835.2
2023-05-14T05:59:59.381Z,23285.76
2023-05-14T06:00:59.540Z,23490.56
2023-05-14T06:01:59.713Z,23859.2
2023-05-14T06:02:59.875Z,24207.36
2023-05-14T06:04:00.003Z,24309.76
2023-05-14T06:05:00.213Z,24821.76
2023-05-14T06:06:00.273Z,25292.8
2023-05-14T06:07:00.440Z,25804.8
2023-05-14T06:08:00.557Z,26214.4
2023-05-14T06:09:00.710Z,26624
2023-05-14T06:10:00.851Z,27054.08
2023-05-14T06:11:01.096Z,27402.24
2023-05-14T06:12:01.183Z,27934.72
2023-05-14T06:13:01.316Z,28303.36
2023-05-14T06:14:01.454Z,28610.56
2023-05-14T06:15:01.630Z,29184
2023-05-14T06:16:01.735Z,29798.4
2023-05-14T06:17:01.913Z,30310.4
2023-05-14T06:18:02.048Z,30740.48
2023-05-14T06:19:02.202Z,31150.08
2023-05-14T06:20:02.314Z,31600.64
2023-05-14T06:21:02.482Z,32030.72
2023-05-14T06:22:02.647Z,32604.16
2023-05-14T06:23:02.793Z,33218.56
2023-05-14T06:24:02.927Z,33894.4
2023-05-14T06:25:03.072Z,34160.64
2023-05-14T06:26:03.199Z,34590.72
2023-05-14T06:27:03.329Z,35102.72
2023-05-14T06:28:03.441Z,35512.32
2023-05-14T06:29:03.597Z,36249.6
2023-05-14T06:30:03.744Z,36536.32
2023-05-14T06:31:03.849Z,37253.12
2023-05-14T06:32:04.190Z,37847.04
2023-05-14T06:33:04.213Z,38400
2023-05-14T06:34:04.264Z,39014.4
2023-05-14T06:35:04.405Z,39526.4
2023-05-14T06:36:04.546Z,40202.24
2023-05-14T06:37:04.713Z,40611.84
2023-05-14T06:38:04.888Z,41164.8
2023-05-14T06:39:05.007Z,41635.84
2023-05-14T06:40:05.167Z,42311.68
2023-05-14T06:41:05.261Z,42926.08
2023-05-14T06:42:05.406Z,43622.4
2023-05-14T06:43:05.561Z,44032
2023-05-14T06:44:05.715Z,44605.44
2023-05-14T06:45:05.856Z,45506.56
2023-05-14T06:46:05.955Z,45998.08
2023-05-14T06:47:06.109Z,46448.64
2023-05-14T06:48:06.288Z,47022.08
2023-05-14T06:49:06.478Z,47677.44
2023-05-14T06:50:07.163Z,48087.04
2023-05-14T06:51:06.716Z,48291.84
2023-05-14T06:52:06.840Z,48988.16
2023-05-14T06:53:06.972Z,49725.44
2023-05-14T06:54:07.141Z,50421.76
2023-05-14T06:55:07.272Z,51077.12
2023-05-14T06:56:07.446Z,51773.44
2023-05-14T06:57:07.591Z,52551.68
2023-05-14T06:58:07.740Z,53002.24
2023-05-14T06:59:07.878Z,53534.72
2023-05-14T07:00:07.988Z,54108.16
2023-05-14T07:01:08.144Z,54599.68
2023-05-14T07:02:08.284Z,55255.04
2023-05-14T07:03:08.529Z,55828.48
2023-05-14T07:04:08.549Z,56360.96
2023-05-14T07:05:08.701Z,57384.96
2023-05-14T07:06:08.862Z,58040.32
2023-05-14T07:07:09.007Z,58613.76
2023-05-14T07:08:09.177Z,59392
2023-05-14T07:09:09.290Z,60006.4
2023-05-14T07:10:09.448Z,60579.84
2023-05-14T07:11:09.566Z,61562.88
2023-05-14T07:12:09.711Z,62300.16
2023-05-14T07:13:09.862Z,63242.24
2023-05-14T07:14:10.015Z,63733.76
2023-05-14T07:15:10.160Z,64389.12
2023-05-14T07:16:10.322Z,64962.56
2023-05-14T07:17:10.470Z,65331.2
2023-05-14T07:18:10.599Z,65740.8
2023-05-14T07:19:10.761Z,66560
2023-05-14T07:20:10.873Z,66846.72
2023-05-14T07:21:11.034Z,67502.08
2023-05-14T07:22:11.184Z,68321.28
2023-05-14T07:23:11.335Z,69181.44
2023-05-14T07:24:11.452Z,69304.32
2023-05-14T07:25:11.580Z,69386.24
2023-05-14T07:26:11.730Z,69795.84
2023-05-14T07:27:11.885Z,70123.52
2023-05-14T07:28:12.032Z,71557.12
2023-05-14T07:29:12.195Z,72007.68
2023-05-14T07:30:12.336Z,72826.88
2023-05-14T07:31:12.522Z,73646.08
2023-05-14T07:32:14.768Z,74424.32
2023-05-14T07:33:12.794Z,75325.44
2023-05-14T07:34:12.990Z,75243.52
2023-05-14T07:35:13.103Z,75325.44
2023-05-14T07:36:13.245Z,75694.08
2023-05-14T07:37:13.413Z,75816.96
2023-05-14T07:38:13.553Z,76636.16
2023-05-14T07:39:13.730Z,77332.48
2023-05-14T07:40:13.804Z,77824
2023-05-14T07:41:13.926Z,78561.28
2023-05-14T07:42:22.038Z,79462.4
2023-05-14T07:43:14.145Z,79708.16
2023-05-14T07:44:14.294Z,80363.52
2023-05-14T07:45:14.459Z,80896
2023-05-14T07:46:14.605Z,81510.4
2023-05-14T07:47:14.769Z,81960.96
2023-05-14T07:48:15.037Z,82124.8
2023-05-14T07:49:15.058Z,82493.44
2023-05-14T07:50:15.200Z,82739.2
2023-05-14T07:51:15.325Z,82944
2023-05-14T07:52:15.460Z,83066.88
2023-05-14T07:53:15.612Z,83804.16
2023-05-14T07:54:15.767Z,84459.52
2023-05-14T07:55:15.925Z,84869.12
2023-05-14T07:56:16.082Z,85606.4
2023-05-14T07:57:16.228Z,86343.68
2023-05-14T07:58:16.373Z,87080.96
2023-05-14T07:59:16.534Z,87654.4
2023-05-14T08:00:16.707Z,87900.16
2023-05-14T08:01:16.857Z,88391.68
2023-05-14T08:02:17.342Z,88883.2
2023-05-14T08:03:17.168Z,87572.48
2023-05-14T08:04:17.303Z,87654.4
2023-05-14T08:05:17.394Z,86917.12
2023-05-14T08:06:17.549Z,87818.23
2023-05-14T08:07:17.732Z,89047.04
2023-05-14T08:08:17.853Z,90357.76
2023-05-14T08:09:18.002Z,89538.55
2023-05-14T08:10:18.151Z,90275.84
2023-05-14T08:11:18.368Z,91914.23
2023-05-14T08:12:18.467Z,92979.2
2023-05-14T08:13:18.619Z,93880.32
2023-05-14T08:14:18.703Z,93962.23
2023-05-14T08:15:18.853Z,59351.04
2023-05-14T08:16:19.019Z,92078.08
2023-05-14T08:17:19.239Z,87818.23
2023-05-14T08:18:19.329Z,93634.55
2023-05-14T08:19:19.617Z,83025.92
2023-05-14T08:20:19.585Z,65413.12
2023-05-14T08:21:19.739Z,100679.68
2023-05-14T08:22:19.900Z,75120.64
2023-05-14T08:23:20.036Z,97484.8
2023-05-14T08:24:20.175Z,99287.04
2023-05-14T08:25:20.283Z,97812.48
2023-05-14T08:26:20.453Z,97239.04
2023-05-14T08:27:20.591Z,96993.28
2023-05-14T08:28:20.741Z,95600.64
2023-05-14T08:29:20.906Z,94945.28
2023-05-14T08:30:21.142Z,95109.12
2023-05-14T08:31:21.236Z,96174.08
2023-05-14T08:32:23.619Z,96337.91
2023-05-14T08:33:21.453Z,96665.6
2023-05-14T08:34:21.602Z,96829.44
2023-05-14T08:35:21.755Z,97402.88
2023-05-14T08:36:21.918Z,97648.64
2023-05-14T08:37:22.050Z,98631.68
2023-05-14T08:38:22.166Z,97894.4
2023-05-14T08:39:22.305Z,100352
2023-05-14T08:40:22.637Z,98140.16
2023-05-14T08:41:22.559Z,40284.16
2023-05-14T08:42:22.783Z,106332.16
2023-05-14T08:43:22.868Z,36085.76
2023-05-14T08:44:23.026Z,103628.8
2023-05-14T08:45:23.161Z,99368.96
2023-05-14T08:46:23.279Z,30740.48
2023-05-14T08:47:23.370Z,107315.2
2023-05-14T08:48:23.595Z,106823.68
2023-05-14T08:49:23.654Z,46981.12
2023-05-14T08:50:23.927Z,104038.4
2023-05-14T08:51:23.858Z,106332.16
2023-05-14T08:52:24.004Z,106250.23
2023-05-14T08:53:24.164Z,104939.52
2023-05-14T08:54:24.337Z,106577.91
2023-05-14T08:55:24.486Z,104529.91
2023-05-14T08:56:24.640Z,104775.68
2023-05-14T08:57:24.803Z,105349.12
2023-05-14T08:58:24.908Z,33730.56
2023-05-14T08:59:25.072Z,40509.44
2023-05-14T09:00:25.515Z,100679.68
2023-05-14T09:01:25.319Z,94781.44
2023-05-14T09:02:25.538Z,100270.08
2023-05-14T09:03:25.632Z,99860.48
2023-05-14T09:04:25.755Z,99450.88
2023-05-14T09:05:25.916Z,100024.32
2023-05-14T09:06:26.053Z,99287.04
2023-05-14T09:07:26.217Z,96993.28
2023-05-14T09:08:26.364Z,101171.2
2023-05-14T09:09:26.506Z,102891.52
2023-05-14T09:10:26.968Z,103055.36
2023-05-14T09:11:26.822Z,55336.96
2023-05-14T09:12:26.981Z,108216.32
2023-05-14T09:13:28.348Z,105103.36
2023-05-14T09:14:27.282Z,96174.08
2023-05-14T09:15:27.373Z,58040.32
2023-05-14T09:16:27.521Z,107806.72
2023-05-14T09:17:27.667Z,81510.4
2023-05-14T09:18:27.781Z,48046.08
2023-05-14T09:19:27.880Z,114606.08
2023-05-14T09:20:28.308Z,108871.68
2023-05-14T09:21:28.167Z,110264.32
2023-05-14T09:22:28.332Z,105103.36
2023-05-14T09:23:28.489Z,112721.91
2023-05-14T09:24:28.557Z,52715.52
2023-05-14T09:25:28.659Z,109117.44
2023-05-14T09:26:28.812Z,101580.8
2023-05-14T09:27:28.915Z,106659.84
2023-05-14T09:28:29.069Z,106823.68
2023-05-14T09:29:29.254Z,106577.91
2023-05-14T09:30:29.385Z,107479.04
2023-05-14T09:31:29.597Z,109281.28
2023-05-14T09:32:29.730Z,109281.28
2023-05-14T09:33:29.868Z,108544
2023-05-14T09:34:29.998Z,109281.28
2023-05-14T09:35:30.157Z,108544
2023-05-14T09:36:30.260Z,108871.68
2023-05-14T09:37:30.404Z,109608.96
2023-05-14T09:38:30.548Z,109117.44
2023-05-14T09:39:30.657Z,107970.55
2023-05-14T09:40:30.806Z,106577.91
2023-05-14T09:41:30.970Z,106577.91
2023-05-14T09:42:31.112Z,106741.76
2023-05-14T09:43:31.293Z,107560.96
2023-05-14T09:44:31.416Z,107806.72
2023-05-14T09:45:31.546Z,107479.04
2023-05-14T09:46:31.645Z,109281.28
2023-05-14T09:47:31.869Z,111165.44
2023-05-14T09:48:31.981Z,109608.96
2023-05-14T09:49:32.082Z,108707.84
2023-05-14T09:50:32.231Z,109445.12
2023-05-14T09:51:32.379Z,109936.64
2023-05-14T09:52:32.530Z,110264.32
2023-05-14T09:53:32.692Z,109035.52
2023-05-14T09:54:32.874Z,109363.2
2023-05-14T09:55:32.977Z,110346.23
2023-05-14T09:56:33.138Z,107560.96
2023-05-14T09:57:33.290Z,111329.28
2023-05-14T09:58:33.450Z,111329.28
2023-05-14T09:59:33.535Z,109199.36
2023-05-14T10:00:33.696Z,108216.32
2023-05-14T10:01:33.877Z,107151.36
2023-05-14T10:02:34.066Z,106823.68
2023-05-14T10:03:34.145Z,106741.76
2023-05-14T10:04:34.484Z,107233.28
2023-05-14T10:05:34.406Z,106987.52
2023-05-14T10:06:34.550Z,107479.04
2023-05-14T10:07:34.671Z,107806.72
2023-05-14T10:08:34.763Z,109035.52
2023-05-14T10:09:34.904Z,109035.52
2023-05-14T10:10:35.062Z,109608.96
2023-05-14T10:11:35.159Z,111247.36
2023-05-14T10:12:35.310Z,110919.68
2023-05-14T10:13:35.411Z,111329.28
2023-05-14T10:14:35.567Z,111575.04
2023-05-14T10:15:35.726Z,111165.44
2023-05-14T10:16:35.852Z,109281.28
2023-05-14T10:17:35.980Z,107397.12
2023-05-14T10:18:36.169Z,106332.16
2023-05-14T10:19:36.220Z,107479.04
2023-05-14T10:20:36.329Z,55787.52
2023-05-14T10:21:36.474Z,109772.8
2023-05-14T10:22:36.587Z,111984.64
2023-05-14T10:23:36.750Z,106659.84
2023-05-14T10:24:36.886Z,110592
2023-05-14T10:25:37.042Z,110428.16
2023-05-14T10:26:37.191Z,79626.24
2023-05-14T10:27:37.330Z,116817.91
2023-05-14T10:28:37.492Z,116408.32
2023-05-14T10:29:37.764Z,114524.16
2023-05-14T10:30:37.734Z,116080.64
2023-05-14T10:31:37.994Z,116326.4
2023-05-14T10:32:38.067Z,118046.72
2023-05-14T10:33:38.143Z,118702.08
2023-05-14T10:34:38.456Z,117473.28
2023-05-14T10:35:38.448Z,117637.12
2023-05-14T10:36:38.615Z,118128.64
2023-05-14T10:37:38.771Z,117882.88
2023-05-14T10:38:38.926Z,118292.48
2023-05-14T10:39:39.061Z,118784
2023-05-14T10:40:39.213Z,119357.44
2023-05-14T10:41:39.364Z,119930.88
2023-05-14T10:42:39.527Z,120176.64
2023-05-14T10:43:39.656Z,119848.96
2023-05-14T10:44:39.792Z,117964.8
2023-05-14T10:45:39.907Z,116817.91
2023-05-14T10:46:40.135Z,116490.23
2023-05-14T10:47:40.223Z,117145.59
2023-05-14T10:48:40.337Z,118456.32
2023-05-14T10:49:43.686Z,117800.96
2023-05-14T10:50:40.639Z,113459.2
2023-05-14T10:51:40.825Z,117391.36
2023-05-14T10:52:40.948Z,119603.2
2023-05-14T10:53:41.105Z,119603.2
2023-05-14T10:54:41.190Z,121159.68
2023-05-14T10:55:41.343Z,119439.36
2023-05-14T10:56:41.500Z,120094.72
2023-05-14T10:57:41.643Z,116490.23
2023-05-14T10:58:41.782Z,45506.56
2023-05-14T10:59:41.971Z,37519.36
2023-05-14T11:00:42.114Z,53043.2
2023-05-14T11:01:42.293Z,51773.44
2023-05-14T11:02:42.421Z,40038.4
2023-05-14T11:03:42.760Z,109117.44
2023-05-14T11:04:42.714Z,74752
2023-05-14T11:05:42.796Z,116736
2023-05-14T11:06:42.957Z,120750.08
2023-05-14T11:07:43.074Z,120995.84
2023-05-14T11:08:43.207Z,121815.04
2023-05-14T11:09:43.368Z,122060.8
2023-05-14T11:10:43.535Z,123371.52
2023-05-14T11:11:43.675Z,122306.55
2023-05-14T11:12:43.830Z,123617.27
2023-05-14T11:13:43.988Z,107724.8
2023-05-14T11:14:44.064Z,93061.12
2023-05-14T11:15:44.232Z,79585.28
2023-05-14T11:16:44.335Z,127467.52
2023-05-14T11:17:44.570Z,81551.36
2023-05-14T11:18:44.595Z,130007.04
2023-05-14T11:19:44.744Z,113131.52
2023-05-14T11:20:44.885Z,120176.64
2023-05-14T11:21:45.064Z,128860.16
2023-05-14T11:22:45.178Z,126566.4
2023-05-14T11:23:45.291Z,126156.8
2023-05-14T11:24:45.392Z,124928
2023-05-14T11:25:45.560Z,125419.52
2023-05-14T11:26:45.707Z,125829.12
2023-05-14T11:27:45.860Z,53084.16
2023-05-14T11:28:46.014Z,54190.08
2023-05-14T11:29:46.165Z,92405.76
2023-05-14T11:30:46.307Z,71761.92
2023-05-14T11:31:46.962Z,83271.68
2023-05-14T11:32:46.640Z,94781.44
2023-05-14T11:33:46.744Z,74506.24
2023-05-14T11:34:46.906Z,67461.12
2023-05-14T11:35:47.050Z,62586.88
2023-05-14T11:36:47.155Z,79503.36
2023-05-14T11:37:47.266Z,84213.76
2023-05-14T11:38:47.424Z,130007.04
2023-05-14T11:39:47.513Z,88555.52
2023-05-14T11:40:47.628Z,119357.44
2023-05-14T11:41:47.721Z,58040.32
2023-05-14T11:42:47.870Z,101826.55
2023-05-14T11:43:48.028Z,60497.92
2023-05-14T11:44:48.173Z,57958.4
2023-05-14T11:45:48.355Z,51732.48
2023-05-14T11:46:48.466Z,106823.68
2023-05-14T11:47:48.669Z,125091.84
2023-05-14T11:48:48.762Z,124272.64
2023-05-14T11:49:48.899Z,123371.52
2023-05-14T11:50:49.039Z,122306.55
2023-05-14T11:51:49.206Z,121323.52
2023-05-14T11:52:49.337Z,121241.59
2023-05-14T11:53:49.488Z,74711.04
2023-05-14T11:54:49.658Z,33894.4
2023-05-14T11:55:49.787Z,33402.88
2023-05-14T11:56:49.939Z,33566.72
2023-05-14T11:57:50.066Z,31948.8
2023-05-14T11:58:50.207Z,30433.28
2023-05-14T11:59:50.336Z,29265.92
2023-05-14T12:00:50.459Z,28303.36
2023-05-14T12:01:50.838Z,27791.36
2023-05-14T12:02:50.830Z,27709.44
2023-05-14T12:03:51.026Z,28385.28
2023-05-14T12:04:51.093Z,29962.24
2023-05-14T12:05:51.201Z,34734.08
2023-05-14T12:06:51.316Z,32399.36
2023-05-14T12:07:51.458Z,32931.84
2023-05-14T12:08:51.570Z,35635.2
2023-05-14T12:09:51.752Z,45957.12
2023-05-14T12:10:51.878Z,44974.08
2023-05-14T12:11:51.968Z,61440
2023-05-14T12:12:52.106Z,44523.52
2023-05-14T12:13:52.217Z,117473.28