createdAt,value
2023-01-02T00:02:14.713Z,18.08
2023-01-02T00:05:21.081Z,19.90
2023-01-02T00:08:30.685Z,22.89
2023-01-02T00:11:37.936Z,23.38
2023-01-02T00:14:44.932Z,22.03
2023-01-02T00:17:51.026Z,22.46
2023-01-02T00:20:58.399Z,22.16
2023-01-02T00:24:07.897Z,21.11
2023-01-02T00:27:14.776Z,20.21
2023-01-02T00:30:21.160Z,20.48
2023-01-02T00:33:28.227Z,19.69
2023-01-02T00:36:34.401Z,18.82
2023-01-02T00:39:44.009Z,18.55
2023-01-02T00:42:50.164Z,17.11
2023-01-02T00:45:57.341Z,17.18
2023-01-02T00:49:03.459Z,16.62
2023-01-02T00:52:10.467Z,16.28
2023-01-02T00:55:19.348Z,16.28
2023-01-02T00:58:26.435Z,15.80
2023-01-02T01:01:32.928Z,16.07
2023-01-02T01:04:41.164Z,16.79
2023-01-02T01:07:47.225Z,16.32
2023-01-02T01:10:56.708Z,16.57
2023-01-02T01:14:02.821Z,17.27
2023-01-02T01:17:10.205Z,17.97
2023-01-02T01:20:16.366Z,18.55
2023-01-02T01:23:25.013Z,19.56
2023-01-02T01:26:33.731Z,20.41
2023-01-02T01:29:40.685Z,20.65
2023-01-02T01:32:46.832Z,20.19
2023-01-02T01:35:53.662Z,18.13
2023-01-02T01:38:59.785Z,17.61
2023-01-02T01:42:09.426Z,17.52
2023-01-02T01:45:19.722Z,17.80
2023-01-02T01:48:27.316Z,18.01
2023-01-02T01:51:40.047Z,17.40
2023-01-02T01:54:54.860Z,17.58
2023-01-02T01:58:09.903Z,19.39
2023-01-02T02:01:20.954Z,18.76
2023-01-02T02:04:30.084Z,19.69
2023-01-02T02:07:45.701Z,24.07
2023-01-02T02:10:53.394Z,23.28
2023-01-02T02:14:04.665Z,23.00
2023-01-02T02:17:26.474Z,25.65
2023-01-02T02:20:49.221Z,26.59
2023-01-02T02:24:32.250Z,23.59
2023-01-02T02:28:16.175Z,21.91
2023-01-02T02:31:42.966Z,25.66
2023-01-02T02:35:05.746Z,25.46
2023-01-02T02:38:24.980Z,23.61
2023-01-02T02:41:42.127Z,22.90
2023-01-02T02:45:05.485Z,22.43
2023-01-02T02:48:26.485Z,21.60
2023-01-02T02:51:45.427Z,20.27
2023-01-02T02:55:04.423Z,18.55
2023-01-02T02:58:12.242Z,19.68
2023-01-02T03:01:26.800Z,19.91
2023-01-02T03:04:38.854Z,18.82
2023-01-02T03:08:05.088Z,22.81
2023-01-02T03:11:12.948Z,25.57
2023-01-02T03:14:33.772Z,28.25
2023-01-02T03:18:06.354Z,28.23
2023-01-02T03:21:31.205Z,27.23
2023-01-02T03:24:44.062Z,23.16
2023-01-02T03:27:55.931Z,25.14
2023-01-02T03:31:06.800Z,25.77
2023-01-02T03:34:19.143Z,27.33
2023-01-02T03:37:36.479Z,26.99
2023-01-02T03:40:52.000Z,24.62
2023-01-02T03:44:03.681Z,28.38
2023-01-02T03:47:31.449Z,31.15
2023-01-02T03:50:50.109Z,33.28
2023-01-02T03:54:03.215Z,37.30
2023-01-02T03:57:25.245Z,37.21
2023-01-02T04:00:44.569Z,38.69
2023-01-02T04:04:01.123Z,41.13
2023-01-02T04:07:16.468Z,40.23
2023-01-02T04:10:27.874Z,40.90
2023-01-02T04:13:45.461Z,43.54
2023-01-02T04:16:55.678Z,39.43
2023-01-02T04:20:10.043Z,35.59
2023-01-02T04:23:22.616Z,35.11
2023-01-02T04:26:41.771Z,35.39
2023-01-02T04:29:47.964Z,34.45
2023-01-02T04:32:57.419Z,34.74
2023-01-02T04:36:12.225Z,32.20
2023-01-02T04:39:20.011Z,26.74
2023-01-02T04:42:30.032Z,21.69
2023-01-02T04:45:36.992Z,20.09
2023-01-02T04:48:43.053Z,23.51
2023-01-02T04:51:49.961Z,24.54
2023-01-02T04:54:56.021Z,23.48
2023-01-02T04:58:05.649Z,27.04
2023-01-02T05:01:13.224Z,76.56
2023-01-02T05:04:20.275Z,77.17
2023-01-02T05:07:26.391Z,40.77
2023-01-02T05:10:33.430Z,34.98
2023-01-02T05:13:42.623Z,32.48
2023-01-02T05:16:49.704Z,29.88
2023-01-02T05:19:56.214Z,26.81
2023-01-02T05:23:15.846Z,26.11
2023-01-02T05:26:22.302Z,26.79
2023-01-02T05:29:32.813Z,27.88
2023-01-02T05:32:39.154Z,29.86
2023-01-02T05:35:46.172Z,31.95
2023-01-02T05:38:52.917Z,45.09
2023-01-02T05:41:59.751Z,46.76
2023-01-02T05:45:10.372Z,46.72
2023-01-02T05:48:18.207Z,48.91
2023-01-02T05:51:24.315Z,44.14
2023-01-02T05:54:31.163Z,43.96
2023-01-02T05:57:38.032Z,46.54
2023-01-02T06:00:47.754Z,48.12
2023-01-02T06:03:57.325Z,47.32
2023-01-02T06:07:04.332Z,49.53
2023-01-02T06:10:12.368Z,50.77
2023-01-02T06:13:19.322Z,44.32
2023-01-02T06:16:29.258Z,41.76
2023-01-02T06:19:36.350Z,44.34
2023-01-02T06:22:42.464Z,46.72
2023-01-02T06:25:50.069Z,55.34
2023-01-02T06:28:59.490Z,87.12
2023-01-02T06:32:09.513Z,173.97
2023-01-02T06:35:15.676Z,72.44
2023-01-02T06:38:22.747Z,47.87
2023-01-02T06:41:28.981Z,46.50
2023-01-02T06:44:35.871Z,45.61
2023-01-02T06:47:44.740Z,47.73
2023-01-02T06:50:51.808Z,50.57
2023-01-02T06:53:58.117Z,53.79
2023-01-02T06:57:05.068Z,55.05
2023-01-02T07:00:14.022Z,56.66
2023-01-02T07:03:23.541Z,47.05
2023-01-02T07:06:30.733Z,44.01
2023-01-02T07:09:38.391Z,44.48
2023-01-02T07:12:45.091Z,50.31
2023-01-02T07:15:52.110Z,55.73
2023-01-02T07:19:00.840Z,93.72
2023-01-02T07:22:07.837Z,188.93
2023-01-02T07:25:14.134Z,169.91
2023-01-02T07:28:21.096Z,171.45
2023-01-02T07:31:29.473Z,149.46
2023-01-02T07:34:39.210Z,106.39
2023-01-02T07:37:45.537Z,94.67
2023-01-02T07:40:52.624Z,81.94
2023-01-02T07:43:59.491Z,78.36
2023-01-02T07:47:06.613Z,80.87
2023-01-02T07:50:15.742Z,81.48
2023-01-02T07:53:22.894Z,80.86
2023-01-02T07:56:30.112Z,75.95
2023-01-02T07:59:37.112Z,73.19
2023-01-02T08:02:43.350Z,74.23
2023-01-02T08:05:53.016Z,75.36
2023-01-02T08:08:59.169Z,72.53
2023-01-02T08:12:06.082Z,75.31
2023-01-02T08:15:13.346Z,76.95
2023-01-02T08:18:20.418Z,81.53
2023-01-02T08:21:30.177Z,81.70
2023-01-02T08:24:37.341Z,76.07
2023-01-02T08:27:45.086Z,68.93
2023-01-02T08:30:52.095Z,71.98
2023-01-02T08:33:58.311Z,77.26
2023-01-02T08:37:07.777Z,74.76
2023-01-02T08:40:15.532Z,73.90
2023-01-02T08:43:22.430Z,72.16
2023-01-02T08:46:28.530Z,65.62
2023-01-02T08:49:35.743Z,57.71
2023-01-02T08:52:44.525Z,52.50
2023-01-02T08:55:51.432Z,51.12
2023-01-02T08:59:00.282Z,51.29
2023-01-02T09:02:07.235Z,53.77
2023-01-02T09:05:13.743Z,54.20
2023-01-02T09:08:23.247Z,52.48
2023-01-02T09:11:32.827Z,52.68
2023-01-02T09:14:39.773Z,53.33
2023-01-02T09:17:47.975Z,53.60
2023-01-02T09:34:06.067Z,56.78
2023-01-02T09:37:12.964Z,54.30
2023-01-02T09:40:19.386Z,50.53
2023-01-02T09:43:37.380Z,48.41
2023-01-02T09:46:53.823Z,46.26
2023-01-02T09:50:10.388Z,39.19
2023-01-02T09:53:19.692Z,35.06
2023-01-02T09:56:36.196Z,33.58
2023-01-02T09:59:55.847Z,36.73
2023-01-02T10:03:19.904Z,37.22
2023-01-02T10:06:42.912Z,39.58
2023-01-02T10:10:04.978Z,37.68
2023-01-02T10:13:44.212Z,37.50
2023-01-02T10:16:59.331Z,30.77
2023-01-02T10:20:23.794Z,30.31
2023-01-02T10:23:43.888Z,31.21
2023-01-02T10:26:56.591Z,28.28
2023-01-02T10:30:18.346Z,40.39
2023-01-02T10:33:34.186Z,40.50
2023-01-02T10:36:46.406Z,38.10
2023-01-02T10:39:55.534Z,37.59
2023-01-02T10:43:04.673Z,36.78
2023-01-02T10:46:10.884Z,31.39
2023-01-02T10:49:19.869Z,28.24
2023-01-02T10:52:35.865Z,26.43
2023-01-02T10:55:47.197Z,24.22
2023-01-02T10:58:56.095Z,23.95
2023-01-02T11:02:04.048Z,24.16
2023-01-02T11:05:22.668Z,22.73
2023-01-02T11:08:40.758Z,21.86
2023-01-02T11:11:54.861Z,20.33
2023-01-02T11:15:25.727Z,18.65
2023-01-02T11:18:37.667Z,16.54
2023-01-02T11:21:46.965Z,15.32
2023-01-02T11:25:04.750Z,16.31
2023-01-02T11:28:23.767Z,21.35
2023-01-02T11:31:30.087Z,23.00
2023-01-02T11:34:41.682Z,20.42
2023-01-02T11:37:55.756Z,16.51
2023-01-02T11:41:05.643Z,13.13
2023-01-02T11:44:20.995Z,12.78
2023-01-02T11:47:39.111Z,11.94
2023-01-02T11:50:47.929Z,12.36
2023-01-02T11:53:59.266Z,13.14
2023-01-02T11:57:07.210Z,12.65
2023-01-02T12:00:23.769Z,12.68
2023-01-02T12:03:33.616Z,12.61
2023-01-02T12:07:12.383Z,13.68
2023-01-02T12:10:52.325Z,14.23
2023-01-02T12:14:16.920Z,11.44
2023-01-02T12:17:38.743Z,12.81
2023-01-02T12:21:03.079Z,12.41
2023-01-02T12:25:05.067Z,10.82
2023-01-02T12:28:41.935Z,11.58
2023-01-02T12:32:19.706Z,12.80
2023-01-02T12:35:55.879Z,12.17
2023-01-02T12:39:33.133Z,11.87
2023-01-02T12:43:27.902Z,12.64
2023-01-02T12:47:16.619Z,13.42
2023-01-02T12:50:56.817Z,27.94
2023-01-02T12:54:37.841Z,13.36
2023-01-02T12:57:59.827Z,10.76
2023-01-02T13:01:24.516Z,12.27
2023-01-02T13:04:40.221Z,11.37
2023-01-02T13:07:56.428Z,11.00
2023-01-02T13:11:09.158Z,13.04
2023-01-02T13:14:23.506Z,16.12
2023-01-02T13:17:54.485Z,16.07
2023-01-02T13:21:16.038Z,12.27
2023-01-02T13:24:30.183Z,11.02
2023-01-02T13:27:37.523Z,10.35
2023-01-02T13:31:19.104Z,11.46
2023-01-02T13:34:30.898Z,12.25
2023-01-02T13:37:38.561Z,15.64
2023-01-02T13:40:48.733Z,15.63
2023-01-02T13:44:03.391Z,14.62
2023-01-02T13:47:25.905Z,15.86
2023-01-02T13:50:41.275Z,16.59
2023-01-02T13:53:50.306Z,19.11
2023-01-02T13:57:34.762Z,20.46
2023-01-02T14:00:53.439Z,18.70
2023-01-02T14:04:36.816Z,18.94
2023-01-02T14:07:52.068Z,16.68
2023-01-02T14:11:10.173Z,18.94
2023-01-02T14:14:30.119Z,17.54
2023-01-02T14:17:56.267Z,19.26
2023-01-02T14:21:02.684Z,17.67
2023-01-02T14:24:17.015Z,20.52
2023-01-02T14:27:34.480Z,25.59
2023-01-02T14:30:46.120Z,24.80
2023-01-02T14:33:59.388Z,28.03
2023-01-02T14:37:07.000Z,33.93
2023-01-02T14:40:21.478Z,31.63
2023-01-02T14:43:40.641Z,27.60
2023-01-02T14:46:51.806Z,22.99
2023-01-02T14:50:05.028Z,25.28
2023-01-02T14:53:23.453Z,28.89
2023-01-02T14:56:39.432Z,27.02
2023-01-02T14:59:49.935Z,28.21
2023-01-02T15:03:17.272Z,26.68
2023-01-02T15:06:41.757Z,33.06
2023-01-02T15:09:55.227Z,23.72
2023-01-02T15:13:07.836Z,22.79
2023-01-02T15:16:15.019Z,23.45
2023-01-02T15:19:30.741Z,23.28
2023-01-02T15:22:40.407Z,28.16
2023-01-02T15:25:46.520Z,36.74
2023-01-02T15:28:59.676Z,38.54
2023-01-02T15:32:06.018Z,28.84
2023-01-02T15:35:25.786Z,31.62
2023-01-02T15:38:32.129Z,28.87
2023-01-02T15:41:49.388Z,25.81
2023-01-02T15:45:09.473Z,24.31
2023-01-02T15:48:19.008Z,23.83
2023-01-02T15:51:40.501Z,28.61
2023-01-02T15:54:50.528Z,28.75
2023-01-02T15:57:58.049Z,31.13
2023-01-02T16:01:21.332Z,32.69
2023-01-02T16:04:31.454Z,31.63
2023-01-02T16:07:42.038Z,27.67
2023-01-02T16:10:51.646Z,27.94
2023-01-02T16:14:22.925Z,27.75
2023-01-02T16:17:32.919Z,33.94
2023-01-02T16:20:40.323Z,31.52
2023-01-02T16:23:57.692Z,31.14
2023-01-02T16:27:06.811Z,30.24
2023-01-02T16:30:38.081Z,28.20
2023-01-02T16:33:48.692Z,28.67
2023-01-02T16:37:25.427Z,30.82
2023-01-02T16:41:03.124Z,33.41
2023-01-02T16:44:15.476Z,31.22
2023-01-02T16:47:22.512Z,30.43
2023-01-02T16:50:30.691Z,35.21
2023-01-02T16:53:38.082Z,37.41
2023-01-02T16:56:47.162Z,39.19
2023-01-02T16:59:54.145Z,39.95
2023-01-02T17:03:00.336Z,33.29
2023-01-02T17:06:15.572Z,31.12
2023-01-02T17:09:21.702Z,29.88
2023-01-02T17:12:31.354Z,33.13
2023-01-02T17:15:37.765Z,30.97
2023-01-02T17:18:45.616Z,33.52
2023-01-02T17:21:52.176Z,34.98
2023-01-02T17:24:59.061Z,34.10
2023-01-02T17:28:08.268Z,33.30
2023-01-02T17:31:23.966Z,33.59
2023-01-02T17:34:31.751Z,33.45
2023-01-02T17:37:39.887Z,36.76
2023-01-02T17:40:47.284Z,34.47
2023-01-02T17:44:02.127Z,35.19
2023-01-02T17:47:48.041Z,37.00
2023-01-02T17:50:36.922Z,40.25
2023-01-02T17:53:46.694Z,41.84
2023-01-02T17:56:53.570Z,39.66
2023-01-02T18:00:02.310Z,36.60
2023-01-02T18:03:19.739Z,33.65
2023-01-02T18:06:25.997Z,34.47
2023-01-02T18:09:32.970Z,34.12
2023-01-02T18:12:39.038Z,30.77
2023-01-02T18:15:48.735Z,30.36
2023-01-02T18:18:55.670Z,30.63
2023-01-02T18:22:03.209Z,31.98
2023-01-02T18:25:24.587Z,30.58
2023-01-02T18:28:33.682Z,29.76
2023-01-02T18:31:47.063Z,30.50
2023-01-02T18:34:59.437Z,30.14
2023-01-02T18:38:21.303Z,27.67
2023-01-02T18:41:31.815Z,27.73
2023-01-02T18:44:38.497Z,29.23
2023-01-02T18:47:49.805Z,31.34
2023-01-02T18:51:02.230Z,35.63
2023-01-02T18:54:31.561Z,32.70
2023-01-02T18:57:46.634Z,30.31
2023-01-02T19:00:53.913Z,28.62
2023-01-02T19:04:27.814Z,28.83
2023-01-02T19:07:38.251Z,27.29
2023-01-02T19:10:48.914Z,28.39
2023-01-02T19:13:58.634Z,30.17
2023-01-02T19:17:18.129Z,29.15
2023-01-02T19:20:29.999Z,28.78
2023-01-02T19:23:52.971Z,27.07
2023-01-02T19:27:02.358Z,26.76
2023-01-02T19:30:31.703Z,28.03
2023-01-02T19:33:48.223Z,25.57
2023-01-02T19:37:16.616Z,29.05
2023-01-02T19:40:26.962Z,27.31
2023-01-02T19:43:35.083Z,28.47
2023-01-02T19:46:42.592Z,29.76
2023-01-02T19:49:49.022Z,30.04
2023-01-02T19:52:58.793Z,27.21
2023-01-02T19:56:04.959Z,28.08
2023-01-02T19:59:12.991Z,28.40
2023-01-02T20:02:23.641Z,28.06
2023-01-02T20:05:31.140Z,28.25
2023-01-02T20:08:42.161Z,26.54
2023-01-02T20:12:07.373Z,25.10
2023-01-02T20:15:17.621Z,23.95
2023-01-02T20:18:24.800Z,25.40
2023-01-02T20:21:31.333Z,24.88
2023-01-02T20:24:41.319Z,24.77
2023-01-02T20:27:47.851Z,25.23
2023-01-02T20:30:54.938Z,24.52
2023-01-02T20:34:01.225Z,25.34
2023-01-02T20:37:08.944Z,25.75
2023-01-02T20:40:17.973Z,24.33
2023-01-02T20:43:24.942Z,23.90
2023-01-02T20:46:31.654Z,24.06
2023-01-02T20:49:38.987Z,25.32
2023-01-02T20:52:45.208Z,24.18
2023-01-02T20:55:55.215Z,23.58
2023-01-02T20:59:02.529Z,23.53
2023-01-02T21:02:09.693Z,23.99
2023-01-02T21:05:16.051Z,24.47
2023-01-02T21:08:23.208Z,24.76
2023-01-02T21:11:32.623Z,25.43
2023-01-02T21:14:40.705Z,26.41
2023-01-02T21:17:46.904Z,25.30
2023-01-02T21:20:56.778Z,24.82
2023-01-02T21:24:03.039Z,25.13
2023-01-02T21:27:13.412Z,23.71
2023-01-02T21:30:19.960Z,23.52
2023-01-02T21:33:30.216Z,23.00
2023-01-02T21:36:37.322Z,23.65
2023-01-02T21:39:45.205Z,24.48
2023-01-02T21:42:54.872Z,24.69
2023-01-02T21:46:01.853Z,26.22
2023-01-02T21:49:07.935Z,25.38
2023-01-02T21:52:15.005Z,24.88
2023-01-02T21:55:21.810Z,24.51
2023-01-02T21:58:31.422Z,24.75
2023-01-02T22:01:37.796Z,23.28
2023-01-02T22:04:45.524Z,27.52
2023-01-02T22:07:52.405Z,27.63
2023-01-02T22:11:19.788Z,24.86
2023-01-02T22:14:33.277Z,22.44
2023-01-02T22:17:41.990Z,22.19
2023-01-02T22:20:48.135Z,22.11
2023-01-02T22:23:55.292Z,22.46
2023-01-02T22:27:07.425Z,22.93
2023-01-02T22:30:22.831Z,23.49
2023-01-02T22:33:33.141Z,22.70
2023-01-02T22:36:40.199Z,23.07
2023-01-02T22:39:46.663Z,22.66
2023-01-02T22:43:02.820Z,24.05
2023-01-02T22:46:32.484Z,23.36
2023-01-02T22:49:43.431Z,25.40
2023-01-02T22:52:50.544Z,25.74
2023-01-02T22:55:58.474Z,23.91
2023-01-02T22:59:04.516Z,24.02
2023-01-02T23:02:21.904Z,24.34
2023-01-02T23:05:27.968Z,24.64
2023-01-02T23:08:34.975Z,24.67
2023-01-02T23:11:41.599Z,24.79
2023-01-02T23:14:49.456Z,26.37
2023-01-02T23:18:10.487Z,25.20
2023-01-02T23:21:19.594Z,25.41
2023-01-02T23:24:29.170Z,24.56
2023-01-02T23:27:36.736Z,25.64
2023-01-02T23:30:44.215Z,26.59
2023-01-02T23:33:53.847Z,25.79
2023-01-02T23:37:10.888Z,27.00
2023-01-02T23:40:18.329Z,27.20
2023-01-02T23:43:25.588Z,26.59
2023-01-02T23:46:34.964Z,25.05
2023-01-02T23:49:43.570Z,26.37
2023-01-02T23:52:50.399Z,26.21
2023-01-02T23:55:56.539Z,25.97
2023-01-02T23:59:06.683Z,26.18
