createdAt,value
2023-01-13T00:02:36.927Z,2.67
2023-01-13T00:05:27.912Z,2.40
2023-01-13T00:08:17.466Z,2.50
2023-01-13T00:11:07.034Z,2.35
2023-01-13T00:13:58.331Z,2.22
2023-01-13T00:16:47.524Z,2.30
2023-01-13T00:19:36.995Z,2.55
2023-01-13T00:22:26.253Z,2.58
2023-01-13T00:25:16.002Z,2.40
2023-01-13T00:28:06.162Z,2.58
2023-01-13T00:30:59.226Z,2.38
2023-01-13T00:33:52.429Z,2.28
2023-01-13T00:36:41.862Z,2.30
2023-01-13T00:39:31.106Z,2.30
2023-01-13T00:42:39.725Z,2.40
2023-01-13T00:45:28.925Z,2.45
2023-01-13T00:48:20.144Z,2.47
2023-01-13T00:51:28.962Z,2.40
2023-01-13T00:54:18.499Z,2.80
2023-01-13T00:57:07.922Z,2.25
2023-01-13T00:59:57.543Z,2.40
2023-01-13T01:02:46.964Z,2.38
2023-01-13T01:05:36.544Z,2.50
2023-01-13T01:08:25.958Z,2.72
2023-01-13T01:11:18.722Z,2.50
2023-01-13T01:14:08.762Z,2.58
2023-01-13T01:16:58.328Z,2.58
2023-01-13T01:19:47.808Z,2.63
2023-01-13T01:22:37.682Z,2.70
2023-01-13T01:25:27.367Z,2.40
2023-01-13T01:28:19.422Z,2.60
2023-01-13T01:31:18.772Z,2.40
2023-01-13T01:34:08.250Z,2.40
2023-01-13T01:36:57.613Z,2.50
2023-01-13T01:39:46.816Z,2.40
2023-01-13T01:42:54.431Z,2.60
2023-01-13T01:45:44.036Z,2.78
2023-01-13T01:48:39.517Z,2.60
2023-01-13T01:51:30.243Z,2.50
2023-01-13T01:54:25.784Z,2.80
2023-01-13T01:57:22.361Z,2.50
2023-01-13T02:00:12.516Z,2.88
2023-01-13T02:03:02.723Z,2.50
2023-01-13T02:05:52.701Z,2.53
2023-01-13T02:08:42.598Z,2.40
2023-01-13T02:11:53.035Z,2.92
2023-01-13T02:14:43.496Z,2.40
2023-01-13T02:17:54.511Z,2.60
2023-01-13T02:21:03.918Z,2.92
2023-01-13T02:24:42.081Z,2.40
2023-01-13T02:27:49.807Z,2.70
2023-01-13T02:31:27.123Z,2.60
2023-01-13T02:34:31.784Z,2.70
2023-01-13T02:40:56.680Z,2.38
2023-01-13T02:44:04.865Z,2.40
2023-01-13T02:46:57.185Z,2.75
2023-01-13T02:49:55.693Z,2.40
2023-01-13T02:52:59.526Z,2.60
2023-01-13T02:55:52.895Z,2.70
2023-01-13T02:58:44.456Z,2.65
2023-01-13T03:01:34.168Z,2.63
2023-01-13T03:04:50.019Z,2.60
2023-01-13T03:08:00.756Z,2.60
2023-01-13T03:11:11.389Z,2.53
2023-01-13T03:14:23.318Z,2.60
2023-01-13T03:17:33.773Z,2.40
2023-01-13T03:20:29.577Z,2.50
2023-01-13T03:23:31.478Z,2.35
2023-01-13T03:26:41.197Z,2.55
2023-01-13T03:30:29.790Z,2.60
2023-01-13T03:33:37.476Z,2.70
2023-01-13T03:36:31.088Z,2.50
2023-01-13T03:39:29.112Z,2.67
2023-01-13T03:42:28.191Z,2.97
2023-01-13T03:45:19.501Z,2.60
2023-01-13T03:48:14.840Z,2.60
2023-01-13T03:51:09.103Z,2.60
2023-01-13T03:54:04.400Z,2.67
2023-01-13T03:57:00.115Z,2.58
2023-01-13T03:59:53.533Z,2.85
2023-01-13T04:05:45.147Z,2.53
2023-01-13T04:08:36.151Z,2.78
2023-01-13T04:11:53.067Z,2.50
2023-01-13T04:14:43.078Z,2.63
2023-01-13T04:17:33.763Z,2.70
2023-01-13T04:20:23.225Z,2.70
2023-01-13T04:23:14.565Z,2.80
2023-01-13T04:26:04.126Z,2.50
2023-01-13T04:28:55.785Z,2.60
2023-01-13T04:31:45.827Z,2.70
2023-01-13T04:34:35.560Z,2.40
2023-01-13T04:37:25.330Z,2.60
2023-01-13T04:40:15.433Z,2.78
2023-01-13T04:43:04.917Z,2.58
2023-01-13T04:45:54.250Z,2.80
2023-01-13T04:48:43.803Z,2.65
2023-01-13T04:51:33.338Z,2.80
2023-01-13T04:54:22.939Z,2.65
2023-01-13T04:57:12.375Z,2.55
2023-01-13T05:00:02.492Z,2.53
2023-01-13T05:02:53.388Z,2.40
2023-01-13T05:05:42.637Z,2.65
2023-01-13T05:08:31.993Z,2.70
2023-01-13T05:11:39.464Z,2.80
2023-01-13T05:14:46.946Z,2.88
2023-01-13T05:17:36.870Z,2.80
2023-01-13T05:20:26.520Z,3.00
2023-01-13T05:23:34.759Z,3.00
2023-01-13T05:26:25.341Z,2.80
2023-01-13T05:29:15.057Z,2.75
2023-01-13T05:32:05.755Z,2.88
2023-01-13T05:34:56.712Z,2.90
2023-01-13T05:37:46.637Z,3.28
2023-01-13T05:40:54.814Z,2.80
2023-01-13T05:43:44.123Z,2.90
2023-01-13T05:46:33.556Z,3.00
2023-01-13T05:49:23.340Z,2.72
2023-01-13T05:52:12.723Z,2.92
2023-01-13T05:55:01.993Z,2.80
2023-01-13T05:57:51.395Z,2.85
2023-01-13T06:00:41.923Z,3.20
2023-01-13T06:03:31.370Z,2.92
2023-01-13T06:06:20.561Z,3.08
2023-01-13T06:09:10.056Z,3.10
2023-01-13T06:11:59.494Z,3.10
2023-01-13T06:14:48.754Z,2.83
2023-01-13T06:17:38.009Z,3.00
2023-01-13T06:20:27.486Z,2.80
2023-01-13T06:23:16.896Z,2.88
2023-01-13T06:26:06.525Z,3.00
2023-01-13T06:28:56.241Z,3.28
2023-01-13T06:31:45.756Z,3.00
2023-01-13T06:34:36.852Z,2.70
2023-01-13T06:37:27.440Z,2.95
2023-01-13T06:40:16.813Z,2.80
2023-01-13T06:43:18.636Z,3.10
2023-01-13T06:46:08.134Z,3.10
2023-01-13T06:48:57.477Z,2.90
2023-01-13T06:51:47.683Z,2.85
2023-01-13T06:54:37.249Z,3.20
2023-01-13T06:57:27.655Z,2.75
2023-01-13T07:00:17.597Z,2.90
2023-01-13T07:03:09.089Z,3.20
2023-01-13T07:05:58.664Z,2.90
2023-01-13T07:08:48.320Z,3.15
2023-01-13T07:11:37.766Z,3.10
2023-01-13T07:14:45.983Z,3.10
2023-01-13T07:17:35.255Z,3.40
2023-01-13T07:20:27.590Z,2.70
2023-01-13T07:23:17.020Z,2.85
2023-01-13T07:26:08.284Z,2.90
2023-01-13T07:28:59.013Z,2.88
2023-01-13T07:31:50.238Z,2.90
2023-01-13T07:34:39.758Z,3.10
2023-01-13T07:37:40.646Z,3.03
2023-01-13T07:40:30.119Z,2.70
2023-01-13T07:43:34.778Z,3.20
2023-01-13T07:46:24.913Z,3.00
2023-01-13T07:49:15.245Z,2.95
2023-01-13T07:52:07.222Z,2.90
2023-01-13T07:54:56.772Z,2.88
2023-01-13T07:57:46.366Z,2.85
2023-01-13T08:00:35.807Z,3.20
2023-01-13T08:03:25.837Z,3.17
2023-01-13T08:06:15.901Z,3.00
2023-01-13T08:09:05.327Z,2.92
2023-01-13T08:12:16.473Z,2.90
2023-01-13T08:15:06.568Z,3.05
2023-01-13T08:17:56.083Z,2.90
2023-01-13T08:20:45.333Z,3.17
2023-01-13T08:23:35.138Z,3.10
2023-01-13T08:26:24.568Z,2.75
2023-01-13T08:29:15.172Z,2.92
2023-01-13T08:32:04.576Z,3.10
2023-01-13T08:34:54.045Z,3.05
2023-01-13T08:37:47.357Z,2.65
2023-01-13T08:43:25.946Z,2.78
2023-01-13T08:46:15.523Z,3.10
2023-01-13T08:49:05.403Z,2.90
2023-01-13T08:51:55.645Z,2.88
2023-01-13T08:54:45.209Z,2.78
2023-01-13T08:57:34.639Z,2.60
2023-01-13T09:00:23.980Z,2.75
2023-01-13T09:03:13.380Z,2.90
2023-01-13T09:06:02.759Z,2.97
2023-01-13T09:08:52.348Z,2.83
2023-01-13T09:12:06.939Z,3.00
2023-01-13T09:14:56.121Z,3.08
2023-01-13T09:17:46.013Z,2.80
2023-01-13T09:20:35.282Z,2.70
2023-01-13T09:23:24.652Z,2.80
2023-01-13T09:26:21.296Z,2.70
2023-01-13T09:29:10.694Z,2.60
2023-01-13T09:32:00.334Z,2.90
2023-01-13T09:35:02.449Z,2.90
2023-01-13T09:37:52.115Z,2.80
2023-01-13T09:40:44.782Z,2.95
2023-01-13T09:43:55.235Z,2.72
2023-01-13T09:46:56.095Z,2.88
2023-01-13T09:49:45.420Z,2.90
2023-01-13T09:52:36.173Z,2.95
2023-01-13T09:55:34.050Z,3.08
2023-01-13T09:58:23.748Z,2.55
2023-01-13T10:01:12.897Z,2.65
2023-01-13T10:04:11.684Z,2.60
2023-01-13T10:07:07.014Z,2.90
2023-01-13T10:09:59.715Z,2.80
2023-01-13T10:13:09.674Z,2.70
2023-01-13T10:16:20.035Z,2.63
2023-01-13T10:19:26.784Z,2.60
2023-01-13T10:22:34.157Z,2.90
2023-01-13T10:25:55.375Z,2.92
2023-01-13T10:28:55.344Z,2.60
2023-01-13T10:31:44.609Z,2.60
2023-01-13T10:34:49.723Z,2.85
2023-01-13T10:37:39.210Z,2.90
2023-01-13T10:40:28.568Z,2.63
2023-01-13T10:43:18.191Z,2.90
2023-01-13T10:46:13.282Z,2.80
2023-01-13T10:49:05.257Z,2.60
2023-01-13T10:51:54.611Z,2.70
2023-01-13T10:54:54.508Z,2.60
2023-01-13T10:57:43.922Z,2.70
2023-01-13T11:00:36.043Z,2.60
2023-01-13T11:03:26.969Z,2.90
2023-01-13T11:06:31.423Z,2.90
2023-01-13T11:09:23.809Z,2.70
2023-01-13T11:12:34.682Z,2.88
2023-01-13T11:15:33.379Z,2.80
2023-01-13T11:18:52.888Z,2.65
2023-01-13T11:21:44.948Z,2.97
2023-01-13T11:24:45.131Z,2.90
2023-01-13T11:27:59.125Z,2.67
2023-01-13T11:33:50.419Z,2.70
2023-01-13T11:36:48.308Z,2.67
2023-01-13T11:40:07.854Z,2.70
2023-01-13T11:43:06.975Z,2.80
2023-01-13T11:45:59.869Z,2.88
2023-01-13T11:48:49.384Z,2.53
2023-01-13T11:51:46.729Z,2.70
2023-01-13T11:54:53.555Z,2.80
2023-01-13T11:58:08.043Z,2.60
2023-01-13T12:01:23.482Z,2.70
2023-01-13T12:04:30.983Z,2.67
2023-01-13T12:07:44.551Z,2.83
2023-01-13T12:10:55.910Z,2.90
2023-01-13T12:14:21.555Z,2.75
2023-01-13T12:17:27.310Z,2.60
2023-01-13T12:20:41.868Z,2.60
2023-01-13T12:23:31.361Z,2.80
2023-01-13T12:26:21.014Z,2.92
2023-01-13T12:29:19.999Z,2.70
2023-01-13T12:32:15.991Z,2.92
2023-01-13T12:35:39.191Z,2.53
2023-01-13T12:38:50.937Z,2.70
2023-01-13T12:42:07.672Z,3.00
2023-01-13T12:45:23.785Z,3.00
2023-01-13T12:49:06.280Z,3.05
2023-01-13T12:51:58.846Z,2.45
2023-01-13T12:54:48.593Z,2.78
2023-01-13T12:57:38.891Z,2.80
2023-01-13T13:00:45.855Z,2.50
2023-01-13T13:03:37.686Z,2.55
2023-01-13T13:06:31.927Z,2.53
2023-01-13T13:09:30.416Z,2.53
2023-01-13T13:13:05.929Z,2.47
2023-01-13T13:16:27.476Z,2.42
2023-01-13T13:19:20.194Z,2.63
2023-01-13T13:22:17.649Z,2.50
2023-01-13T13:25:07.145Z,2.40
2023-01-13T13:28:09.884Z,2.00
2023-01-13T13:31:14.626Z,2.55
2023-01-13T13:34:22.268Z,2.40
2023-01-13T13:37:56.888Z,2.40
2023-01-13T13:41:06.884Z,2.60
2023-01-13T13:44:15.159Z,2.53
2023-01-13T13:47:07.378Z,2.70
2023-01-13T13:49:57.657Z,2.78
2023-01-13T13:53:01.898Z,2.55
2023-01-13T13:56:00.888Z,2.50
2023-01-13T13:58:51.310Z,3.00
2023-01-13T14:01:44.497Z,3.30
2023-01-13T14:04:40.051Z,3.30
2023-01-13T14:07:29.667Z,4.43
2023-01-13T14:10:40.409Z,3.28
2023-01-13T14:13:32.793Z,3.85
2023-01-13T14:16:22.201Z,4.05
2023-01-13T14:19:46.630Z,2.30
2023-01-13T14:22:36.187Z,3.30
2023-01-13T14:25:44.391Z,4.32
2023-01-13T14:28:39.700Z,2.53
2023-01-13T14:31:30.023Z,6.38
2023-01-13T14:34:31.196Z,6.20
2023-01-13T14:37:28.129Z,2.60
2023-01-13T14:40:40.602Z,2.30
2023-01-13T14:43:30.541Z,6.82
2023-01-13T14:46:23.322Z,6.25
2023-01-13T14:49:42.637Z,2.30
2023-01-13T14:52:36.536Z,7.85
2023-01-13T14:55:38.682Z,5.22
2023-01-13T14:58:29.792Z,2.35
2023-01-13T15:01:40.458Z,6.40
2023-01-13T15:04:40.489Z,2.30
2023-01-13T15:07:32.371Z,2.17
2023-01-13T15:10:30.065Z,4.70
2023-01-13T15:13:52.834Z,2.30
2023-01-13T15:16:47.094Z,7.72
2023-01-13T15:19:40.046Z,5.72
2023-01-13T15:22:29.713Z,2.33
2023-01-13T15:25:19.654Z,2.03
2023-01-13T15:28:16.243Z,3.72
2023-01-13T15:31:05.648Z,2.00
2023-01-13T15:33:55.472Z,2.17
2023-01-13T15:36:44.816Z,3.58
2023-01-13T15:39:34.113Z,2.55
2023-01-13T15:42:41.959Z,2.03
2023-01-13T15:45:51.479Z,2.38
2023-01-13T15:48:41.043Z,2.10
2023-01-13T15:51:31.626Z,2.20
2023-01-13T15:54:24.351Z,2.50
2023-01-13T15:57:27.180Z,2.10
2023-01-13T16:00:22.663Z,2.22
2023-01-13T16:03:16.454Z,2.40
2023-01-13T16:06:21.981Z,2.25
2023-01-13T16:09:15.213Z,2.00
2023-01-13T16:12:04.598Z,2.53
2023-01-13T16:14:54.080Z,2.42
2023-01-13T16:17:45.689Z,2.20
2023-01-13T16:20:35.119Z,2.50
2023-01-13T16:23:25.052Z,2.22
2023-01-13T16:26:30.306Z,2.25
2023-01-13T16:29:19.794Z,2.28
2023-01-13T16:32:09.353Z,2.42
2023-01-13T16:34:59.788Z,2.08
2023-01-13T16:37:49.497Z,2.20
2023-01-13T16:40:39.036Z,2.30
2023-01-13T16:43:28.839Z,2.13
2023-01-13T16:46:27.518Z,2.30
2023-01-13T16:49:18.753Z,2.30
2023-01-13T16:52:08.451Z,1.80
2023-01-13T16:54:57.703Z,2.00
2023-01-13T16:57:47.229Z,2.20
2023-01-13T17:00:36.721Z,1.90
2023-01-13T17:03:26.141Z,2.30
2023-01-13T17:06:15.469Z,2.30
2023-01-13T17:09:19.153Z,1.98
2023-01-13T17:12:08.503Z,2.20
2023-01-13T17:14:57.980Z,2.10
2023-01-13T17:17:49.672Z,2.00
2023-01-13T17:20:39.027Z,1.75
2023-01-13T17:23:29.894Z,2.40
2023-01-13T17:26:38.614Z,2.05
2023-01-13T17:29:28.726Z,1.90
2023-01-13T17:32:19.940Z,2.13
2023-01-13T17:35:09.694Z,1.83
2023-01-13T17:37:59.050Z,1.77
2023-01-13T17:40:48.392Z,2.10
2023-01-13T17:43:39.025Z,1.90
2023-01-13T17:46:28.420Z,2.10
2023-01-13T17:49:20.738Z,2.10
2023-01-13T17:52:10.088Z,2.10
2023-01-13T17:54:59.449Z,1.90
2023-01-13T17:57:48.801Z,2.10
2023-01-13T18:00:38.253Z,4.30
2023-01-13T18:03:27.570Z,1.95
2023-01-13T18:06:20.173Z,4.80
2023-01-13T18:09:09.696Z,1.90
2023-01-13T18:11:59.877Z,2.20
2023-01-13T18:14:49.382Z,2.20
2023-01-13T18:17:38.770Z,2.38
2023-01-13T18:20:46.792Z,2.13
2023-01-13T18:23:54.832Z,2.38
2023-01-13T18:27:02.764Z,2.33
2023-01-13T18:29:58.623Z,2.22
2023-01-13T18:32:48.185Z,2.20
2023-01-13T18:35:40.885Z,2.30
2023-01-13T18:38:31.289Z,2.13
2023-01-13T18:41:39.079Z,2.30
2023-01-13T18:44:28.381Z,2.35
2023-01-13T18:47:18.235Z,2.30
2023-01-13T18:50:08.063Z,2.00
2023-01-13T18:52:58.092Z,1.98
2023-01-13T18:55:47.447Z,2.47
2023-01-13T18:58:37.018Z,2.00
2023-01-13T19:01:28.410Z,2.30
2023-01-13T19:04:18.838Z,2.25
2023-01-13T19:07:09.758Z,2.30
2023-01-13T19:10:02.261Z,2.30
2023-01-13T19:12:51.592Z,2.35
2023-01-13T19:15:41.227Z,2.13
2023-01-13T19:18:30.560Z,2.53
2023-01-13T19:21:19.961Z,2.35
2023-01-13T19:24:09.889Z,2.00
2023-01-13T19:26:59.222Z,2.30
2023-01-13T19:29:52.559Z,2.10
2023-01-13T19:32:42.272Z,2.40
2023-01-13T19:35:31.708Z,2.83
2023-01-13T19:38:21.210Z,2.42
2023-01-13T19:41:34.457Z,2.30
2023-01-13T19:44:44.715Z,5.68
2023-01-13T19:47:34.412Z,4.85
2023-01-13T19:50:23.804Z,4.80
2023-01-13T19:53:21.994Z,5.53
2023-01-13T19:56:16.339Z,5.03
2023-01-13T19:59:06.002Z,21.08
2023-01-13T20:01:55.345Z,17.38
2023-01-13T20:04:49.813Z,12.10
2023-01-13T20:07:39.309Z,10.50
2023-01-13T20:10:31.430Z,10.65
2023-01-13T20:13:20.829Z,9.65
2023-01-13T20:16:11.327Z,9.00
2023-01-13T20:19:00.788Z,9.90
2023-01-13T20:21:50.749Z,9.20
2023-01-13T20:24:40.518Z,9.73
2023-01-13T20:27:29.834Z,8.30
2023-01-13T20:30:19.219Z,8.07
2023-01-13T20:33:09.032Z,7.65
2023-01-13T20:35:59.423Z,6.82
2023-01-13T20:38:48.648Z,7.25
2023-01-13T20:41:56.416Z,5.88
2023-01-13T20:44:50.291Z,6.82
2023-01-13T20:47:39.741Z,5.93
2023-01-13T20:50:29.145Z,5.65
2023-01-13T20:53:18.740Z,5.88
2023-01-13T20:56:09.464Z,5.03
2023-01-13T20:58:58.827Z,4.95
2023-01-13T21:01:48.102Z,4.70
2023-01-13T21:04:37.818Z,4.78
2023-01-13T21:07:27.068Z,3.45
2023-01-13T21:10:16.539Z,3.67
2023-01-13T21:13:23.953Z,4.22
2023-01-13T21:16:13.721Z,3.78
2023-01-13T21:19:08.986Z,3.45
2023-01-13T21:21:58.259Z,2.80
2023-01-13T21:24:47.456Z,2.13
2023-01-13T21:27:36.722Z,2.58
2023-01-13T21:30:26.352Z,2.17
2023-01-13T21:33:15.696Z,2.55
2023-01-13T21:36:09.706Z,2.35
2023-01-13T21:39:00.599Z,2.47
2023-01-13T21:42:08.401Z,2.50
2023-01-13T21:45:16.311Z,2.45
2023-01-13T21:48:06.246Z,2.00
2023-01-13T21:50:55.715Z,2.17
2023-01-13T21:53:45.244Z,2.75
2023-01-13T21:56:34.780Z,2.03
2023-01-13T21:59:24.031Z,2.30
2023-01-13T22:02:29.707Z,2.30
2023-01-13T22:05:21.095Z,1.98
2023-01-13T22:08:16.985Z,2.28
2023-01-13T22:11:06.589Z,2.00
2023-01-13T22:14:09.629Z,2.08
2023-01-13T22:17:01.842Z,2.38
2023-01-13T22:19:53.879Z,2.17
2023-01-13T22:22:43.226Z,2.20
2023-01-13T22:25:33.741Z,2.33
2023-01-13T22:28:26.247Z,2.22
2023-01-13T22:31:18.180Z,2.28
2023-01-13T22:34:07.607Z,2.38
2023-01-13T22:36:57.049Z,2.00
2023-01-13T22:39:46.423Z,2.20
2023-01-13T22:42:40.741Z,2.13
2023-01-13T22:45:30.122Z,1.80
2023-01-13T22:48:19.651Z,2.08
2023-01-13T22:51:16.753Z,2.00
2023-01-13T22:54:06.502Z,2.00
2023-01-13T22:56:55.764Z,2.13
2023-01-13T22:59:45.009Z,2.10
2023-01-13T23:02:35.487Z,2.13
2023-01-13T23:05:25.112Z,2.22
2023-01-13T23:08:14.656Z,2.10
2023-01-13T23:11:06.028Z,2.05
2023-01-13T23:14:04.120Z,1.95
2023-01-13T23:16:53.767Z,2.05
2023-01-13T23:19:42.993Z,2.05
2023-01-13T23:22:32.401Z,1.90
2023-01-13T23:25:23.481Z,1.92
2023-01-13T23:28:12.841Z,1.98
2023-01-13T23:31:06.635Z,1.90
2023-01-13T23:33:55.986Z,2.15
2023-01-13T23:36:45.487Z,2.10
2023-01-13T23:39:35.163Z,2.25
2023-01-13T23:42:24.864Z,2.03
2023-01-13T23:45:14.307Z,2.10
2023-01-13T23:48:03.577Z,2.25
2023-01-13T23:51:03.662Z,2.20
2023-01-13T23:53:53.364Z,2.20
2023-01-13T23:56:42.557Z,2.10
2023-01-13T23:59:31.771Z,2.45
