createdAt,value
2022-08-02T00:00:09.551Z,100.00
2022-08-02T00:02:36.290Z,100.00
2022-08-02T00:05:02.902Z,100.00
2022-08-02T00:07:29.406Z,100.00
2022-08-02T00:09:55.916Z,100.00
2022-08-02T00:12:22.617Z,100.00
2022-08-02T00:14:49.145Z,100.00
2022-08-02T00:17:15.663Z,100.00
2022-08-02T00:19:42.174Z,100.00
2022-08-02T00:22:09.142Z,100.00
2022-08-02T00:24:35.931Z,100.00
2022-08-02T00:27:09.517Z,100.00
2022-08-02T00:29:50.406Z,100.00
2022-08-02T00:32:20.298Z,100.00
2022-08-02T00:34:46.811Z,100.00
2022-08-02T00:37:13.482Z,100.00
2022-08-02T00:39:40.002Z,100.00
2022-08-02T00:42:06.655Z,100.00
2022-08-02T00:44:33.160Z,100.00
2022-08-02T00:47:00.057Z,100.00
2022-08-02T00:49:26.753Z,100.00
2022-08-02T00:51:53.328Z,100.00
2022-08-02T00:54:20.620Z,100.00
2022-08-02T00:56:49.822Z,100.00
2022-08-02T00:59:17.565Z,100.00
2022-08-02T01:01:56.279Z,100.00
2022-08-02T01:04:30.635Z,100.00
2022-08-02T01:06:58.408Z,100.00
2022-08-02T01:09:25.438Z,100.00
2022-08-02T01:11:51.963Z,100.00
2022-08-02T01:14:18.578Z,100.00
2022-08-02T01:16:58.326Z,100.00
2022-08-02T01:19:33.080Z,100.00
2022-08-02T01:22:20.995Z,100.00
2022-08-02T01:24:53.851Z,100.00
2022-08-02T01:28:01.703Z,100.00
2022-08-02T01:30:28.309Z,100.00
2022-08-02T01:32:57.737Z,100.00
2022-08-02T01:35:50.543Z,100.00
2022-08-02T01:38:22.261Z,100.00
2022-08-02T01:40:48.762Z,100.00
2022-08-02T01:43:15.269Z,100.00
2022-08-02T01:45:41.806Z,100.00
2022-08-02T01:48:08.312Z,100.00
2022-08-02T01:50:35.442Z,100.00
2022-08-02T01:53:05.684Z,100.00
2022-08-02T01:55:35.328Z,100.00
2022-08-02T01:58:19.974Z,100.00
2022-08-02T02:00:47.113Z,100.00
2022-08-02T02:03:14.786Z,100.00
2022-08-02T02:05:41.312Z,100.00
2022-08-02T02:08:08.277Z,100.00
2022-08-02T02:10:38.573Z,100.00
2022-08-02T02:13:07.885Z,100.00
2022-08-02T02:15:34.648Z,100.00
2022-08-02T02:18:12.987Z,100.00
2022-08-02T02:20:40.832Z,100.00
2022-08-02T02:23:07.315Z,100.00
2022-08-02T02:25:36.490Z,100.00
2022-08-02T02:28:12.328Z,100.00
2022-08-02T02:30:40.232Z,100.00
2022-08-02T02:33:07.109Z,100.00
2022-08-02T02:35:36.809Z,100.00
2022-08-02T02:38:06.481Z,100.00
2022-08-02T02:40:33.185Z,100.00
2022-08-02T02:43:00.083Z,100.00
2022-08-02T02:45:26.865Z,100.00
2022-08-02T02:47:53.774Z,100.00
2022-08-02T02:50:21.643Z,100.00
2022-08-02T02:52:48.413Z,100.00
2022-08-02T02:55:14.937Z,100.00
2022-08-02T02:57:41.472Z,100.00
2022-08-02T03:00:12.402Z,100.00
2022-08-02T03:02:39.380Z,100.00
2022-08-02T03:05:09.443Z,100.00
2022-08-02T03:07:36.012Z,100.00
2022-08-02T03:10:06.551Z,100.00
2022-08-02T03:12:33.860Z,100.00
2022-08-02T03:15:01.512Z,100.00
2022-08-02T03:17:38.689Z,100.00
2022-08-02T03:20:11.371Z,100.00
2022-08-02T03:22:37.873Z,100.00
2022-08-02T03:25:04.637Z,100.00
2022-08-02T03:27:31.136Z,100.00
2022-08-02T03:29:57.624Z,100.00
2022-08-02T03:32:24.129Z,100.00
2022-08-02T03:34:50.638Z,100.00
2022-08-02T03:37:17.132Z,100.00
2022-08-02T03:39:53.165Z,100.00
2022-08-02T03:42:20.875Z,100.00
2022-08-02T03:44:48.201Z,100.00
2022-08-02T03:47:14.759Z,100.00
2022-08-02T03:49:41.578Z,100.00
2022-08-02T03:52:08.334Z,100.00
2022-08-02T03:54:45.272Z,100.00
2022-08-02T03:57:12.550Z,100.00
2022-08-02T03:59:45.561Z,100.00
2022-08-02T04:02:12.789Z,100.00
2022-08-02T04:04:39.787Z,100.00
2022-08-02T04:07:07.583Z,100.00
2022-08-02T04:09:34.283Z,100.00
2022-08-02T04:12:00.782Z,100.00
2022-08-02T04:14:27.302Z,100.00
2022-08-02T04:17:02.044Z,100.00
2022-08-02T04:19:32.764Z,100.00
2022-08-02T04:22:00.245Z,100.00
2022-08-02T04:24:32.280Z,100.00
2022-08-02T04:27:06.670Z,100.00
2022-08-02T04:29:47.077Z,100.00
2022-08-02T04:32:14.360Z,100.00
2022-08-02T04:34:44.860Z,100.00
2022-08-02T04:37:16.983Z,100.00
2022-08-02T04:39:43.705Z,100.00
2022-08-02T04:42:10.424Z,100.00
2022-08-02T04:44:37.108Z,100.00
2022-08-02T04:47:06.849Z,100.00
2022-08-02T04:49:33.626Z,100.00
2022-08-02T04:52:01.027Z,100.00
2022-08-02T04:54:27.628Z,100.00
2022-08-02T04:56:54.140Z,100.00
2022-08-02T04:59:20.830Z,100.00
2022-08-02T05:01:47.366Z,100.00
2022-08-02T05:04:13.910Z,100.00
2022-08-02T05:06:40.444Z,100.00
2022-08-02T05:09:06.951Z,100.00
2022-08-02T05:11:34.711Z,100.00
2022-08-02T05:14:04.262Z,100.00
2022-08-02T05:16:31.881Z,100.00
2022-08-02T05:19:02.012Z,100.00
2022-08-02T05:21:29.107Z,100.00
2022-08-02T05:23:55.661Z,100.00
2022-08-02T05:26:22.212Z,100.00
2022-08-02T05:28:48.808Z,100.00
2022-08-02T05:31:15.345Z,100.00
2022-08-02T05:33:41.855Z,100.00
2022-08-02T05:36:09.504Z,100.00
2022-08-02T05:38:37.424Z,100.00
2022-08-02T05:41:07.159Z,100.00
2022-08-02T05:43:33.667Z,100.00
2022-08-02T05:46:00.216Z,100.00
2022-08-02T05:48:31.489Z,100.00
2022-08-02T05:51:12.289Z,100.00
2022-08-02T05:53:41.630Z,100.00
2022-08-02T05:56:35.794Z,100.00
2022-08-02T05:59:08.952Z,100.00
2022-08-02T06:01:38.109Z,100.00
2022-08-02T06:04:11.618Z,100.00
2022-08-02T06:06:38.242Z,100.00
2022-08-02T06:09:09.286Z,100.00
2022-08-02T06:11:37.451Z,100.00
2022-08-02T06:14:07.446Z,100.00
2022-08-02T06:16:42.193Z,100.00
2022-08-02T06:19:09.609Z,100.00
2022-08-02T06:22:32.484Z,100.00
2022-08-02T06:24:22.764Z,100.00
2022-08-02T06:26:52.685Z,100.00
2022-08-02T06:29:19.248Z,100.00
2022-08-02T06:31:46.050Z,100.00
2022-08-02T06:34:12.550Z,100.00
2022-08-02T06:36:58.885Z,100.00
2022-08-02T06:39:30.883Z,100.00
2022-08-02T06:41:59.804Z,100.00
2022-08-02T06:47:13.794Z,99.96
2022-08-02T06:49:52.326Z,99.65
2022-08-02T06:52:28.936Z,100.00
2022-08-02T06:54:57.225Z,98.96
2022-08-02T06:57:23.771Z,99.35
2022-08-02T06:59:50.285Z,96.66
2022-08-02T07:02:16.802Z,98.56
2022-08-02T07:04:43.311Z,98.11
2022-08-02T07:07:09.839Z,97.96
2022-08-02T07:09:36.336Z,98.64
2022-08-02T07:12:02.908Z,96.86
2022-08-02T07:14:29.416Z,97.77
2022-08-02T07:16:55.947Z,100.00
2022-08-02T07:19:28.594Z,100.00
2022-08-02T07:22:04.262Z,96.60
2022-08-02T07:24:30.849Z,95.02
2022-08-02T07:27:13.725Z,99.34
2022-08-02T07:29:46.601Z,96.25
2022-08-02T07:32:24.611Z,96.92
2022-08-02T07:34:53.442Z,99.05
2022-08-02T07:37:54.267Z,96.60
2022-08-02T07:40:14.017Z,94.15
2022-08-02T07:42:42.833Z,94.48
2022-08-02T07:45:09.784Z,94.50
2022-08-02T07:47:38.104Z,95.87
2022-08-02T07:50:05.369Z,90.25
2022-08-02T07:52:31.896Z,91.09
2022-08-02T07:54:58.447Z,90.67
2022-08-02T07:57:25.181Z,92.63
2022-08-02T07:59:51.872Z,86.98
2022-08-02T08:02:18.357Z,86.72
2022-08-02T08:04:44.868Z,82.95
2022-08-02T08:07:11.880Z,86.38
2022-08-02T08:09:41.717Z,84.90
2022-08-02T08:12:09.362Z,83.43
2022-08-02T08:14:36.302Z,83.71
2022-08-02T08:17:03.482Z,83.17
2022-08-02T08:19:50.278Z,83.90
2022-08-02T08:22:16.466Z,84.50
2022-08-02T08:24:42.985Z,82.61
2022-08-02T08:27:14.434Z,83.36
2022-08-02T08:29:42.436Z,80.79
2022-08-02T08:32:14.181Z,82.96
2022-08-02T08:34:43.099Z,81.48
2022-08-02T08:37:09.631Z,82.05
2022-08-02T08:39:57.177Z,81.94
2022-08-02T08:42:29.149Z,79.27
2022-08-02T08:44:56.585Z,77.96
2022-08-02T08:47:23.922Z,76.41
2022-08-02T08:49:53.363Z,80.94
2022-08-02T08:52:20.244Z,77.21
2022-08-02T08:54:48.442Z,75.71
2022-08-02T08:57:15.218Z,78.34
2022-08-02T08:59:42.669Z,82.27
2022-08-02T09:02:17.834Z,76.74
2022-08-02T09:04:54.722Z,78.43
2022-08-02T09:07:21.779Z,79.13
2022-08-02T09:09:48.294Z,76.93
2022-08-02T09:12:19.538Z,77.23
2022-08-02T09:14:46.605Z,73.15
2022-08-02T09:17:17.128Z,74.86
2022-08-02T09:19:45.651Z,74.81
2022-08-02T09:22:13.399Z,71.99
2022-08-02T09:24:48.023Z,70.45
2022-08-02T09:27:18.970Z,72.85
2022-08-02T09:30:11.442Z,70.99
2022-08-02T09:32:40.459Z,70.79
2022-08-02T09:35:07.594Z,71.62
2022-08-02T09:37:34.121Z,71.47
2022-08-02T09:40:02.727Z,68.02
2022-08-02T09:42:30.810Z,68.39
2022-08-02T09:44:59.237Z,68.70
2022-08-02T09:47:26.259Z,69.20
2022-08-02T09:49:56.415Z,64.34
2022-08-02T09:52:37.176Z,63.21
2022-08-02T09:55:11.309Z,66.29
2022-08-02T09:57:40.775Z,63.86
2022-08-02T10:00:14.851Z,62.91
2022-08-02T10:03:11.114Z,65.75
2022-08-02T10:05:56.316Z,66.31
2022-08-02T10:08:29.305Z,60.97
2022-08-02T10:11:02.163Z,61.78
2022-08-02T10:13:33.588Z,60.31
2022-08-02T10:16:00.182Z,58.46
2022-08-02T10:18:38.950Z,60.64
2022-08-02T10:21:07.711Z,59.84
2022-08-02T10:23:34.415Z,57.05
2022-08-02T10:26:01.042Z,58.65
2022-08-02T10:28:33.357Z,61.28
2022-08-02T10:31:01.178Z,57.67
2022-08-02T10:33:31.278Z,57.76
2022-08-02T10:36:04.227Z,57.23
2022-08-02T10:38:34.079Z,54.00
2022-08-02T10:41:00.891Z,57.30
2022-08-02T10:43:36.562Z,53.47
2022-08-02T10:46:24.123Z,52.78
2022-08-02T10:49:37.995Z,53.85
2022-08-02T10:52:02.916Z,51.45
2022-08-02T10:54:39.380Z,51.38
2022-08-02T10:57:23.131Z,52.09
2022-08-02T10:59:51.346Z,49.58
2022-08-02T11:02:38.005Z,52.58
2022-08-02T11:05:12.478Z,52.00
2022-08-02T11:07:41.423Z,55.18
2022-08-02T11:10:25.978Z,51.00
2022-08-02T11:13:11.380Z,50.87
2022-08-02T11:16:01.963Z,52.66
2022-08-02T11:18:46.646Z,51.66
2022-08-02T11:21:26.420Z,54.76
2022-08-02T11:23:52.982Z,51.90
2022-08-02T11:26:31.597Z,50.99
2022-08-02T11:28:59.035Z,51.05
2022-08-02T11:31:25.544Z,50.40
2022-08-02T11:33:52.208Z,50.47
2022-08-02T11:36:18.698Z,52.21
2022-08-02T11:38:45.397Z,51.07
2022-08-02T11:41:46.622Z,50.18
2022-08-02T11:44:08.257Z,51.86
2022-08-02T11:46:34.873Z,53.99
2022-08-02T11:49:15.507Z,52.36
2022-08-02T11:52:02.083Z,52.99
2022-08-02T11:54:30.372Z,50.31
2022-08-02T11:57:19.898Z,50.81
2022-08-02T11:59:49.362Z,53.52
2022-08-02T12:02:16.014Z,51.65
2022-08-02T12:04:42.629Z,51.42
2022-08-02T12:07:10.683Z,48.87
2022-08-02T12:09:41.028Z,46.61
2022-08-02T12:12:07.916Z,48.71
2022-08-02T12:14:34.813Z,50.24
2022-08-02T12:17:19.883Z,51.60
2022-08-02T12:19:47.886Z,51.34
2022-08-02T12:22:18.424Z,55.75
2022-08-02T12:24:49.445Z,50.78
2022-08-02T12:27:36.315Z,53.77
2022-08-02T12:30:09.087Z,50.59
2022-08-02T12:32:36.099Z,51.64
2022-08-02T12:35:07.038Z,52.17
2022-08-02T12:37:33.570Z,51.11
2022-08-02T12:40:24.847Z,50.51
2022-08-02T12:42:54.751Z,50.97
2022-08-02T12:45:21.276Z,53.03
2022-08-02T12:47:49.516Z,51.88
2022-08-02T12:50:32.542Z,52.01
2022-08-02T12:53:12.240Z,54.70
2022-08-02T12:56:01.579Z,52.40
2022-08-02T12:58:30.948Z,52.18
2022-08-02T13:00:59.039Z,49.96
2022-08-02T13:04:09.606Z,50.20
2022-08-02T13:06:39.546Z,51.08
2022-08-02T13:08:58.664Z,49.51
2022-08-02T13:11:25.254Z,53.03
2022-08-02T13:13:51.816Z,50.17
2022-08-02T13:16:18.318Z,50.10
2022-08-02T13:18:57.481Z,51.38
2022-08-02T13:21:40.926Z,49.27
2022-08-02T13:24:33.201Z,47.62
2022-08-02T13:26:57.762Z,48.22
2022-08-02T13:29:25.750Z,49.01
2022-08-02T13:31:52.321Z,50.37
2022-08-02T13:34:18.863Z,49.65
2022-08-02T13:36:45.375Z,49.56
2022-08-02T13:39:12.691Z,51.88
2022-08-02T13:41:39.218Z,52.41
2022-08-02T13:44:10.226Z,51.78
2022-08-02T13:46:39.751Z,53.82
2022-08-02T13:49:17.811Z,49.65
2022-08-02T13:51:45.479Z,49.87
2022-08-02T13:54:11.993Z,50.85
2022-08-02T13:56:38.488Z,49.12
2022-08-02T13:59:54.109Z,48.88
2022-08-02T14:01:52.112Z,48.32
2022-08-02T14:04:18.708Z,48.11
2022-08-02T14:06:45.200Z,50.05
2022-08-02T14:09:15.781Z,51.12
2022-08-02T14:11:43.933Z,48.55
2022-08-02T14:14:16.531Z,50.75
2022-08-02T14:16:45.089Z,48.81
2022-08-02T14:19:16.813Z,48.30
2022-08-02T14:21:45.930Z,51.92
2022-08-02T14:24:14.957Z,47.20
2022-08-02T14:26:41.461Z,47.35
2022-08-02T14:29:07.967Z,49.46
2022-08-02T14:31:34.474Z,45.92
2022-08-02T14:34:01.022Z,46.78
2022-08-02T14:36:28.175Z,47.32
2022-08-02T14:38:55.399Z,47.97
2022-08-02T14:41:22.019Z,47.55
2022-08-02T14:44:09.963Z,47.75
2022-08-02T14:46:38.465Z,49.35
2022-08-02T14:49:05.332Z,49.22
2022-08-02T14:51:32.031Z,50.83
2022-08-02T14:54:03.140Z,49.32
2022-08-02T14:56:30.063Z,48.85
2022-08-02T14:58:56.629Z,47.29
2022-08-02T15:01:25.859Z,48.27
2022-08-02T15:03:52.804Z,47.15
2022-08-02T15:06:19.425Z,47.67
2022-08-02T15:08:45.932Z,49.19
2022-08-02T15:11:12.456Z,47.08
2022-08-02T15:13:42.482Z,47.33
2022-08-02T15:16:09.392Z,48.16
2022-08-02T15:18:35.893Z,47.26
2022-08-02T15:21:13.433Z,48.26
2022-08-02T15:23:48.969Z,47.19
2022-08-02T15:26:15.507Z,45.88
2022-08-02T15:28:41.999Z,48.70
2022-08-02T15:31:08.534Z,47.45
2022-08-02T15:33:35.034Z,48.50
2022-08-02T15:36:01.610Z,48.66
2022-08-02T15:38:28.249Z,48.82
2022-08-02T15:40:54.770Z,47.78
2022-08-02T15:43:21.579Z,47.58
2022-08-02T15:45:48.102Z,49.24
2022-08-02T15:48:14.674Z,52.78
2022-08-02T15:50:41.210Z,49.29
2022-08-02T15:53:07.710Z,49.19
2022-08-02T15:55:52.653Z,49.30
2022-08-02T15:58:22.499Z,50.19
2022-08-02T16:00:49.432Z,51.47
2022-08-02T16:03:15.934Z,49.59
2022-08-02T16:05:42.507Z,49.08
2022-08-02T16:08:09.010Z,49.19
2022-08-02T16:10:35.555Z,49.44
2022-08-02T16:13:20.631Z,49.62
2022-08-02T16:15:47.142Z,49.88
2022-08-02T16:18:13.687Z,49.94
2022-08-02T16:20:40.393Z,49.23
2022-08-02T16:23:06.892Z,49.24
2022-08-02T16:25:33.420Z,49.76
2022-08-02T16:28:07.000Z,50.84
2022-08-02T16:30:34.497Z,50.05
2022-08-02T16:33:01.094Z,51.75
2022-08-02T16:35:28.283Z,59.02
2022-08-02T16:37:54.880Z,54.05
2022-08-02T16:40:21.988Z,51.68
2022-08-02T16:42:50.241Z,55.65
2022-08-02T16:45:21.269Z,59.66
2022-08-02T16:47:55.202Z,61.24
2022-08-02T16:50:27.257Z,58.66
2022-08-02T16:52:53.993Z,56.08
2022-08-02T16:55:22.021Z,64.10
2022-08-02T16:57:50.125Z,64.45
2022-08-02T17:00:17.255Z,65.48
2022-08-02T17:02:44.144Z,56.36
2022-08-02T17:05:14.611Z,57.98
2022-08-02T17:08:07.264Z,63.74
2022-08-02T17:10:29.253Z,63.99
2022-08-02T17:13:11.067Z,65.78
2022-08-02T17:16:08.352Z,70.40
2022-08-02T17:18:26.351Z,63.19
2022-08-02T17:21:12.002Z,64.71
2022-08-02T17:24:02.711Z,67.50
2022-08-02T17:26:25.052Z,68.58
2022-08-02T17:29:16.318Z,71.33
2022-08-02T17:31:43.697Z,69.41
2022-08-02T17:34:13.166Z,72.92
2022-08-02T17:36:43.173Z,72.92
2022-08-02T17:39:09.668Z,73.19
2022-08-02T17:44:37.343Z,76.14
2022-08-02T17:47:06.411Z,76.19
2022-08-02T17:49:37.183Z,75.76
2022-08-02T17:52:49.577Z,74.78
2022-08-02T17:54:57.130Z,78.86
2022-08-02T17:57:23.989Z,79.31
2022-08-02T18:00:11.150Z,79.16
2022-08-02T18:02:38.979Z,80.13
2022-08-02T18:05:05.795Z,79.36
2022-08-02T18:07:50.895Z,79.49
2022-08-02T18:10:22.064Z,78.88
2022-08-02T18:12:50.103Z,79.41
2022-08-02T18:15:17.722Z,78.53
2022-08-02T18:17:46.824Z,80.69
2022-08-02T18:20:13.453Z,81.82
2022-08-02T18:22:43.115Z,82.57
2022-08-02T18:25:36.489Z,83.60
2022-08-02T18:27:58.372Z,82.33
2022-08-02T18:30:28.118Z,82.16
2022-08-02T18:33:58.090Z,82.16
2022-08-02T18:35:42.603Z,81.23
2022-08-02T18:38:11.754Z,79.64
2022-08-02T18:40:38.761Z,83.38
2022-08-02T18:43:07.141Z,84.88
2022-08-02T18:46:04.807Z,82.60
2022-08-02T18:48:20.954Z,81.43
2022-08-02T18:50:48.397Z,80.72
2022-08-02T18:53:16.745Z,82.87
2022-08-02T18:55:59.900Z,81.57
2022-08-02T18:58:30.204Z,82.72
2022-08-02T19:00:57.625Z,84.39
2022-08-02T19:03:25.689Z,86.25
2022-08-02T19:05:54.079Z,84.38
2022-08-02T19:08:26.345Z,84.77
2022-08-02T19:10:56.280Z,83.97
2022-08-02T19:13:23.853Z,82.98
2022-08-02T19:15:50.442Z,82.89
2022-08-02T19:18:16.984Z,86.54
2022-08-02T19:20:48.047Z,83.96
2022-08-02T19:23:15.227Z,85.23
2022-08-02T19:25:50.200Z,84.54
2022-08-02T19:28:26.382Z,86.14
2022-08-02T19:30:54.086Z,86.82
2022-08-02T19:33:54.350Z,86.58
2022-08-02T19:36:07.178Z,84.38
2022-08-02T19:38:33.693Z,85.79
2022-08-02T19:41:01.551Z,86.97
2022-08-02T19:44:27.559Z,87.09
2022-08-02T19:46:15.778Z,87.98
2022-08-02T19:48:42.676Z,86.74
2022-08-02T19:51:12.979Z,87.70
2022-08-02T19:53:47.299Z,87.08
2022-08-02T19:56:20.838Z,87.22
2022-08-02T19:58:51.977Z,86.83
2022-08-02T20:01:23.585Z,85.30
2022-08-02T20:03:54.126Z,88.39
2022-08-02T20:06:29.585Z,88.11
2022-08-02T20:08:58.879Z,87.40
2022-08-02T20:11:25.936Z,88.37
2022-08-02T20:13:53.433Z,87.05
2022-08-02T20:16:27.640Z,86.68
2022-08-02T20:18:56.297Z,86.69
2022-08-02T20:21:35.529Z,87.17
2022-08-02T20:24:05.693Z,88.41
2022-08-02T20:26:32.226Z,88.00
2022-08-02T20:29:02.523Z,87.32
2022-08-02T20:31:29.862Z,89.17
2022-08-02T20:33:56.870Z,89.42
2022-08-02T20:36:24.430Z,90.11
2022-08-02T20:38:50.967Z,90.05
2022-08-02T20:41:21.392Z,88.10
2022-08-02T20:43:48.642Z,88.23
2022-08-02T20:46:15.400Z,87.53
2022-08-02T20:48:41.979Z,87.04
2022-08-02T20:51:09.878Z,88.59
2022-08-02T20:53:54.757Z,90.12
2022-08-02T20:56:25.234Z,91.32
2022-08-02T20:58:52.608Z,89.84
2022-08-02T21:01:21.220Z,89.29
2022-08-02T21:04:06.581Z,89.63
2022-08-02T21:06:33.143Z,88.34
2022-08-02T21:08:59.700Z,88.28
2022-08-02T21:11:33.531Z,88.50
2022-08-02T21:14:07.719Z,86.65
2022-08-02T21:16:36.386Z,87.93
2022-08-02T21:21:49.909Z,88.88
2022-08-02T21:24:17.390Z,87.86
2022-08-02T21:26:48.605Z,88.61
2022-08-02T21:29:15.305Z,89.42
2022-08-02T21:31:42.260Z,88.95
2022-08-02T21:34:26.472Z,89.44
2022-08-02T21:36:54.017Z,90.11
2022-08-02T21:39:20.751Z,90.86
2022-08-02T21:41:47.496Z,90.10
2022-08-02T21:44:18.331Z,89.79
2022-08-02T21:46:49.836Z,91.52
2022-08-02T21:49:20.752Z,89.55
2022-08-02T21:51:49.387Z,88.89
2022-08-02T21:54:20.918Z,89.38
2022-08-02T21:56:49.137Z,90.25
2022-08-02T21:59:17.407Z,88.50
2022-08-02T22:01:52.746Z,87.65
2022-08-02T22:04:21.399Z,88.36
2022-08-02T22:06:49.021Z,89.16
2022-08-02T22:09:17.802Z,87.90
2022-08-02T22:12:04.228Z,88.25
2022-08-02T22:14:33.242Z,89.63
2022-08-02T22:16:59.737Z,86.96
2022-08-02T22:19:26.451Z,88.70
2022-08-02T22:21:56.564Z,89.04
2022-08-02T22:24:30.021Z,89.43
2022-08-02T22:26:57.060Z,88.75
2022-08-02T22:29:23.554Z,88.82
2022-08-02T22:31:50.084Z,88.23
2022-08-02T22:34:36.847Z,89.33
2022-08-02T22:37:07.403Z,90.76
2022-08-02T22:39:34.259Z,90.98
2022-08-02T22:42:05.223Z,90.14
2022-08-02T22:44:33.860Z,91.54
2022-08-02T22:47:03.953Z,90.22
2022-08-02T22:49:38.434Z,89.99
2022-08-02T22:52:21.173Z,89.92
2022-08-02T22:54:47.884Z,89.40
2022-08-02T22:57:14.388Z,90.25
2022-08-02T22:58:48.914Z,73.54
2022-08-02T22:59:41.450Z,91.20
2022-08-02T23:02:08.918Z,90.46
2022-08-02T23:04:36.572Z,91.64
2022-08-02T23:07:03.182Z,91.75
2022-08-02T23:09:29.678Z,88.80
2022-08-02T23:11:56.205Z,88.32
2022-08-02T23:14:22.741Z,85.69
2022-08-02T23:17:08.545Z,84.74
2022-08-02T23:19:52.995Z,84.55
2022-08-02T23:22:29.909Z,88.18
2022-08-02T23:24:59.213Z,85.34
2022-08-02T23:27:25.750Z,87.08
2022-08-02T23:29:52.252Z,87.04
2022-08-02T23:32:18.910Z,87.15
2022-08-02T23:34:50.088Z,87.74
2022-08-02T23:37:16.603Z,89.95
2022-08-02T23:39:43.146Z,88.92
2022-08-02T23:42:09.754Z,85.65
2022-08-02T23:44:36.304Z,86.48
2022-08-02T23:47:02.861Z,89.08
2022-08-02T23:49:29.394Z,88.38
2022-08-02T23:52:01.231Z,89.13
2022-08-02T23:54:28.722Z,89.50
2022-08-02T23:56:55.663Z,89.72
2022-08-02T23:59:22.249Z,89.40
