createdAt,value
2018-12-05T00:01:14.125Z,11.10
2018-12-05T00:03:46.029Z,12.63
2018-12-05T00:06:16.512Z,15.17
2018-12-05T00:08:52.943Z,7.90
2018-12-05T00:11:24.723Z,7.47
2018-12-05T00:13:56.441Z,9.13
2018-12-05T00:16:27.403Z,16.93
2018-12-05T00:18:57.971Z,10.23
2018-12-05T00:21:28.408Z,24.33
2018-12-05T00:23:59.096Z,16.07
2018-12-05T00:26:30.189Z,11.00
2018-12-05T00:29:01.273Z,38.27
2018-12-05T00:31:32.402Z,11.33
2018-12-05T00:34:03.594Z,8.67
2018-12-05T00:36:34.696Z,7.80
2018-12-05T00:39:07.315Z,9.63
2018-12-05T00:41:38.355Z,6.90
2018-12-05T00:44:09.137Z,16.33
2018-12-05T00:46:40.186Z,12.73
2018-12-05T00:49:11.148Z,14.83
2018-12-05T00:51:41.932Z,16.83
2018-12-05T00:54:13.447Z,12.80
2018-12-05T00:56:44.566Z,9.40
2018-12-05T00:59:16.603Z,7.33
2018-12-05T01:01:47.965Z,9.80
2018-12-05T01:04:18.615Z,11.80
2018-12-05T01:06:49.636Z,9.70
2018-12-05T01:09:21.601Z,11.23
2018-12-05T01:11:52.461Z,6.90
2018-12-05T01:14:24.334Z,14.00
2018-12-05T01:16:55.640Z,14.10
2018-12-05T01:19:27.823Z,9.77
2018-12-05T01:21:59.466Z,13.87
2018-12-05T01:24:30.862Z,12.17
2018-12-05T01:27:02.924Z,8.67
2018-12-05T01:29:34.507Z,9.03
2018-12-05T01:32:06.039Z,7.17
2018-12-05T01:34:38.443Z,14.30
2018-12-05T01:37:10.518Z,10.13
2018-12-05T01:39:42.811Z,11.07
2018-12-05T01:42:14.161Z,10.83
2018-12-05T01:44:45.195Z,14.27
2018-12-05T01:47:16.987Z,9.83
2018-12-05T01:49:48.852Z,9.47
2018-12-05T01:52:20.859Z,14.43
2018-12-05T01:54:53.130Z,11.00
2018-12-05T01:57:24.575Z,8.40
2018-12-05T01:59:56.049Z,7.13
2018-12-05T02:02:28.043Z,11.40
2018-12-05T02:04:59.687Z,17.47
2018-12-05T02:07:31.362Z,12.90
2018-12-05T02:10:02.929Z,9.40
2018-12-05T02:12:33.475Z,17.47
2018-12-05T02:15:04.994Z,10.53
2018-12-05T02:17:36.828Z,11.53
2018-12-05T02:20:08.474Z,9.40
2018-12-05T02:22:39.931Z,10.60
2018-12-05T02:25:11.189Z,9.30
2018-12-05T02:27:43.123Z,8.40
2018-12-05T02:30:14.343Z,5.00
2018-12-05T02:32:45.717Z,12.47
2018-12-05T02:35:18.278Z,12.90
2018-12-05T02:37:48.862Z,14.17
2018-12-05T02:40:20.099Z,15.00
2018-12-05T02:42:50.843Z,14.40
2018-12-05T02:45:22.518Z,10.13
2018-12-05T02:47:53.718Z,7.80
2018-12-05T02:50:24.472Z,11.53
2018-12-05T02:52:55.242Z,8.30
2018-12-05T02:55:26.494Z,10.03
2018-12-05T02:57:57.606Z,9.60
2018-12-05T03:00:29.249Z,8.13
2018-12-05T03:03:00.300Z,13.07
2018-12-05T03:05:31.719Z,7.87
2018-12-05T03:08:03.407Z,5.97
2018-12-05T03:10:34.801Z,9.37
2018-12-05T03:13:06.012Z,11.23
2018-12-05T03:15:38.594Z,14.40
2018-12-05T03:18:10.119Z,8.87
2018-12-05T03:20:41.685Z,9.00
2018-12-05T03:23:12.920Z,12.20
2018-12-05T03:25:44.801Z,8.30
2018-12-05T03:28:15.879Z,11.73
2018-12-05T03:30:47.757Z,12.50
2018-12-05T03:33:19.602Z,11.37
2018-12-05T03:35:51.114Z,13.23
2018-12-05T03:38:22.713Z,15.60
2018-12-05T03:40:53.835Z,10.33
2018-12-05T03:43:24.569Z,7.43
2018-12-05T03:45:55.352Z,11.63
2018-12-05T03:48:27.314Z,14.80
2018-12-05T03:50:58.989Z,7.23
2018-12-05T03:53:30.158Z,10.87
2018-12-05T03:56:01.641Z,11.93
2018-12-05T03:58:32.515Z,14.43
2018-12-05T04:01:04.560Z,16.47
2018-12-05T04:03:36.397Z,11.67
2018-12-05T04:06:07.228Z,11.00
2018-12-05T04:08:38.444Z,8.27
2018-12-05T04:11:10.213Z,12.53
2018-12-05T04:13:41.906Z,11.53
2018-12-05T04:16:13.407Z,16.77
2018-12-05T04:18:45.293Z,13.67
2018-12-05T04:21:17.080Z,11.27
2018-12-05T04:23:49.265Z,19.50
2018-12-05T04:26:20.565Z,14.57
2018-12-05T04:28:52.831Z,13.77
2018-12-05T04:31:24.665Z,7.87
2018-12-05T04:33:56.171Z,10.60
2018-12-05T04:36:27.918Z,11.47
2018-12-05T04:38:59.966Z,11.93
2018-12-05T04:41:31.241Z,15.40
2018-12-05T04:44:02.221Z,13.27
2018-12-05T04:46:34.653Z,10.20
2018-12-05T04:49:06.437Z,11.40
2018-12-05T04:51:37.825Z,14.00
2018-12-05T04:54:09.109Z,12.67
2018-12-05T04:56:40.188Z,16.27
2018-12-05T04:59:12.263Z,18.63
2018-12-05T05:01:43.778Z,11.27
2018-12-05T05:04:14.798Z,13.07
2018-12-05T05:06:46.522Z,11.43
2018-12-05T05:09:17.902Z,10.20
2018-12-05T05:11:49.642Z,13.07
2018-12-05T05:14:21.363Z,23.07
2018-12-05T05:16:52.876Z,12.80
2018-12-05T05:19:24.788Z,18.73
2018-12-05T05:21:56.297Z,10.43
2018-12-05T05:24:28.262Z,12.23
2018-12-05T05:27:00.881Z,8.50
2018-12-05T05:29:32.203Z,18.33
2018-12-05T05:32:03.991Z,7.07
2018-12-05T05:34:35.613Z,9.60
2018-12-05T05:37:07.585Z,9.37
2018-12-05T05:39:38.926Z,10.17
2018-12-05T05:42:10.303Z,6.10
2018-12-05T05:44:42.180Z,8.90
2018-12-05T05:47:13.242Z,7.13
2018-12-05T05:49:45.413Z,8.30
2018-12-05T05:52:17.011Z,8.57
2018-12-05T05:54:48.364Z,13.57
2018-12-05T05:57:19.569Z,12.27
2018-12-05T05:59:50.613Z,6.43
2018-12-05T06:02:21.741Z,8.97
2018-12-05T06:04:52.892Z,13.93
2018-12-05T06:07:24.080Z,14.93
2018-12-05T06:09:55.601Z,20.57
2018-12-05T06:12:26.051Z,40.73
2018-12-05T06:14:57.047Z,24.20
2018-12-05T06:17:28.409Z,17.53
2018-12-05T06:19:59.233Z,16.40
2018-12-05T06:22:31.519Z,17.37
2018-12-05T06:25:03.137Z,12.50
2018-12-05T06:27:34.530Z,29.03
2018-12-05T06:30:07.724Z,21.43
2018-12-05T06:32:38.197Z,18.83
2018-12-05T06:35:09.925Z,16.80
2018-12-05T06:37:41.274Z,14.63
2018-12-05T06:40:12.129Z,12.97
2018-12-05T06:42:43.679Z,11.57
2018-12-05T06:45:14.745Z,18.40
2018-12-05T06:47:46.322Z,20.53
2018-12-05T06:50:18.609Z,26.90
2018-12-05T06:52:50.819Z,20.17
2018-12-05T06:55:22.654Z,23.23
2018-12-05T06:57:53.736Z,24.50
2018-12-05T07:00:25.219Z,17.73
2018-12-05T07:02:56.723Z,18.63
2018-12-05T07:05:27.595Z,19.03
2018-12-05T07:07:58.786Z,19.67
2018-12-05T07:10:29.400Z,19.43
2018-12-05T07:13:00.140Z,22.73
2018-12-05T07:15:31.526Z,16.80
2018-12-05T07:18:02.617Z,15.93
2018-12-05T07:20:33.317Z,25.43
2018-12-05T07:23:04.851Z,21.87
2018-12-05T07:25:35.793Z,20.93
2018-12-05T07:28:07.930Z,22.90
2018-12-05T07:30:39.129Z,21.00
2018-12-05T07:33:10.171Z,16.90
2018-12-05T07:35:41.632Z,17.50
2018-12-05T07:38:19.188Z,22.60
2018-12-05T07:40:45.642Z,25.80
2018-12-05T07:43:16.654Z,20.63
2018-12-05T07:45:47.962Z,15.07
2018-12-05T07:48:19.033Z,15.40
2018-12-05T07:55:56.034Z,19.37
2018-12-05T07:58:27.312Z,21.40
2018-12-05T08:00:57.800Z,16.90
2018-12-05T08:03:29.758Z,18.87
2018-12-05T08:06:01.322Z,17.40
2018-12-05T08:08:33.232Z,16.00
2018-12-05T08:11:04.584Z,15.97
2018-12-05T08:13:36.238Z,17.80
2018-12-05T08:16:09.566Z,19.35
2018-12-05T08:18:40.828Z,19.15
2018-12-05T08:21:12.856Z,19.53
2018-12-05T08:23:44.538Z,18.70
2018-12-05T08:26:15.898Z,18.77
2018-12-05T08:28:47.763Z,19.63
2018-12-05T08:31:18.773Z,17.90
2018-12-05T08:33:49.977Z,18.90
2018-12-05T08:36:20.532Z,19.20
2018-12-05T08:38:52.414Z,20.07
2018-12-05T08:41:23.543Z,19.00
2018-12-05T08:43:54.589Z,18.53
2018-12-05T08:46:25.998Z,19.80
2018-12-05T08:48:56.836Z,21.87
2018-12-05T08:51:28.204Z,20.50
2018-12-05T08:53:59.912Z,18.47
2018-12-05T08:56:30.870Z,19.30
2018-12-05T08:59:01.886Z,19.07
2018-12-05T09:01:32.575Z,19.67
2018-12-05T09:04:03.554Z,20.07
2018-12-05T09:06:34.598Z,18.77
2018-12-05T09:09:05.798Z,19.47
2018-12-05T09:11:36.332Z,21.10
2018-12-05T09:14:07.009Z,19.80
2018-12-05T09:16:38.578Z,18.17
2018-12-05T09:19:10.276Z,22.58
2018-12-05T09:21:40.635Z,20.40
2018-12-05T09:24:12.068Z,19.70
2018-12-05T09:26:43.246Z,18.40
2018-12-05T09:29:14.318Z,21.10
2018-12-05T09:31:45.235Z,20.67
2018-12-05T09:34:16.107Z,20.50
2018-12-05T09:36:46.486Z,19.20
2018-12-05T09:39:17.098Z,17.90
2018-12-05T09:41:48.344Z,20.53
2018-12-05T09:44:18.694Z,18.57
2018-12-05T09:46:50.116Z,19.87
2018-12-05T09:49:20.944Z,18.47
2018-12-05T09:51:52.808Z,21.40
2018-12-05T09:54:24.284Z,19.37
2018-12-05T09:56:56.377Z,18.83
2018-12-05T09:59:27.370Z,18.90
2018-12-05T10:02:00.976Z,22.90
2018-12-05T10:04:32.085Z,19.63
2018-12-05T10:07:04.040Z,20.07
2018-12-05T10:09:35.254Z,20.27
2018-12-05T10:12:07.308Z,20.20
2018-12-05T10:14:38.504Z,17.40
2018-12-05T10:17:10.522Z,19.17
2018-12-05T10:19:41.189Z,20.13
2018-12-05T10:22:13.279Z,19.50
2018-12-05T10:24:44.130Z,19.37
2018-12-05T10:27:15.082Z,18.70
2018-12-05T10:29:46.957Z,19.37
2018-12-05T10:32:19.506Z,19.20
2018-12-05T10:34:51.373Z,19.60
2018-12-05T10:37:22.654Z,19.60
2018-12-05T10:39:54.405Z,21.47
2018-12-05T10:42:26.295Z,18.63
2018-12-05T10:44:57.778Z,20.13
2018-12-05T10:47:29.519Z,19.37
2018-12-05T10:50:00.843Z,19.07
2018-12-05T10:52:31.772Z,18.80
2018-12-05T10:55:02.757Z,18.60
2018-12-05T10:57:34.283Z,16.60
2018-12-05T11:00:09.311Z,18.20
2018-12-05T11:03:20.769Z,16.93
2018-12-05T11:05:57.083Z,17.30
2018-12-05T11:08:33.484Z,17.23
2018-12-05T11:11:10.486Z,16.53
2018-12-05T11:13:46.985Z,17.27
2018-12-05T11:16:53.654Z,17.47
2018-12-05T11:19:29.894Z,17.50
2018-12-05T11:22:05.921Z,18.10
2018-12-05T11:24:39.647Z,18.03
2018-12-05T11:27:11.229Z,17.60
2018-12-05T11:29:43.602Z,18.50
2018-12-05T11:32:15.522Z,17.37
2018-12-05T11:34:46.462Z,18.97
2018-12-05T11:37:17.492Z,17.67
2018-12-05T11:39:48.989Z,18.00
2018-12-05T11:42:20.871Z,19.03
2018-12-05T11:44:52.041Z,18.43
2018-12-05T11:47:22.948Z,19.20
2018-12-05T11:49:54.681Z,18.93
2018-12-05T11:52:26.316Z,19.50
2018-12-05T11:54:57.952Z,19.27
2018-12-05T11:57:29.813Z,18.00
2018-12-05T12:00:02.745Z,18.20
2018-12-05T12:02:34.402Z,18.93
2018-12-05T12:05:07.613Z,19.60
2018-12-05T12:07:39.435Z,18.77
2018-12-05T12:10:11.090Z,18.77
2018-12-05T12:12:48.843Z,18.27
2018-12-05T12:15:21.512Z,18.67
2018-12-05T12:17:52.384Z,19.53
2018-12-05T12:20:26.025Z,19.27
2018-12-05T12:22:58.409Z,19.20
2018-12-05T12:25:30.123Z,18.20
2018-12-05T12:28:01.394Z,19.17
2018-12-05T12:30:33.477Z,18.07
2018-12-05T12:33:05.477Z,18.10
2018-12-05T12:35:37.043Z,18.20
2018-12-05T12:38:09.010Z,17.07
2018-12-05T12:40:40.642Z,18.20
2018-12-05T12:43:12.422Z,19.87
2018-12-05T12:45:43.971Z,18.77
2018-12-05T12:48:15.455Z,19.97
2018-12-05T12:50:47.220Z,18.07
2018-12-05T12:53:18.157Z,17.83
2018-12-05T12:55:49.423Z,17.27
2018-12-05T12:58:21.086Z,18.70
2018-12-05T13:00:52.283Z,18.30
2018-12-05T13:03:22.898Z,19.40
2018-12-05T13:05:53.661Z,15.83
2018-12-05T13:08:24.911Z,17.87
2018-12-05T13:10:57.034Z,17.90
2018-12-05T13:13:28.510Z,20.20
2018-12-05T13:15:59.972Z,17.80
2018-12-05T13:18:31.024Z,16.53
2018-12-05T13:21:03.444Z,16.20
2018-12-05T13:23:35.693Z,14.83
2018-12-05T13:26:07.177Z,17.33
2018-12-05T13:28:39.147Z,17.23
2018-12-05T13:31:09.869Z,16.33
2018-12-05T13:33:41.208Z,18.20
2018-12-05T13:36:12.734Z,17.50
2018-12-05T13:38:43.700Z,16.03
2018-12-05T13:41:14.954Z,17.17
2018-12-05T13:43:46.199Z,18.77
2018-12-05T13:46:17.743Z,17.70
2018-12-05T13:48:49.197Z,18.63
2018-12-05T13:51:20.433Z,17.40
2018-12-05T13:53:51.751Z,18.33
2018-12-05T13:56:23.467Z,16.10
2018-12-05T13:58:55.349Z,18.40
2018-12-05T14:01:27.143Z,17.90
2018-12-05T14:03:58.969Z,23.50
2018-12-05T14:06:31.245Z,21.20
2018-12-05T14:09:02.148Z,21.57
2018-12-05T14:11:33.322Z,19.20
2018-12-05T14:14:05.138Z,20.70
2018-12-05T14:16:36.623Z,19.67
2018-12-05T14:19:08.343Z,19.73
2018-12-05T14:21:40.891Z,18.77
2018-12-05T14:24:12.516Z,19.17
2018-12-05T14:26:43.709Z,20.17
2018-12-05T14:29:14.399Z,18.60
2018-12-05T14:31:45.781Z,18.17
2018-12-05T14:34:17.442Z,17.70
2018-12-05T14:36:48.407Z,18.20
2018-12-05T14:39:19.035Z,17.37
2018-12-05T14:41:49.750Z,18.30
2018-12-05T14:44:20.551Z,18.23
2018-12-05T14:46:51.473Z,16.47
2018-12-05T14:49:22.442Z,18.70
2018-12-05T14:51:54.411Z,16.47
2018-12-05T14:54:25.202Z,17.73
2018-12-05T14:56:56.683Z,19.47
2018-12-05T14:59:28.121Z,21.83
2018-12-05T15:01:59.101Z,22.97
2018-12-05T15:04:30.754Z,20.60
2018-12-05T15:07:01.611Z,19.97
2018-12-05T15:09:32.442Z,18.63
2018-12-05T15:12:04.601Z,20.40
2018-12-05T15:14:36.212Z,19.57
2018-12-05T15:17:06.437Z,22.57
2018-12-05T15:19:38.352Z,27.33
2018-12-05T15:22:10.319Z,26.97
2018-12-05T15:24:41.385Z,23.70
2018-12-05T15:27:12.658Z,26.40
2018-12-05T15:29:43.791Z,30.27
2018-12-05T15:32:14.463Z,32.37
2018-12-05T15:34:45.004Z,30.90
2018-12-05T15:37:16.201Z,28.00
2018-12-05T15:39:47.253Z,28.03
2018-12-05T15:42:18.001Z,31.40
2018-12-05T15:44:48.996Z,33.17
2018-12-05T15:47:20.566Z,23.63
2018-12-05T15:49:51.885Z,23.93
2018-12-05T15:52:23.452Z,24.77
2018-12-05T15:54:55.018Z,28.93
2018-12-05T15:57:26.236Z,23.90
2018-12-05T15:59:57.512Z,22.93
2018-12-05T16:02:29.395Z,32.50
2018-12-05T16:05:01.413Z,51.00
2018-12-05T16:07:32.965Z,42.97
2018-12-05T16:10:04.545Z,43.20
2018-12-05T16:12:38.775Z,29.57
2018-12-05T16:15:10.053Z,31.57
2018-12-05T16:17:41.534Z,33.53
2018-12-05T16:20:13.156Z,33.77
2018-12-05T16:22:45.900Z,33.53
2018-12-05T16:25:17.257Z,73.27
2018-12-05T16:27:48.213Z,111.60
2018-12-05T16:30:19.870Z,158.23
2018-12-05T16:32:51.658Z,73.90
2018-12-05T16:35:23.320Z,54.70
2018-12-05T16:37:54.962Z,38.60
2018-12-05T16:40:26.255Z,39.70
2018-12-05T16:42:58.183Z,37.40
2018-12-05T16:45:29.646Z,45.13
2018-12-05T16:48:01.891Z,47.00
2018-12-05T16:50:34.238Z,44.03
2018-12-05T16:53:06.165Z,53.03
2018-12-05T16:55:38.642Z,48.97
2018-12-05T16:58:10.644Z,46.13
2018-12-05T17:00:44.450Z,53.90
2018-12-05T17:03:16.346Z,51.97
2018-12-05T17:05:49.325Z,54.47
2018-12-05T17:08:21.616Z,59.77
2018-12-05T17:10:54.898Z,51.20
2018-12-05T17:13:27.157Z,61.27
2018-12-05T17:15:58.478Z,59.03
2018-12-05T17:18:31.124Z,65.23
2018-12-05T17:21:03.879Z,62.60
2018-12-05T17:23:36.924Z,78.00
2018-12-05T17:26:09.527Z,91.00
2018-12-05T17:28:41.909Z,84.63
2018-12-05T17:31:14.846Z,71.30
2018-12-05T17:33:49.442Z,60.43
2018-12-05T17:36:22.241Z,57.57
2018-12-05T17:38:54.495Z,62.23
2018-12-05T17:41:26.850Z,49.97
2018-12-05T17:43:58.964Z,39.83
2018-12-05T17:46:31.886Z,45.57
2018-12-05T17:49:04.997Z,41.40
2018-12-05T17:51:37.737Z,52.60
2018-12-05T17:54:14.839Z,62.60
2018-12-05T17:56:44.601Z,54.23
2018-12-05T17:59:16.484Z,56.80
2018-12-05T18:01:49.327Z,68.20
2018-12-05T18:04:22.242Z,67.33
2018-12-05T18:06:55.084Z,67.80
2018-12-05T18:09:28.131Z,84.17
2018-12-05T18:11:59.904Z,67.43
2018-12-05T18:14:32.883Z,68.27
2018-12-05T18:17:05.006Z,76.07
2018-12-05T18:19:36.602Z,63.90
2018-12-05T18:22:09.686Z,82.47
2018-12-05T18:24:42.383Z,70.97
2018-12-05T18:27:14.783Z,70.37
2018-12-05T18:29:47.726Z,83.20
2018-12-05T18:32:20.728Z,85.03
2018-12-05T18:34:53.446Z,75.87
2018-12-05T18:37:26.587Z,78.07
2018-12-05T18:39:59.922Z,97.60
2018-12-05T18:42:32.228Z,85.40
2018-12-05T18:45:04.465Z,94.03
2018-12-05T18:47:37.710Z,92.80
2018-12-05T18:50:10.298Z,94.53
2018-12-05T18:52:43.322Z,126.00
2018-12-05T18:55:15.808Z,106.53
2018-12-05T18:57:47.540Z,131.30
2018-12-05T19:00:19.339Z,105.87
2018-12-05T19:02:51.282Z,153.17
2018-12-05T19:05:22.558Z,154.90
2018-12-05T19:07:55.386Z,153.33
2018-12-05T19:10:27.704Z,110.37
2018-12-05T19:13:01.066Z,84.37
2018-12-05T19:15:35.490Z,71.23
2018-12-05T19:18:07.920Z,81.97
2018-12-05T19:20:40.650Z,89.30
2018-12-05T19:23:13.934Z,89.33
2018-12-05T19:25:46.851Z,85.23
2018-12-05T19:28:20.061Z,81.43
2018-12-05T19:30:54.382Z,82.70
2018-12-05T19:33:28.266Z,149.50
2018-12-05T19:36:00.429Z,116.80
2018-12-05T19:38:34.087Z,148.63
2018-12-05T19:41:05.967Z,117.47
2018-12-05T19:43:38.286Z,133.63
2018-12-05T19:46:11.573Z,153.67
2018-12-05T19:48:44.897Z,162.20
2018-12-05T19:51:17.483Z,145.47
2018-12-05T19:53:49.963Z,120.10
2018-12-05T19:56:23.205Z,152.20
2018-12-05T19:58:56.605Z,133.00
2018-12-05T20:01:29.699Z,172.00
2018-12-05T20:04:01.377Z,161.37
2018-12-05T20:06:33.049Z,176.10
2018-12-05T20:09:06.183Z,161.40
2018-12-05T20:11:37.944Z,181.22
2018-12-05T20:14:13.139Z,169.07
2018-12-05T20:16:46.801Z,173.87
2018-12-05T20:19:21.089Z,158.27
2018-12-05T20:21:54.656Z,162.67
2018-12-05T20:24:27.182Z,154.07
2018-12-05T20:26:59.430Z,153.63
2018-12-05T20:29:30.658Z,149.30
2018-12-05T20:32:03.409Z,181.97
2018-12-05T20:34:34.855Z,152.90
2018-12-05T20:37:06.179Z,161.83
2018-12-05T20:39:39.327Z,134.67
2018-12-05T20:42:11.500Z,139.80
2018-12-05T20:44:43.399Z,156.80
2018-12-05T20:47:15.730Z,152.43
2018-12-05T20:49:49.092Z,141.70
2018-12-05T20:52:22.826Z,133.17
2018-12-05T20:54:56.010Z,147.53
2018-12-05T20:57:27.862Z,147.30
2018-12-05T20:59:59.743Z,156.60
2018-12-05T21:02:32.574Z,166.37
2018-12-05T21:05:05.540Z,153.07
2018-12-05T21:07:38.478Z,152.63
2018-12-05T21:10:10.740Z,133.57
2018-12-05T21:12:43.340Z,134.90
2018-12-05T21:15:15.734Z,144.57
2018-12-05T21:17:49.960Z,147.60
2018-12-05T21:20:22.502Z,152.73
2018-12-05T21:22:54.878Z,130.43
2018-12-05T21:25:27.342Z,129.57
2018-12-05T21:27:58.885Z,127.70
2018-12-05T21:30:30.930Z,106.57
2018-12-05T21:33:03.180Z,111.40
2018-12-05T21:35:36.221Z,126.50
2018-12-05T21:38:12.989Z,93.83
2018-12-05T21:40:45.892Z,100.73
2018-12-05T21:43:19.052Z,106.17
2018-12-05T21:45:51.501Z,125.90
2018-12-05T21:48:23.145Z,122.63
2018-12-05T21:50:54.816Z,122.63
2018-12-05T21:53:26.918Z,106.17
2018-12-05T21:55:58.903Z,112.50
2018-12-05T21:58:30.213Z,104.93
2018-12-05T22:01:01.491Z,111.87
2018-12-05T22:03:32.698Z,111.30
2018-12-05T22:06:04.055Z,120.80
2018-12-05T22:08:35.362Z,109.13
2018-12-05T22:11:06.736Z,114.23
2018-12-05T22:13:38.853Z,135.43
2018-12-05T22:16:11.658Z,96.70
2018-12-05T22:18:43.769Z,97.67
2018-12-05T22:21:15.699Z,88.97
2018-12-05T22:23:48.805Z,106.40
2018-12-05T22:26:20.475Z,98.73
2018-12-05T22:28:51.525Z,103.10
2018-12-05T22:31:24.249Z,88.07
2018-12-05T22:33:55.508Z,87.97
2018-12-05T22:36:27.440Z,95.33
2018-12-05T22:38:58.622Z,88.00
2018-12-05T22:41:30.120Z,81.37
2018-12-05T22:44:01.360Z,85.17
2018-12-05T22:46:33.287Z,101.97
2018-12-05T22:49:04.758Z,87.30
2018-12-05T22:51:35.843Z,106.07
2018-12-05T22:54:06.768Z,80.67
2018-12-05T22:56:37.646Z,81.63
2018-12-05T22:59:09.450Z,89.10
2018-12-05T23:01:41.127Z,93.23
2018-12-05T23:04:12.477Z,87.43
2018-12-05T23:06:44.139Z,82.83
2018-12-05T23:09:15.854Z,76.00
2018-12-05T23:11:47.440Z,77.97
2018-12-05T23:14:18.760Z,86.57
2018-12-05T23:16:50.072Z,97.67
2018-12-05T23:19:21.738Z,84.57
2018-12-05T23:21:54.011Z,89.10
2018-12-05T23:24:27.082Z,98.30
2018-12-05T23:26:58.006Z,93.10
2018-12-05T23:29:28.692Z,97.83
2018-12-05T23:31:59.432Z,86.37
2018-12-05T23:34:30.396Z,91.10
2018-12-05T23:37:01.907Z,97.40
2018-12-05T23:39:33.585Z,88.90
2018-12-05T23:42:05.964Z,115.27
2018-12-05T23:44:37.280Z,99.60
2018-12-05T23:47:08.272Z,96.00
2018-12-05T23:49:39.561Z,107.63
2018-12-05T23:52:10.868Z,104.03
2018-12-05T23:54:42.230Z,92.07
2018-12-05T23:57:13.167Z,97.03
2018-12-05T23:59:44.995Z,105.80
