createdAt,value
2019-02-21T00:00:42.957Z,72.70
2019-02-21T00:03:13.788Z,72.60
2019-02-21T00:05:45.520Z,72.60
2019-02-21T00:08:16.260Z,73.80
2019-02-21T00:10:46.728Z,73.60
2019-02-21T00:13:17.189Z,73.70
2019-02-21T00:15:47.646Z,74.10
2019-02-21T00:18:18.527Z,75.20
2019-02-21T00:20:49.010Z,75.00
2019-02-21T00:23:20.528Z,75.20
2019-02-21T00:25:51.006Z,75.50
2019-02-21T00:28:21.501Z,75.40
2019-02-21T00:30:52.345Z,75.50
2019-02-21T00:33:22.811Z,75.50
2019-02-21T00:35:53.388Z,75.80
2019-02-21T00:38:23.881Z,75.60
2019-02-21T00:40:54.358Z,75.70
2019-02-21T00:43:25.053Z,75.90
2019-02-21T00:45:55.938Z,75.80
2019-02-21T00:48:26.413Z,75.90
2019-02-21T00:50:56.985Z,76.10
2019-02-21T00:53:28.534Z,76.00
2019-02-21T00:55:59.060Z,76.00
2019-02-21T00:58:30.520Z,76.60
2019-02-21T01:01:01.029Z,75.90
2019-02-21T01:03:31.578Z,76.10
2019-02-21T01:06:02.156Z,76.00
2019-02-21T01:08:32.640Z,76.20
2019-02-21T01:11:03.375Z,76.20
2019-02-21T01:13:33.906Z,76.50
2019-02-21T01:16:04.432Z,77.50
2019-02-21T01:18:36.640Z,76.60
2019-02-21T01:21:07.344Z,76.60
2019-02-21T01:23:37.815Z,76.50
2019-02-21T01:26:08.288Z,76.70
2019-02-21T01:28:39.048Z,76.80
2019-02-21T01:31:09.853Z,77.00
2019-02-21T01:33:40.379Z,76.90
2019-02-21T01:36:10.881Z,77.00
2019-02-21T01:38:41.346Z,77.00
2019-02-21T01:41:11.777Z,77.20
2019-02-21T01:43:42.628Z,77.30
2019-02-21T01:46:13.106Z,77.40
2019-02-21T01:48:43.553Z,77.20
2019-02-21T01:51:14.020Z,77.30
2019-02-21T01:53:44.477Z,77.60
2019-02-21T01:56:15.269Z,77.80
2019-02-21T01:58:45.732Z,77.90
2019-02-21T02:01:17.253Z,77.90
2019-02-21T02:03:48.053Z,77.90
2019-02-21T02:06:18.505Z,78.20
2019-02-21T02:08:49.036Z,78.50
2019-02-21T02:11:19.494Z,78.50
2019-02-21T02:13:49.955Z,78.40
2019-02-21T02:16:20.436Z,78.30
2019-02-21T02:18:50.880Z,79.50
2019-02-21T02:21:21.333Z,78.90
2019-02-21T02:23:52.025Z,79.10
2019-02-21T02:26:22.489Z,79.40
2019-02-21T02:28:53.340Z,79.50
2019-02-21T02:31:23.979Z,79.40
2019-02-21T02:33:55.396Z,79.70
2019-02-21T02:36:25.849Z,79.70
2019-02-21T02:38:56.320Z,79.70
2019-02-21T02:41:27.071Z,80.00
2019-02-21T02:43:57.555Z,80.20
2019-02-21T02:46:28.044Z,80.30
2019-02-21T02:48:58.588Z,80.30
2019-02-21T02:51:29.067Z,80.30
2019-02-21T02:53:59.942Z,80.40
2019-02-21T02:56:30.881Z,80.40
2019-02-21T02:59:01.765Z,80.60
2019-02-21T03:03:59.310Z,80.50
2019-02-21T03:06:29.863Z,80.80
2019-02-21T03:09:00.320Z,80.90
2019-02-21T03:11:31.233Z,81.00
2019-02-21T03:14:02.053Z,81.10
2019-02-21T03:16:32.542Z,81.20
2019-02-21T03:19:03.035Z,81.10
2019-02-21T03:21:33.496Z,81.00
2019-02-21T03:24:03.966Z,81.60
2019-02-21T03:26:34.679Z,81.50
2019-02-21T03:29:05.140Z,81.40
2019-02-21T03:31:52.685Z,81.60
2019-02-21T03:34:07.762Z,82.00
2019-02-21T03:36:38.226Z,81.90
2019-02-21T03:39:09.785Z,81.90
2019-02-21T03:41:40.574Z,82.00
2019-02-21T03:44:11.456Z,81.90
2019-02-21T03:46:42.441Z,82.00
2019-02-21T03:49:13.248Z,81.90
2019-02-21T03:51:44.015Z,81.80
2019-02-21T03:54:14.521Z,82.00
2019-02-21T03:56:45.283Z,82.00
2019-02-21T03:59:15.740Z,82.00
2019-02-21T04:01:46.512Z,82.00
2019-02-21T04:04:16.953Z,82.00
2019-02-21T04:06:47.403Z,82.00
2019-02-21T04:09:17.804Z,82.00
2019-02-21T04:11:48.267Z,81.90
2019-02-21T04:14:20.841Z,82.00
2019-02-21T04:16:51.290Z,82.20
2019-02-21T04:19:21.743Z,82.30
2019-02-21T04:21:52.209Z,82.50
2019-02-21T04:24:22.937Z,82.80
2019-02-21T04:26:56.877Z,82.90
2019-02-21T04:29:27.348Z,82.80
2019-02-21T04:31:58.470Z,82.90
2019-02-21T04:34:29.198Z,82.90
2019-02-21T04:36:59.661Z,82.80
2019-02-21T04:39:30.141Z,82.80
2019-02-21T04:42:00.638Z,82.60
2019-02-21T04:44:31.105Z,82.60
2019-02-21T04:47:01.552Z,82.40
2019-02-21T04:49:32.015Z,82.50
2019-02-21T04:52:02.459Z,82.60
2019-02-21T04:54:33.237Z,83.10
2019-02-21T04:57:03.699Z,83.30
2019-02-21T04:59:34.149Z,83.10
2019-02-21T05:02:04.616Z,82.90
2019-02-21T05:04:35.085Z,82.90
2019-02-21T05:07:06.706Z,82.90
2019-02-21T05:09:37.170Z,82.90
2019-02-21T05:12:07.629Z,82.90
2019-02-21T05:14:38.094Z,82.90
2019-02-21T05:17:08.891Z,83.10
2019-02-21T05:19:39.358Z,82.90
2019-02-21T05:22:09.938Z,82.40
2019-02-21T05:24:40.403Z,83.10
2019-02-21T05:27:20.863Z,83.10
2019-02-21T05:29:51.429Z,83.10
2019-02-21T05:32:53.374Z,83.10
2019-02-21T05:35:31.478Z,83.00
2019-02-21T05:38:39.192Z,83.40
2019-02-21T05:41:36.537Z,83.70
2019-02-21T05:44:15.869Z,83.60
2019-02-21T05:47:08.458Z,83.50
2019-02-21T05:49:53.279Z,83.70
2019-02-21T05:52:34.896Z,83.80
2019-02-21T05:55:10.547Z,83.70
2019-02-21T05:58:00.488Z,83.80
2019-02-21T06:00:44.382Z,83.80
2019-02-21T06:03:35.733Z,83.80
2019-02-21T06:06:23.208Z,83.70
2019-02-21T06:09:06.438Z,83.70
2019-02-21T06:12:07.064Z,83.70
2019-02-21T06:14:50.183Z,83.80
2019-02-21T06:17:30.694Z,83.80
2019-02-21T06:20:10.910Z,84.60
2019-02-21T06:22:53.089Z,84.50
2019-02-21T06:25:32.158Z,84.70
2019-02-21T06:28:21.008Z,84.70
2019-02-21T06:30:55.029Z,84.40
2019-02-21T06:33:28.050Z,84.60
2019-02-21T06:35:57.634Z,84.80
2019-02-21T06:38:28.069Z,84.70
2019-02-21T06:40:58.912Z,84.70
2019-02-21T06:43:29.366Z,85.00
2019-02-21T06:45:59.821Z,85.80
2019-02-21T06:48:30.609Z,85.00
2019-02-21T06:51:01.066Z,85.00
2019-02-21T06:53:31.552Z,85.00
2019-02-21T06:56:02.058Z,84.90
2019-02-21T06:58:32.529Z,85.10
2019-02-21T07:01:03.007Z,85.00
2019-02-21T07:03:33.458Z,84.90
2019-02-21T07:06:04.976Z,84.90
2019-02-21T07:08:35.443Z,84.70
2019-02-21T07:11:06.677Z,84.70
2019-02-21T07:13:37.357Z,85.30
2019-02-21T07:16:07.808Z,84.60
2019-02-21T07:18:40.826Z,84.60
2019-02-21T07:21:13.289Z,84.40
2019-02-21T07:23:44.013Z,84.70
2019-02-21T07:26:17.208Z,84.70
2019-02-21T07:28:47.670Z,84.70
2019-02-21T07:31:28.112Z,84.80
2019-02-21T07:33:51.501Z,84.70
2019-02-21T07:36:21.953Z,84.90
2019-02-21T07:39:01.293Z,84.90
2019-02-21T07:41:24.583Z,84.90
2019-02-21T07:43:55.599Z,84.60
2019-02-21T07:46:26.054Z,84.60
2019-02-21T07:48:56.526Z,84.40
2019-02-21T07:51:26.990Z,84.30
2019-02-21T07:53:57.490Z,84.30
2019-02-21T07:56:27.963Z,84.40
2019-02-21T07:58:58.409Z,84.20
2019-02-21T08:01:28.945Z,84.40
2019-02-21T08:03:59.392Z,84.70
2019-02-21T08:06:29.855Z,84.20
2019-02-21T08:09:00.342Z,84.00
2019-02-21T08:11:30.823Z,83.70
2019-02-21T08:14:01.264Z,83.60
2019-02-21T08:16:31.844Z,83.80
2019-02-21T08:19:02.327Z,82.70
2019-02-21T08:21:34.482Z,82.60
2019-02-21T08:24:08.498Z,82.40
2019-02-21T08:26:38.958Z,82.00
2019-02-21T08:29:09.407Z,81.20
2019-02-21T08:31:39.873Z,80.50
2019-02-21T08:34:33.125Z,79.80
2019-02-21T08:37:03.612Z,79.00
2019-02-21T08:39:34.087Z,78.50
2019-02-21T08:42:04.559Z,78.10
2019-02-21T08:44:35.001Z,77.60
2019-02-21T08:47:05.457Z,77.40
2019-02-21T08:49:36.217Z,76.70
2019-02-21T08:52:06.660Z,76.40
2019-02-21T08:54:37.117Z,76.60
2019-02-21T08:57:07.568Z,76.80
2019-02-21T08:59:38.342Z,76.70
2019-02-21T09:02:09.117Z,76.70
2019-02-21T09:04:39.569Z,76.70
2019-02-21T09:07:10.017Z,76.30
2019-02-21T09:09:40.496Z,76.70
2019-02-21T09:12:10.937Z,76.00
2019-02-21T09:14:41.403Z,75.30
2019-02-21T09:17:11.949Z,75.00
2019-02-21T09:19:42.391Z,74.00
2019-02-21T09:22:12.832Z,74.10
2019-02-21T09:24:43.629Z,73.70
2019-02-21T09:27:14.105Z,73.20
2019-02-21T09:29:44.873Z,72.50
2019-02-21T09:32:15.306Z,72.40
2019-02-21T09:34:46.064Z,71.50
2019-02-21T09:37:16.812Z,70.80
2019-02-21T09:39:47.283Z,69.70
2019-02-21T09:42:18.053Z,69.20
2019-02-21T09:44:49.826Z,69.70
2019-02-21T09:47:20.666Z,69.20
2019-02-21T09:49:52.134Z,68.50
2019-02-21T09:52:22.576Z,68.60
2019-02-21T09:54:54.309Z,68.20
2019-02-21T09:57:24.781Z,67.70
2019-02-21T09:59:55.229Z,67.70
2019-02-21T10:02:25.697Z,67.60
2019-02-21T10:05:04.521Z,66.70
2019-02-21T10:07:28.624Z,66.70
2019-02-21T10:10:00.975Z,66.00
2019-02-21T10:12:33.390Z,65.10
2019-02-21T10:15:03.841Z,64.90
2019-02-21T10:17:34.441Z,65.00
2019-02-21T10:20:06.301Z,64.50
2019-02-21T10:22:36.766Z,64.40
2019-02-21T10:25:10.801Z,64.10
2019-02-21T10:27:42.460Z,63.20
2019-02-21T10:30:15.445Z,61.40
2019-02-21T10:32:51.286Z,61.10
2019-02-21T10:35:21.752Z,60.30
2019-02-21T10:37:52.693Z,59.50
2019-02-21T10:40:23.245Z,58.80
2019-02-21T10:42:54.034Z,58.00
2019-02-21T10:45:24.489Z,57.90
2019-02-21T10:47:54.942Z,57.50
2019-02-21T10:50:26.460Z,57.20
2019-02-21T10:52:56.912Z,56.90
2019-02-21T10:55:27.362Z,55.90
2019-02-21T10:57:57.834Z,55.00
2019-02-21T11:00:29.160Z,55.40
2019-02-21T11:02:59.768Z,54.50
2019-02-21T11:05:30.235Z,53.10
2019-02-21T11:08:00.709Z,52.10
2019-02-21T11:10:31.153Z,49.80
2019-02-21T11:13:01.599Z,48.50
2019-02-21T11:15:32.076Z,47.50
2019-02-21T11:18:02.545Z,46.30
2019-02-21T11:20:33.029Z,46.00
2019-02-21T11:23:06.511Z,45.80
2019-02-21T11:25:36.832Z,45.10
2019-02-21T11:28:07.282Z,44.60
2019-02-21T11:30:38.074Z,43.70
2019-02-21T11:33:08.606Z,42.40
2019-02-21T11:35:39.290Z,41.40
2019-02-21T11:38:09.809Z,39.70
2019-02-21T11:40:40.275Z,38.70
2019-02-21T11:43:11.018Z,38.90
2019-02-21T11:45:41.469Z,38.60
2019-02-21T11:48:11.960Z,36.70
2019-02-21T11:50:43.366Z,36.20
2019-02-21T11:53:13.839Z,36.00
2019-02-21T11:55:44.297Z,35.00
2019-02-21T11:58:14.737Z,33.60
2019-02-21T12:00:45.216Z,33.40
2019-02-21T12:03:15.803Z,33.10
2019-02-21T12:05:46.606Z,32.60
2019-02-21T12:08:17.068Z,33.70
2019-02-21T12:10:47.601Z,34.10
2019-02-21T12:13:18.256Z,34.30
2019-02-21T12:15:48.735Z,32.40
2019-02-21T12:18:19.463Z,32.10
2019-02-21T12:20:49.980Z,31.20
2019-02-21T12:23:20.487Z,31.00
2019-02-21T12:25:51.077Z,30.60
2019-02-21T12:28:21.641Z,30.70
2019-02-21T12:30:52.073Z,30.80
2019-02-21T12:33:22.873Z,30.90
2019-02-21T12:35:53.895Z,30.20
2019-02-21T12:38:24.325Z,30.60
2019-02-21T12:40:54.811Z,30.60
2019-02-21T12:43:25.301Z,30.60
2019-02-21T12:46:00.550Z,30.60
2019-02-21T12:48:31.041Z,30.60
2019-02-21T12:51:01.515Z,30.90
2019-02-21T12:53:32.010Z,31.00
2019-02-21T12:56:02.858Z,30.20
2019-02-21T12:58:33.330Z,30.50
2019-02-21T13:01:03.774Z,29.80
2019-02-21T13:03:34.541Z,29.70
2019-02-21T13:06:05.004Z,29.10
2019-02-21T13:08:35.473Z,29.30
2019-02-21T13:11:05.969Z,29.70
2019-02-21T13:13:36.492Z,29.60
2019-02-21T13:16:06.959Z,29.40
2019-02-21T13:18:37.437Z,29.00
2019-02-21T13:21:07.920Z,29.00
2019-02-21T13:23:38.471Z,29.20
2019-02-21T13:26:08.930Z,29.40
2019-02-21T13:28:39.398Z,28.50
2019-02-21T13:31:09.897Z,28.30
2019-02-21T13:33:40.887Z,28.50
2019-02-21T13:36:11.481Z,28.40
2019-02-21T13:38:41.973Z,27.90
2019-02-21T13:41:12.617Z,27.90
2019-02-21T13:43:43.081Z,28.10
2019-02-21T13:46:13.653Z,28.00
2019-02-21T13:48:45.038Z,27.70
2019-02-21T13:51:15.487Z,27.30
2019-02-21T13:53:46.920Z,26.80
2019-02-21T13:56:17.401Z,26.80
2019-02-21T13:58:47.860Z,27.00
2019-02-21T14:01:18.666Z,26.80
2019-02-21T14:03:49.162Z,26.70
2019-02-21T14:06:19.596Z,26.50
2019-02-21T14:08:50.031Z,26.70
2019-02-21T14:11:20.541Z,26.20
2019-02-21T14:13:51.987Z,26.20
2019-02-21T14:16:22.791Z,27.00
2019-02-21T14:18:53.261Z,28.30
2019-02-21T14:21:23.703Z,28.30
2019-02-21T14:23:54.538Z,29.20
2019-02-21T14:26:25.005Z,30.00
2019-02-21T14:28:55.813Z,30.70
2019-02-21T14:31:26.289Z,31.90
2019-02-21T14:33:59.025Z,33.20
2019-02-21T14:36:29.598Z,33.50
2019-02-21T14:39:00.119Z,34.70
2019-02-21T14:41:30.849Z,35.00
2019-02-21T14:44:01.459Z,35.30
2019-02-21T14:46:31.913Z,35.90
2019-02-21T14:49:02.540Z,36.40
2019-02-21T14:51:33.230Z,36.30
2019-02-21T14:54:03.777Z,36.50
2019-02-21T14:56:34.241Z,37.00
2019-02-21T14:59:04.714Z,36.70
2019-02-21T15:01:35.193Z,37.60
2019-02-21T15:04:05.628Z,37.40
2019-02-21T15:06:36.093Z,37.70
2019-02-21T15:09:07.201Z,37.70
2019-02-21T15:11:38.014Z,38.50
2019-02-21T15:14:08.512Z,38.30
2019-02-21T15:16:39.069Z,38.40
2019-02-21T15:19:10.788Z,38.50
2019-02-21T15:21:41.277Z,38.50
2019-02-21T15:24:13.122Z,38.30
2019-02-21T15:26:43.824Z,38.50
2019-02-21T15:29:15.287Z,39.00
2019-02-21T15:31:46.123Z,39.40
2019-02-21T15:34:16.743Z,39.50
2019-02-21T15:36:47.311Z,39.80
2019-02-21T15:39:17.814Z,40.10
2019-02-21T15:41:48.319Z,40.30
2019-02-21T15:44:18.791Z,40.60
2019-02-21T15:46:49.646Z,40.70
2019-02-21T15:49:20.200Z,41.00
2019-02-21T15:51:51.008Z,41.50
2019-02-21T15:54:21.497Z,41.50
2019-02-21T15:56:51.966Z,41.80
2019-02-21T15:59:23.017Z,42.00
2019-02-21T16:01:53.802Z,42.30
2019-02-21T16:04:24.392Z,42.60
2019-02-21T16:06:55.226Z,42.80
2019-02-21T16:09:25.778Z,43.30
2019-02-21T16:11:56.829Z,43.30
2019-02-21T16:14:27.930Z,43.50
2019-02-21T16:16:58.479Z,44.40
2019-02-21T16:19:28.944Z,44.10
2019-02-21T16:21:59.465Z,44.10
2019-02-21T16:24:30.360Z,44.40
2019-02-21T16:27:00.809Z,44.80
2019-02-21T16:29:31.297Z,45.00
2019-02-21T16:32:01.748Z,45.20
2019-02-21T16:34:33.119Z,45.60
2019-02-21T16:37:03.803Z,46.00
2019-02-21T16:39:34.278Z,46.30
2019-02-21T16:42:04.753Z,46.70
2019-02-21T16:44:35.597Z,47.10
2019-02-21T16:47:06.082Z,47.60
2019-02-21T16:49:36.621Z,47.80
2019-02-21T16:52:07.404Z,48.60
2019-02-21T16:54:38.246Z,48.70
2019-02-21T16:57:09.041Z,48.90
2019-02-21T16:59:39.502Z,49.40
2019-02-21T17:02:10.341Z,49.70
2019-02-21T17:04:41.200Z,50.10
2019-02-21T17:07:17.363Z,50.50
2019-02-21T17:09:43.811Z,50.80
2019-02-21T17:12:14.304Z,51.00
2019-02-21T17:14:44.771Z,51.20
2019-02-21T17:17:15.594Z,51.70
2019-02-21T17:19:46.110Z,52.20
2019-02-21T17:22:16.618Z,52.30
2019-02-21T17:24:48.384Z,52.60
2019-02-21T17:27:18.854Z,53.00
2019-02-21T17:29:49.325Z,53.50
2019-02-21T17:32:19.793Z,53.50
2019-02-21T17:34:50.286Z,53.70
2019-02-21T17:37:24.841Z,53.90
2019-02-21T17:39:53.271Z,54.10
2019-02-21T17:42:23.879Z,54.30
2019-02-21T17:44:54.406Z,54.50
2019-02-21T17:47:24.889Z,54.70
2019-02-21T17:49:55.377Z,54.90
2019-02-21T17:52:25.836Z,55.30
2019-02-21T17:54:56.273Z,55.40
2019-02-21T17:57:26.762Z,55.60
2019-02-21T17:59:57.208Z,55.80
2019-02-21T18:02:27.759Z,56.20
2019-02-21T18:04:58.190Z,56.30
2019-02-21T18:07:36.074Z,56.40
2019-02-21T18:10:00.810Z,56.30
2019-02-21T18:12:31.278Z,56.60
2019-02-21T18:15:01.728Z,56.70
2019-02-21T18:17:32.733Z,56.90
2019-02-21T18:20:03.265Z,57.10
2019-02-21T18:22:33.798Z,57.20
2019-02-21T18:25:06.972Z,57.60
2019-02-21T18:27:37.417Z,57.90
2019-02-21T18:30:09.134Z,58.10
2019-02-21T18:32:39.913Z,58.40
2019-02-21T18:35:10.960Z,58.70
2019-02-21T18:37:47.396Z,58.70
2019-02-21T18:40:18.539Z,58.90
2019-02-21T18:42:47.514Z,59.10
2019-02-21T18:45:19.133Z,59.80
2019-02-21T18:47:49.644Z,59.70
2019-02-21T18:50:20.092Z,59.70
2019-02-21T18:52:50.580Z,59.70
2019-02-21T18:55:21.089Z,59.70
2019-02-21T18:57:51.562Z,59.80
2019-02-21T19:00:23.619Z,59.80
2019-02-21T19:02:58.536Z,59.70
2019-02-21T19:05:35.814Z,60.50
2019-02-21T19:08:05.363Z,60.10
2019-02-21T19:10:39.290Z,59.80
2019-02-21T19:13:09.945Z,59.60
2019-02-21T19:15:40.563Z,59.50
2019-02-21T19:18:11.033Z,59.40
2019-02-21T19:20:50.549Z,59.20
2019-02-21T19:23:35.229Z,59.10
2019-02-21T19:26:25.248Z,59.70
2019-02-21T19:29:19.495Z,58.80
2019-02-21T19:32:02.031Z,59.00
2019-02-21T19:34:47.303Z,59.30
2019-02-21T19:37:15.071Z,59.20
2019-02-21T19:39:45.877Z,59.00
2019-02-21T19:42:16.434Z,59.10
2019-02-21T19:44:46.965Z,59.20
2019-02-21T19:47:17.853Z,59.60
2019-02-21T19:49:48.340Z,59.60
2019-02-21T19:52:18.809Z,59.40
2019-02-21T19:54:49.248Z,59.50
2019-02-21T19:57:20.000Z,59.60
2019-02-21T19:59:50.447Z,60.00
2019-02-21T20:02:21.606Z,59.80
2019-02-21T20:04:52.475Z,60.20
2019-02-21T20:07:22.971Z,60.10
2019-02-21T20:09:53.521Z,60.20
2019-02-21T20:12:24.214Z,60.20
2019-02-21T20:14:57.282Z,60.40
2019-02-21T20:17:27.931Z,60.70
2019-02-21T20:22:34.025Z,61.30
2019-02-21T20:25:06.491Z,61.80
2019-02-21T20:27:36.977Z,61.70
2019-02-21T20:30:09.116Z,62.30
2019-02-21T20:32:40.726Z,62.40
2019-02-21T20:35:11.265Z,62.80
2019-02-21T20:37:42.959Z,63.10
2019-02-21T20:40:13.769Z,63.20
2019-02-21T20:42:44.426Z,63.70
2019-02-21T20:45:14.884Z,63.80
2019-02-21T20:47:45.986Z,64.00
2019-02-21T20:50:16.499Z,64.10
2019-02-21T20:52:47.014Z,64.00
2019-02-21T20:55:17.599Z,63.80
2019-02-21T20:57:48.094Z,64.00
2019-02-21T21:00:18.955Z,64.00
2019-02-21T21:02:49.820Z,64.60
2019-02-21T21:05:20.293Z,65.90
2019-02-21T21:07:50.768Z,65.90
2019-02-21T21:10:21.237Z,65.60
2019-02-21T21:12:52.176Z,65.90
2019-02-21T21:15:22.650Z,66.20
2019-02-21T21:17:53.097Z,66.30
2019-02-21T21:20:25.886Z,66.50
2019-02-21T21:22:55.702Z,66.50
2019-02-21T21:25:26.215Z,66.80
2019-02-21T21:27:56.738Z,67.00
2019-02-21T21:30:27.205Z,66.90
2019-02-21T21:32:57.835Z,67.00
2019-02-21T21:35:28.289Z,66.80
2019-02-21T21:37:58.766Z,67.10
2019-02-21T21:40:30.298Z,67.10
2019-02-21T21:43:01.098Z,67.20
2019-02-21T21:45:31.629Z,67.30
2019-02-21T21:48:03.512Z,67.20
2019-02-21T21:50:38.002Z,67.50
2019-02-21T21:53:09.124Z,68.50
2019-02-21T21:55:41.145Z,68.20
2019-02-21T21:58:16.076Z,68.50
2019-02-21T22:00:48.132Z,68.50
2019-02-21T22:03:19.923Z,68.50
2019-02-21T22:05:50.502Z,68.30
2019-02-21T22:08:22.043Z,68.50
2019-02-21T22:10:52.933Z,69.20
2019-02-21T22:13:23.372Z,68.50
2019-02-21T22:15:53.902Z,69.40
2019-02-21T22:18:24.466Z,69.50
2019-02-21T22:20:54.925Z,69.40
2019-02-21T22:23:26.345Z,69.20
2019-02-21T22:25:57.878Z,69.50
2019-02-21T22:28:29.593Z,69.70
2019-02-21T22:31:00.056Z,68.90
2019-02-21T22:33:30.865Z,68.60
2019-02-21T22:36:01.301Z,68.00
2019-02-21T22:38:31.769Z,67.80
2019-02-21T22:41:02.223Z,67.40
2019-02-21T22:43:33.122Z,67.30
2019-02-21T22:46:03.562Z,67.10
2019-02-21T22:48:34.041Z,67.70
2019-02-21T22:51:05.118Z,67.30
2019-02-21T22:53:35.589Z,67.30
2019-02-21T22:56:06.094Z,67.10
2019-02-21T22:58:44.759Z,67.30
2019-02-21T23:01:30.795Z,67.20
2019-02-21T23:04:23.320Z,67.30
2019-02-21T23:07:23.464Z,67.40
2019-02-21T23:09:54.465Z,67.60
2019-02-21T23:12:25.608Z,67.70
2019-02-21T23:14:56.096Z,67.70
2019-02-21T23:17:26.592Z,67.70
2019-02-21T23:19:57.061Z,67.90
2019-02-21T23:22:27.941Z,68.20
2019-02-21T23:24:58.450Z,68.50
2019-02-21T23:27:28.989Z,68.60
2019-02-21T23:29:59.533Z,69.20
2019-02-21T23:32:30.012Z,69.40
2019-02-21T23:35:00.493Z,69.50
2019-02-21T23:37:30.945Z,69.60
2019-02-21T23:40:01.407Z,69.50
2019-02-21T23:42:33.594Z,69.60
2019-02-21T23:45:04.497Z,69.50
2019-02-21T23:47:34.956Z,70.20
2019-02-21T23:50:05.649Z,69.70
2019-02-21T23:52:37.102Z,70.20
2019-02-21T23:55:07.575Z,70.10
2019-02-21T23:57:38.036Z,70.50
