createdAt,value
2022-12-05T00:00:00.295Z,101147
2022-12-05T00:01:10.173Z,101147
2022-12-05T00:02:00.371Z,101147
2022-12-05T00:03:07.546Z,101147
2022-12-05T00:04:01.260Z,101147
2022-12-05T00:05:00.285Z,101147
2022-12-05T00:06:00.229Z,101147
2022-12-05T00:07:00.250Z,101147
2022-12-05T00:08:00.370Z,101147
2022-12-05T00:09:00.329Z,101148
2022-12-05T00:10:00.586Z,101148
2022-12-05T00:11:00.249Z,101148
2022-12-05T00:12:00.243Z,101148
2022-12-05T00:13:00.228Z,101148
2022-12-05T00:14:00.726Z,101153
2022-12-05T00:15:00.251Z,101153
2022-12-05T00:16:00.256Z,101153
2022-12-05T00:17:00.388Z,101153
2022-12-05T00:18:00.249Z,101153
2022-12-05T00:19:00.584Z,101149
2022-12-05T00:20:00.618Z,101149
2022-12-05T00:21:00.380Z,101149
2022-12-05T00:22:00.229Z,101149
2022-12-05T00:23:00.309Z,101149
2022-12-05T00:24:01.321Z,101148
2022-12-05T00:25:00.251Z,101148
2022-12-05T00:26:01.040Z,101148
2022-12-05T00:27:00.223Z,101148
2022-12-05T00:28:00.235Z,101148
2022-12-05T00:29:00.252Z,101148
2022-12-05T00:30:00.848Z,101148
2022-12-05T00:31:02.602Z,101148
2022-12-05T00:32:00.317Z,101148
2022-12-05T00:33:00.237Z,101148
2022-12-05T00:34:00.959Z,101154
2022-12-05T00:35:00.227Z,101154
2022-12-05T00:36:01.100Z,101154
2022-12-05T00:37:00.231Z,101154
2022-12-05T00:38:00.266Z,101154
2022-12-05T00:39:03.128Z,101152
2022-12-05T00:40:00.540Z,101152
2022-12-05T00:41:02.662Z,101152
2022-12-05T00:42:00.264Z,101152
2022-12-05T00:43:00.230Z,101152
2022-12-05T00:44:00.586Z,101149
2022-12-05T00:45:00.323Z,101149
2022-12-05T00:46:01.924Z,101149
2022-12-05T00:47:00.275Z,101149
2022-12-05T00:48:00.219Z,101149
2022-12-05T00:49:00.857Z,101148
2022-12-05T00:50:00.562Z,101148
2022-12-05T00:51:02.315Z,101148
2022-12-05T00:52:00.235Z,101148
2022-12-05T00:53:00.337Z,101148
2022-12-05T00:54:01.538Z,101141
2022-12-05T00:55:00.242Z,101141
2022-12-05T00:56:01.273Z,101141
2022-12-05T00:57:00.259Z,101141
2022-12-05T00:58:00.281Z,101141
2022-12-05T00:59:00.910Z,101135
2022-12-05T01:00:00.406Z,101135
2022-12-05T01:01:08.766Z,101135
2022-12-05T01:02:00.276Z,101135
2022-12-05T01:03:00.351Z,101135
2022-12-05T01:04:01.987Z,101144
2022-12-05T01:05:00.322Z,101144
2022-12-05T01:06:00.759Z,101144
2022-12-05T01:07:00.233Z,101144
2022-12-05T01:08:00.300Z,101144
2022-12-05T01:09:00.687Z,101139
2022-12-05T01:10:00.261Z,101139
2022-12-05T01:11:00.644Z,101139
2022-12-05T01:12:00.412Z,101139
2022-12-05T01:13:00.266Z,101139
2022-12-05T01:14:00.269Z,101146
2022-12-05T01:15:00.403Z,101146
2022-12-05T01:16:00.228Z,101146
2022-12-05T01:17:00.446Z,101146
2022-12-05T01:18:00.249Z,101146
2022-12-05T01:19:01.709Z,101147
2022-12-05T01:20:00.426Z,101147
2022-12-05T01:21:03.550Z,101147
2022-12-05T01:22:00.247Z,101147
2022-12-05T01:23:00.225Z,101147
2022-12-05T01:24:00.412Z,101151
2022-12-05T01:25:00.287Z,101151
2022-12-05T01:26:04.060Z,101151
2022-12-05T01:27:00.389Z,101151
2022-12-05T01:28:00.313Z,101151
2022-12-05T01:29:00.696Z,101148
2022-12-05T01:30:00.354Z,101148
2022-12-05T01:31:03.452Z,101148
2022-12-05T01:32:00.450Z,101148
2022-12-05T01:33:00.280Z,101148
2022-12-05T01:34:01.339Z,101163
2022-12-05T01:35:00.301Z,101163
2022-12-05T01:36:00.915Z,101163
2022-12-05T01:37:00.321Z,101163
2022-12-05T01:38:00.431Z,101163
2022-12-05T01:39:00.278Z,101165
2022-12-05T01:40:00.267Z,101165
2022-12-05T01:41:02.707Z,101165
2022-12-05T01:42:00.323Z,101165
2022-12-05T01:43:00.351Z,101165
2022-12-05T01:44:02.087Z,101171
2022-12-05T01:45:03.176Z,101171
2022-12-05T01:46:00.361Z,101171
2022-12-05T01:47:00.301Z,101171
2022-12-05T01:48:02.626Z,101171
2022-12-05T01:49:02.676Z,101171
2022-12-05T01:50:00.833Z,101171
2022-12-05T01:51:00.301Z,101171
2022-12-05T01:52:02.876Z,101171
2022-12-05T01:53:02.376Z,101171
2022-12-05T01:54:00.794Z,101169
2022-12-05T01:55:04.606Z,101169
2022-12-05T01:56:00.404Z,101169
2022-12-05T01:57:01.836Z,101169
2022-12-05T01:58:01.217Z,101169
2022-12-05T01:59:01.290Z,101174
2022-12-05T02:00:01.980Z,101174
2022-12-05T02:01:00.716Z,101174
2022-12-05T02:02:00.581Z,101174
2022-12-05T02:03:03.565Z,101174
2022-12-05T02:04:00.873Z,101177
2022-12-05T02:05:02.678Z,101177
2022-12-05T02:06:00.648Z,101177
2022-12-05T02:07:00.239Z,101177
2022-12-05T02:08:02.380Z,101177
2022-12-05T02:09:00.448Z,101172
2022-12-05T02:10:00.543Z,101172
2022-12-05T02:11:00.377Z,101172
2022-12-05T02:12:01.948Z,101172
2022-12-05T02:13:08.677Z,101172
2022-12-05T02:14:10.173Z,101177
2022-12-05T02:15:10.172Z,101177
2022-12-05T02:16:04.909Z,101177
2022-12-05T02:17:08.278Z,101177
2022-12-05T02:18:10.140Z,101177
2022-12-05T02:19:00.222Z,101170
2022-12-05T02:20:03.548Z,101170
2022-12-05T02:21:10.197Z,101170
2022-12-05T02:22:00.223Z,101170
2022-12-05T02:23:10.156Z,101170
2022-12-05T02:24:10.156Z,101174
2022-12-05T02:25:00.244Z,101174
2022-12-05T02:26:10.183Z,101174
2022-12-05T02:27:03.516Z,101174
2022-12-05T02:28:00.256Z,101174
2022-12-05T02:29:10.181Z,101180
2022-12-05T02:30:03.434Z,101180
2022-12-05T02:31:10.211Z,101180
2022-12-05T02:32:00.243Z,101180
2022-12-05T02:33:05.816Z,101180
2022-12-05T02:34:10.183Z,101175
2022-12-05T02:35:10.230Z,101175
2022-12-05T02:36:01.228Z,101175
2022-12-05T02:37:06.150Z,101175
2022-12-05T02:38:06.504Z,101175
2022-12-05T02:39:05.778Z,101177
2022-12-05T02:40:04.171Z,101177
2022-12-05T02:41:08.688Z,101177
2022-12-05T02:42:03.875Z,101177
2022-12-05T02:43:06.417Z,101177
2022-12-05T02:44:00.273Z,101174
2022-12-05T02:45:02.203Z,101174
2022-12-05T02:46:03.276Z,101174
2022-12-05T02:47:01.000Z,101174
2022-12-05T02:48:00.741Z,101174
2022-12-05T02:49:03.137Z,101178
2022-12-05T02:50:00.593Z,101178
2022-12-05T02:51:01.830Z,101178
2022-12-05T02:52:01.599Z,101178
2022-12-05T02:53:02.752Z,101178
2022-12-05T02:54:02.951Z,101178
2022-12-05T02:55:00.871Z,101178
2022-12-05T02:56:01.185Z,101178
2022-12-05T02:57:00.728Z,101178
2022-12-05T02:58:02.204Z,101178
2022-12-05T02:59:00.549Z,101179
2022-12-05T03:00:00.508Z,101179
2022-12-05T03:01:01.498Z,101179
2022-12-05T03:02:00.290Z,101179
2022-12-05T03:03:00.386Z,101179
2022-12-05T03:04:01.627Z,101180
2022-12-05T03:05:09.997Z,101180
2022-12-05T03:06:04.214Z,101180
2022-12-05T03:07:00.227Z,101180
2022-12-05T03:08:01.020Z,101180
2022-12-05T03:09:01.794Z,101175
2022-12-05T03:10:03.613Z,101175
2022-12-05T03:11:01.259Z,101175
2022-12-05T03:12:03.542Z,101175
2022-12-05T03:13:03.808Z,101175
2022-12-05T03:14:02.180Z,101178
2022-12-05T03:15:00.302Z,101178
2022-12-05T03:16:04.151Z,101178
2022-12-05T03:17:03.712Z,101178
2022-12-05T03:18:06.653Z,101178
2022-12-05T03:19:04.197Z,101179
2022-12-05T03:20:07.941Z,101179
2022-12-05T03:21:07.092Z,101179
2022-12-05T03:22:02.878Z,101179
2022-12-05T03:23:10.178Z,101179
2022-12-05T03:24:03.592Z,101181
2022-12-05T03:25:01.701Z,101181
2022-12-05T03:26:10.144Z,101181
2022-12-05T03:27:00.210Z,101181
2022-12-05T03:28:10.145Z,101181
2022-12-05T03:29:01.231Z,101190
2022-12-05T03:30:01.451Z,101190
2022-12-05T03:31:05.412Z,101190
2022-12-05T03:32:05.008Z,101190
2022-12-05T03:33:10.151Z,101190
2022-12-05T03:34:02.415Z,101196
2022-12-05T03:35:03.622Z,101196
2022-12-05T03:36:05.026Z,101196
2022-12-05T03:37:04.333Z,101196
2022-12-05T03:38:04.836Z,101196
2022-12-05T03:39:10.160Z,101191
2022-12-05T03:40:05.688Z,101191
2022-12-05T03:41:10.151Z,101191
2022-12-05T03:42:08.313Z,101191
2022-12-05T03:43:07.273Z,101191
2022-12-05T03:44:06.831Z,101196
2022-12-05T03:45:05.379Z,101196
2022-12-05T03:46:01.317Z,101196
2022-12-05T03:47:04.327Z,101196
2022-12-05T03:48:03.521Z,101196
2022-12-05T03:49:10.171Z,101204
2022-12-05T03:50:05.341Z,101204
2022-12-05T03:51:02.557Z,101204
2022-12-05T03:52:10.164Z,101204
2022-12-05T03:53:19.589Z,101204
2022-12-05T03:54:04.860Z,101198
2022-12-05T03:55:01.820Z,101198
2022-12-05T03:56:04.807Z,101198
2022-12-05T03:57:03.355Z,101198
2022-12-05T03:58:03.794Z,101198
2022-12-05T03:59:01.254Z,101204
2022-12-05T04:00:06.566Z,101204
2022-12-05T04:01:03.399Z,101204
2022-12-05T04:02:03.838Z,101204
2022-12-05T04:03:01.255Z,101204
2022-12-05T04:04:03.784Z,101199
2022-12-05T04:05:05.934Z,101199
2022-12-05T04:06:01.052Z,101199
2022-12-05T04:07:03.598Z,101199
2022-12-05T04:08:03.457Z,101199
2022-12-05T04:09:03.490Z,101200
2022-12-05T04:10:04.968Z,101200
2022-12-05T04:11:02.493Z,101200
2022-12-05T04:12:02.907Z,101200
2022-12-05T04:13:02.254Z,101200
2022-12-05T04:14:04.353Z,101213
2022-12-05T04:15:05.099Z,101213
2022-12-05T04:16:03.715Z,101213
2022-12-05T04:17:04.173Z,101213
2022-12-05T04:18:00.424Z,101213
2022-12-05T04:19:04.226Z,101210
2022-12-05T04:20:09.073Z,101210
2022-12-05T04:21:01.929Z,101210
2022-12-05T04:22:00.270Z,101210
2022-12-05T04:23:00.434Z,101210
2022-12-05T04:24:00.279Z,101216
2022-12-05T04:25:01.695Z,101216
2022-12-05T04:26:06.511Z,101216
2022-12-05T04:27:08.144Z,101216
2022-12-05T04:28:10.148Z,101216
2022-12-05T04:29:06.857Z,101219
2022-12-05T04:30:10.176Z,101219
2022-12-05T04:31:00.344Z,101219
2022-12-05T04:32:03.375Z,101219
2022-12-05T04:33:10.148Z,101219
2022-12-05T04:34:03.466Z,101213
2022-12-05T04:35:02.495Z,101213
2022-12-05T04:36:03.537Z,101213
2022-12-05T04:37:06.352Z,101213
2022-12-05T04:38:05.737Z,101213
2022-12-05T04:39:03.449Z,101217
2022-12-05T04:40:04.704Z,101217
2022-12-05T04:41:02.198Z,101217
2022-12-05T04:42:03.150Z,101217
2022-12-05T04:43:01.878Z,101217
2022-12-05T04:44:02.729Z,101222
2022-12-05T04:45:04.764Z,101222
2022-12-05T04:46:03.360Z,101222
2022-12-05T04:47:02.467Z,101222
2022-12-05T04:48:03.096Z,101222
2022-12-05T04:49:02.435Z,101229
2022-12-05T04:50:01.769Z,101229
2022-12-05T04:51:00.649Z,101229
2022-12-05T04:52:02.993Z,101229
2022-12-05T04:53:00.808Z,101229
2022-12-05T04:54:03.954Z,101234
2022-12-05T04:55:04.070Z,101234
2022-12-05T04:56:01.250Z,101234
2022-12-05T04:57:06.997Z,101234
2022-12-05T04:58:00.228Z,101234
2022-12-05T04:59:00.339Z,101248
2022-12-05T05:00:00.876Z,101248
2022-12-05T05:01:10.254Z,101248
2022-12-05T05:02:06.278Z,101248
2022-12-05T05:03:06.274Z,101248
2022-12-05T05:04:05.916Z,101249
2022-12-05T05:05:01.888Z,101249
2022-12-05T05:06:00.832Z,101249
2022-12-05T05:07:04.241Z,101249
2022-12-05T05:08:00.572Z,101249
2022-12-05T05:09:00.238Z,101259
2022-12-05T05:10:00.813Z,101259
2022-12-05T05:11:03.530Z,101259
2022-12-05T05:12:00.279Z,101259
2022-12-05T05:13:00.281Z,101259
2022-12-05T05:14:00.764Z,101262
2022-12-05T05:15:00.273Z,101262
2022-12-05T05:16:00.416Z,101262
2022-12-05T05:17:00.306Z,101262
2022-12-05T05:18:00.292Z,101262
2022-12-05T05:19:00.619Z,101256
2022-12-05T05:20:00.424Z,101256
2022-12-05T05:21:00.252Z,101256
2022-12-05T05:22:00.305Z,101256
2022-12-05T05:23:00.235Z,101256
2022-12-05T05:24:00.498Z,101259
2022-12-05T05:25:00.281Z,101259
2022-12-05T05:26:00.222Z,101259
2022-12-05T05:27:00.233Z,101259
2022-12-05T05:28:00.518Z,101259
2022-12-05T05:29:00.492Z,101253
2022-12-05T05:30:00.547Z,101253
2022-12-05T05:31:04.080Z,101253
2022-12-05T05:32:00.351Z,101253
2022-12-05T05:33:00.378Z,101253
2022-12-05T05:34:05.846Z,101261
2022-12-05T05:35:00.300Z,101261
2022-12-05T05:36:02.709Z,101261
2022-12-05T05:37:00.289Z,101261
2022-12-05T05:38:00.274Z,101261
2022-12-05T05:39:01.022Z,101257
2022-12-05T05:40:02.096Z,101257
2022-12-05T05:41:00.288Z,101257
2022-12-05T05:42:00.261Z,101257
2022-12-05T05:43:00.281Z,101257
2022-12-05T05:44:00.576Z,101257
2022-12-05T05:45:00.438Z,101257
2022-12-05T05:46:02.509Z,101257
2022-12-05T05:47:00.432Z,101257
2022-12-05T05:48:00.309Z,101257
2022-12-05T05:49:00.266Z,101260
2022-12-05T05:50:00.812Z,101260
2022-12-05T05:51:00.776Z,101260
2022-12-05T05:52:00.254Z,101260
2022-12-05T05:53:00.267Z,101260
2022-12-05T05:54:00.412Z,101264
2022-12-05T05:55:00.584Z,101264
2022-12-05T05:56:08.629Z,101264
2022-12-05T05:57:00.361Z,101264
2022-12-05T05:58:00.307Z,101264
2022-12-05T05:59:01.425Z,101257
2022-12-05T06:00:01.010Z,101257
2022-12-05T06:01:09.198Z,101257
2022-12-05T06:02:00.398Z,101257
2022-12-05T06:03:00.419Z,101257
2022-12-05T06:04:00.500Z,101262
2022-12-05T06:05:00.695Z,101262
2022-12-05T06:06:01.210Z,101262
2022-12-05T06:07:00.381Z,101262
2022-12-05T06:08:00.876Z,101262
2022-12-05T06:09:00.298Z,101265
2022-12-05T06:10:00.997Z,101265
2022-12-05T06:11:04.649Z,101265
2022-12-05T06:12:00.390Z,101265
2022-12-05T06:13:00.350Z,101265
2022-12-05T06:14:00.258Z,101275
2022-12-05T06:15:00.287Z,101275
2022-12-05T06:16:00.438Z,101275
2022-12-05T06:17:00.359Z,101275
2022-12-05T06:18:00.329Z,101275
2022-12-05T06:19:00.276Z,101274
2022-12-05T06:20:00.657Z,101274
2022-12-05T06:21:00.796Z,101274
2022-12-05T06:22:00.258Z,101274
2022-12-05T06:23:00.278Z,101274
2022-12-05T06:24:00.277Z,101278
2022-12-05T06:25:00.322Z,101278
2022-12-05T06:26:00.622Z,101278
2022-12-05T06:27:00.429Z,101278
2022-12-05T06:28:00.309Z,101278
2022-12-05T06:29:00.353Z,101280
2022-12-05T06:30:00.890Z,101280
2022-12-05T06:31:05.715Z,101280
2022-12-05T06:32:00.475Z,101280
2022-12-05T06:33:00.306Z,101280
2022-12-05T06:34:01.121Z,101282
2022-12-05T06:35:00.338Z,101282
2022-12-05T06:36:01.175Z,101282
2022-12-05T06:37:00.472Z,101282
2022-12-05T06:38:00.292Z,101282
2022-12-05T06:39:02.847Z,101288
2022-12-05T06:40:00.735Z,101288
2022-12-05T06:41:03.186Z,101288
2022-12-05T06:42:00.245Z,101288
2022-12-05T06:43:00.308Z,101288
2022-12-05T06:44:02.275Z,101285
2022-12-05T06:45:01.089Z,101285
2022-12-05T06:46:04.339Z,101285
2022-12-05T06:47:00.289Z,101285
2022-12-05T06:48:00.246Z,101285
2022-12-05T06:49:00.316Z,101289
2022-12-05T06:50:00.369Z,101289
2022-12-05T06:51:00.441Z,101289
2022-12-05T06:52:00.303Z,101289
2022-12-05T06:53:00.280Z,101289
2022-12-05T06:54:00.281Z,101292
2022-12-05T06:55:00.272Z,101292
2022-12-05T06:56:01.860Z,101292
2022-12-05T06:57:00.255Z,101292
2022-12-05T06:58:00.264Z,101292
2022-12-05T06:59:00.302Z,101292
2022-12-05T07:00:00.905Z,101292
2022-12-05T07:01:00.326Z,101292
2022-12-05T07:02:00.335Z,101292
2022-12-05T07:03:00.375Z,101292
2022-12-05T07:04:00.779Z,101298
2022-12-05T07:05:00.346Z,101298
2022-12-05T07:06:00.731Z,101298
2022-12-05T07:07:00.243Z,101298
2022-12-05T07:08:00.361Z,101298
2022-12-05T07:09:00.541Z,101300
2022-12-05T07:10:00.565Z,101300
2022-12-05T07:11:00.640Z,101300
2022-12-05T07:12:00.264Z,101300
2022-12-05T07:13:00.334Z,101300
2022-12-05T07:14:00.521Z,101297
2022-12-05T07:15:00.391Z,101297
2022-12-05T07:16:00.376Z,101297
2022-12-05T07:17:00.359Z,101297
2022-12-05T07:18:00.339Z,101297
2022-12-05T07:19:00.293Z,101307
2022-12-05T07:20:00.704Z,101307
2022-12-05T07:21:12.955Z,101307
2022-12-05T07:22:00.339Z,101307
2022-12-05T07:23:00.226Z,101307
2022-12-05T07:24:00.252Z,101308
2022-12-05T07:25:00.283Z,101308
2022-12-05T07:26:03.761Z,101308
2022-12-05T07:27:00.241Z,101308
2022-12-05T07:28:00.236Z,101308
2022-12-05T07:29:00.235Z,101311
2022-12-05T07:30:00.703Z,101311
2022-12-05T07:31:04.865Z,101311
2022-12-05T07:32:00.358Z,101311
2022-12-05T07:33:00.259Z,101311
2022-12-05T07:34:00.251Z,101319
2022-12-05T07:35:00.279Z,101319
2022-12-05T07:36:01.439Z,101319
2022-12-05T07:37:00.377Z,101319
2022-12-05T07:38:00.278Z,101319
2022-12-05T07:39:00.250Z,101329
2022-12-05T07:40:00.762Z,101329
2022-12-05T07:41:13.364Z,101329
2022-12-05T07:42:00.243Z,101329
2022-12-05T07:43:00.238Z,101329
2022-12-05T07:44:00.248Z,101331
2022-12-05T07:45:00.226Z,101331
2022-12-05T07:46:02.745Z,101331
2022-12-05T07:47:00.318Z,101331
2022-12-05T07:48:00.521Z,101331
2022-12-05T07:49:00.289Z,101338
2022-12-05T07:50:00.601Z,101338
2022-12-05T07:51:00.832Z,101338
2022-12-05T07:52:00.255Z,101338
2022-12-05T07:53:00.225Z,101338
2022-12-05T07:54:00.345Z,101343
2022-12-05T07:55:00.254Z,101343
2022-12-05T07:56:01.688Z,101343
2022-12-05T07:57:00.241Z,101343
2022-12-05T07:58:00.281Z,101343
2022-12-05T07:59:00.244Z,101344
2022-12-05T08:00:00.907Z,101344
2022-12-05T08:01:08.833Z,101344
2022-12-05T08:02:00.285Z,101344
2022-12-05T08:03:01.021Z,101344
2022-12-05T08:04:00.288Z,101351
2022-12-05T08:05:00.261Z,101351
2022-12-05T08:06:00.880Z,101351
2022-12-05T08:07:00.237Z,101351
2022-12-05T08:08:00.359Z,101351
2022-12-05T08:09:00.331Z,101355
2022-12-05T08:10:00.524Z,101355
2022-12-05T08:11:04.522Z,101355
2022-12-05T08:12:00.259Z,101355
2022-12-05T08:13:00.263Z,101355
2022-12-05T08:14:00.974Z,101360
2022-12-05T08:15:00.289Z,101360
2022-12-05T08:16:01.201Z,101360
2022-12-05T08:17:00.336Z,101360
2022-12-05T08:18:00.229Z,101360
2022-12-05T08:19:01.319Z,101363
2022-12-05T08:20:00.496Z,101363
2022-12-05T08:21:09.080Z,101363
2022-12-05T08:22:00.271Z,101363
2022-12-05T08:23:00.236Z,101363
2022-12-05T08:24:00.427Z,101372
2022-12-05T08:25:00.234Z,101372
2022-12-05T08:26:01.620Z,101372
2022-12-05T08:27:00.237Z,101372
2022-12-05T08:28:00.230Z,101372
2022-12-05T08:29:02.107Z,101370
2022-12-05T08:30:00.812Z,101370
2022-12-05T08:31:09.358Z,101370
2022-12-05T08:32:00.384Z,101370
2022-12-05T08:33:00.232Z,101370
2022-12-05T08:34:00.231Z,101378
2022-12-05T08:35:00.249Z,101378
2022-12-05T08:36:00.923Z,101378
2022-12-05T08:37:00.296Z,101378
2022-12-05T08:38:00.236Z,101378
2022-12-05T08:39:01.745Z,101375
2022-12-05T08:40:00.451Z,101375
2022-12-05T08:41:01.142Z,101375
2022-12-05T08:42:00.231Z,101375
2022-12-05T08:43:00.249Z,101375
2022-12-05T08:44:01.458Z,101378
2022-12-05T08:45:00.795Z,101378
2022-12-05T08:46:00.686Z,101378
2022-12-05T08:47:00.253Z,101378
2022-12-05T08:48:00.267Z,101378
2022-12-05T08:49:00.281Z,101380
2022-12-05T08:50:00.567Z,101380
2022-12-05T08:51:04.111Z,101380
2022-12-05T08:52:00.284Z,101380
2022-12-05T08:53:00.232Z,101380
2022-12-05T08:54:01.686Z,101385
2022-12-05T08:55:00.659Z,101385
2022-12-05T08:56:01.808Z,101385
2022-12-05T08:57:00.225Z,101385
2022-12-05T08:58:00.215Z,101385
2022-12-05T08:59:05.268Z,101384
2022-12-05T09:00:00.327Z,101384
2022-12-05T09:01:10.245Z,101384
2022-12-05T09:02:00.234Z,101384
2022-12-05T09:03:00.345Z,101384
2022-12-05T09:04:00.537Z,101389
2022-12-05T09:05:13.672Z,101389
2022-12-05T09:06:08.823Z,101389
2022-12-05T09:07:00.745Z,101389
2022-12-05T09:08:00.314Z,101389
2022-12-05T09:09:02.350Z,101394
2022-12-05T09:10:00.243Z,101394
2022-12-05T09:11:03.389Z,101394
2022-12-05T09:12:00.253Z,101394
2022-12-05T09:13:00.241Z,101394
2022-12-05T09:14:00.706Z,101400
2022-12-05T09:15:00.586Z,101400
2022-12-05T09:16:08.809Z,101400
2022-12-05T09:17:00.254Z,101400
2022-12-05T09:18:01.078Z,101400
2022-12-05T09:19:00.351Z,101400
2022-12-05T09:20:00.655Z,101400
2022-12-05T09:21:08.706Z,101400
2022-12-05T09:22:00.333Z,101400
2022-12-05T09:23:00.261Z,101400
2022-12-05T09:24:00.504Z,101408
2022-12-05T09:25:00.562Z,101408
2022-12-05T09:26:00.278Z,101408
2022-12-05T09:27:00.282Z,101408
2022-12-05T09:28:00.226Z,101408
2022-12-05T09:29:00.529Z,101416
2022-12-05T09:30:00.278Z,101416
2022-12-05T09:31:01.418Z,101416
2022-12-05T09:32:00.287Z,101416
2022-12-05T09:33:00.636Z,101416
2022-12-05T09:34:00.281Z,101416
2022-12-05T09:35:00.746Z,101416
2022-12-05T09:36:02.358Z,101416
2022-12-05T09:37:16.631Z,101416
2022-12-05T09:38:00.235Z,101416
2022-12-05T09:39:04.018Z,101418
2022-12-05T09:40:00.243Z,101418
2022-12-05T09:41:01.230Z,101418
2022-12-05T09:42:00.220Z,101418
2022-12-05T09:43:05.639Z,101418
2022-12-05T09:44:04.197Z,101421
2022-12-05T09:45:10.279Z,101421
2022-12-05T09:46:08.874Z,101421
2022-12-05T09:47:03.170Z,101421
2022-12-05T09:48:10.248Z,101421
2022-12-05T09:49:01.574Z,101431
2022-12-05T09:50:10.285Z,101431
2022-12-05T09:51:01.933Z,101431
2022-12-05T09:52:01.165Z,101431
2022-12-05T09:53:00.241Z,101431
2022-12-05T09:54:01.675Z,101434
2022-12-05T09:55:03.871Z,101434
2022-12-05T09:56:05.253Z,101434
2022-12-05T09:57:00.553Z,101434
2022-12-05T09:58:02.717Z,101434
2022-12-05T09:59:00.282Z,101441
2022-12-05T10:00:01.489Z,101441
2022-12-05T10:01:02.696Z,101441
2022-12-05T10:02:10.345Z,101441
2022-12-05T10:03:03.534Z,101441
2022-12-05T10:04:10.279Z,101439
2022-12-05T10:05:08.355Z,101439
2022-12-05T10:06:05.426Z,101439
2022-12-05T10:07:07.619Z,101439
2022-12-05T10:08:10.231Z,101439
2022-12-05T10:09:01.244Z,101443
2022-12-05T10:10:10.262Z,101443
2022-12-05T10:11:02.464Z,101443
2022-12-05T10:12:03.517Z,101443
2022-12-05T10:13:10.201Z,101443
2022-12-05T10:14:00.234Z,101443
2022-12-05T10:15:10.223Z,101443
2022-12-05T10:16:03.676Z,101443
2022-12-05T10:17:03.936Z,101443
2022-12-05T10:18:10.262Z,101443
2022-12-05T10:19:10.213Z,101445
2022-12-05T10:20:04.526Z,101445
2022-12-05T10:21:09.077Z,101445
2022-12-05T10:22:00.223Z,101445
2022-12-05T10:23:04.795Z,101445
2022-12-05T10:24:02.211Z,101451
2022-12-05T10:25:02.376Z,101451
2022-12-05T10:26:02.115Z,101451
2022-12-05T10:27:03.354Z,101451
2022-12-05T10:28:02.777Z,101451
2022-12-05T10:29:00.225Z,101447
2022-12-05T10:30:03.784Z,101447
2022-12-05T10:31:03.551Z,101447
2022-12-05T10:32:10.249Z,101447
2022-12-05T10:33:06.432Z,101447
2022-12-05T10:34:02.968Z,101450
2022-12-05T10:35:10.285Z,101450
2022-12-05T10:36:01.803Z,101450
2022-12-05T10:37:09.730Z,101450
2022-12-05T10:38:10.204Z,101450
2022-12-05T10:39:00.476Z,101451
2022-12-05T10:40:00.264Z,101451
2022-12-05T10:41:04.229Z,101451
2022-12-05T10:42:00.292Z,101451
2022-12-05T10:43:00.335Z,101451
2022-12-05T10:44:00.273Z,101455
2022-12-05T10:45:02.572Z,101455
2022-12-05T10:46:01.147Z,101455
2022-12-05T10:47:00.747Z,101455
2022-12-05T10:48:00.313Z,101455
2022-12-05T10:49:00.234Z,101453
2022-12-05T10:50:05.237Z,101453
2022-12-05T10:51:00.366Z,101453
2022-12-05T10:52:00.641Z,101453
2022-12-05T10:53:01.501Z,101453
2022-12-05T10:54:00.232Z,101457
2022-12-05T10:55:02.481Z,101457
2022-12-05T10:56:29.225Z,101457
2022-12-05T10:57:00.280Z,101457
2022-12-05T10:58:13.991Z,101457
2022-12-05T10:59:00.315Z,101450
2022-12-05T11:00:10.213Z,101450
2022-12-05T11:01:06.986Z,101450
2022-12-05T11:02:00.503Z,101450
2022-12-05T11:03:02.878Z,101450
2022-12-05T11:04:09.165Z,101450
2022-12-05T11:05:00.951Z,101450
2022-12-05T11:06:01.350Z,101450
2022-12-05T11:07:01.959Z,101450
2022-12-05T11:08:00.308Z,101450
2022-12-05T11:09:10.161Z,101452
2022-12-05T11:10:01.354Z,101452
2022-12-05T11:11:10.144Z,101452
2022-12-05T11:12:03.593Z,101452
2022-12-05T11:13:00.570Z,101452
2022-12-05T11:14:02.963Z,101444
2022-12-05T11:15:10.182Z,101444
2022-12-05T11:16:00.344Z,101444
2022-12-05T11:17:00.995Z,101444
2022-12-05T11:18:11.923Z,101444
2022-12-05T11:19:10.163Z,101440
2022-12-05T11:20:00.544Z,101440
2022-12-05T11:21:10.161Z,101440
2022-12-05T11:22:00.669Z,101440
2022-12-05T11:23:10.163Z,101440
2022-12-05T11:24:10.190Z,101446
2022-12-05T11:25:00.822Z,101446
2022-12-05T11:26:00.263Z,101446
2022-12-05T11:27:10.153Z,101446
2022-12-05T11:28:10.166Z,101446
2022-12-05T11:29:00.694Z,101448
2022-12-05T11:30:03.166Z,101448
2022-12-05T11:31:02.610Z,101448
2022-12-05T11:32:00.811Z,101448
2022-12-05T11:33:10.152Z,101448
2022-12-05T11:34:02.562Z,101451
2022-12-05T11:35:06.633Z,101451
2022-12-05T11:36:10.153Z,101451
2022-12-05T11:37:04.669Z,101451
2022-12-05T11:38:02.352Z,101451
2022-12-05T11:39:00.264Z,101446
2022-12-05T11:40:00.577Z,101446
2022-12-05T11:41:10.155Z,101446
2022-12-05T11:42:10.150Z,101446
2022-12-05T11:43:10.161Z,101446
2022-12-05T11:44:00.215Z,101447
2022-12-05T11:45:03.490Z,101447
2022-12-05T11:46:10.196Z,101447
2022-12-05T11:47:01.398Z,101447
2022-12-05T11:48:00.219Z,101447
2022-12-05T11:49:10.162Z,101448
2022-12-05T11:50:10.193Z,101448
2022-12-05T11:51:10.188Z,101448
2022-12-05T11:52:10.169Z,101448
2022-12-05T11:53:00.214Z,101448
2022-12-05T11:54:00.217Z,101444
2022-12-05T11:55:10.172Z,101444
2022-12-05T11:56:10.148Z,101444
2022-12-05T11:57:05.630Z,101444
2022-12-05T11:58:10.162Z,101444
2022-12-05T11:59:10.159Z,101441
2022-12-05T12:00:10.211Z,101441
2022-12-05T12:01:10.155Z,101441
2022-12-05T12:02:07.644Z,101441
2022-12-05T12:03:07.841Z,101441
2022-12-05T12:04:03.488Z,101438
2022-12-05T12:05:10.190Z,101438
2022-12-05T12:06:00.228Z,101438
2022-12-05T12:07:10.143Z,101438
2022-12-05T12:08:07.841Z,101438
2022-12-05T12:09:00.261Z,101435
2022-12-05T12:10:10.411Z,101435
2022-12-05T12:11:00.260Z,101435
2022-12-05T12:12:01.239Z,101435
2022-12-05T12:13:10.172Z,101435
2022-12-05T12:14:06.476Z,101434
2022-12-05T12:15:03.506Z,101434
2022-12-05T12:16:10.205Z,101434
2022-12-05T12:17:10.280Z,101434
2022-12-05T12:18:10.143Z,101434
2022-12-05T12:19:01.233Z,101437
2022-12-05T12:20:10.153Z,101437
2022-12-05T12:21:10.164Z,101437
2022-12-05T12:22:10.160Z,101437
2022-12-05T12:23:10.036Z,101437
2022-12-05T12:24:00.222Z,101436
2022-12-05T12:25:10.192Z,101436
2022-12-05T12:26:06.273Z,101436
2022-12-05T12:27:10.057Z,101436
2022-12-05T12:28:06.424Z,101436