createdAt,value
2023-04-25T00:00:24.374Z,62.49
2023-04-25T00:03:12.687Z,62.56
2023-04-25T00:05:41.431Z,62.51
2023-04-25T00:08:09.300Z,62.54
2023-04-25T00:10:37.504Z,62.51
2023-04-25T00:13:05.542Z,62.62
2023-04-25T00:15:33.218Z,62.72
2023-04-25T00:18:02.009Z,62.76
2023-04-25T00:20:31.204Z,62.89
2023-04-25T00:22:58.961Z,62.99
2023-04-25T00:25:27.481Z,62.99
2023-04-25T00:27:56.036Z,63.21
2023-04-25T00:30:23.996Z,63.28
2023-04-25T00:32:54.473Z,63.41
2023-04-25T00:35:22.383Z,63.59
2023-04-25T00:37:50.650Z,63.81
2023-04-25T00:40:18.732Z,63.79
2023-04-25T00:42:47.753Z,63.94
2023-04-25T00:45:16.545Z,64.08
2023-04-25T00:47:46.345Z,64.17
2023-04-25T00:50:14.783Z,64.24
2023-04-25T00:52:45.528Z,64.37
2023-04-25T00:55:13.599Z,64.31
2023-04-25T00:57:41.693Z,64.00
2023-04-25T01:00:11.929Z,63.94
2023-04-25T01:02:40.708Z,63.96
2023-04-25T01:05:10.098Z,64.03
2023-04-25T01:07:37.887Z,63.97
2023-04-25T01:10:07.240Z,64.10
2023-04-25T01:12:36.252Z,64.32
2023-04-25T01:15:04.659Z,64.42
2023-04-25T01:17:34.928Z,64.56
2023-04-25T01:20:05.327Z,64.61
2023-04-25T01:22:34.288Z,64.54
2023-04-25T01:25:02.284Z,64.63
2023-04-25T01:27:31.606Z,64.66
2023-04-25T01:30:00.154Z,64.64
2023-04-25T01:32:28.358Z,64.66
2023-04-25T01:34:56.565Z,64.34
2023-04-25T01:37:24.414Z,64.40
2023-04-25T01:39:52.546Z,64.30
2023-04-25T01:42:20.798Z,64.03
2023-04-25T01:44:49.074Z,63.88
2023-04-25T01:47:16.989Z,63.86
2023-04-25T01:49:44.981Z,63.94
2023-04-25T01:52:13.888Z,63.93
2023-04-25T01:54:45.053Z,63.97
2023-04-25T01:57:13.616Z,64.07
2023-04-25T01:59:44.451Z,63.85
2023-04-25T02:02:38.375Z,64.00
2023-04-25T02:05:09.136Z,63.72
2023-04-25T02:07:40.074Z,63.36
2023-04-25T02:10:09.048Z,63.30
2023-04-25T02:12:42.748Z,63.39
2023-04-25T02:15:33.804Z,63.24
2023-04-25T02:18:12.422Z,63.41
2023-04-25T02:20:42.085Z,63.35
2023-04-25T02:23:10.443Z,63.38
2023-04-25T02:25:38.289Z,63.46
2023-04-25T02:28:06.392Z,63.80
2023-04-25T02:30:34.335Z,63.66
2023-04-25T02:33:02.091Z,63.73
2023-04-25T02:35:30.684Z,63.90
2023-04-25T02:37:58.454Z,63.77
2023-04-25T02:40:26.222Z,63.77
2023-04-25T02:42:55.949Z,63.65
2023-04-25T02:45:23.720Z,63.72
2023-04-25T02:47:51.553Z,63.73
2023-04-25T02:50:20.669Z,63.89
2023-04-25T02:52:48.429Z,63.67
2023-04-25T02:55:19.737Z,63.78
2023-04-25T02:57:48.088Z,64.06
2023-04-25T03:00:21.613Z,64.21
2023-04-25T03:02:49.830Z,64.37
2023-04-25T03:05:18.380Z,64.21
2023-04-25T03:07:46.721Z,64.27
2023-04-25T03:10:14.733Z,64.22
2023-04-25T03:12:42.542Z,64.08
2023-04-25T03:15:11.488Z,64.09
2023-04-25T03:17:39.443Z,63.87
2023-04-25T03:20:09.542Z,64.05
2023-04-25T03:22:38.335Z,64.20
2023-04-25T03:25:06.934Z,64.01
2023-04-25T03:27:34.762Z,63.86
2023-04-25T03:30:04.422Z,63.83
2023-04-25T03:32:32.320Z,63.90
2023-04-25T03:35:00.180Z,63.67
2023-04-25T03:37:29.573Z,63.68
2023-04-25T03:39:57.318Z,63.82
2023-04-25T03:42:27.718Z,63.90
2023-04-25T03:44:55.846Z,64.05
2023-04-25T03:47:23.839Z,64.00
2023-04-25T03:49:52.883Z,63.96
2023-04-25T03:52:23.292Z,64.04
2023-04-25T03:54:51.925Z,63.85
2023-04-25T03:57:21.744Z,63.99
2023-04-25T03:59:49.533Z,64.22
2023-04-25T04:02:18.760Z,63.97
2023-04-25T04:04:47.540Z,63.83
2023-04-25T04:07:16.289Z,63.63
2023-04-25T04:09:47.415Z,63.70
2023-04-25T04:12:21.139Z,64.00
2023-04-25T04:14:48.934Z,63.82
2023-04-25T04:17:16.807Z,63.77
2023-04-25T04:19:45.174Z,63.64
2023-04-25T04:22:17.492Z,63.65
2023-04-25T04:24:47.433Z,63.67
2023-04-25T04:27:20.559Z,63.71
2023-04-25T04:29:54.715Z,63.56
2023-04-25T04:32:45.981Z,63.75
2023-04-25T04:35:14.705Z,63.69
2023-04-25T04:37:42.558Z,63.68
2023-04-25T04:40:12.899Z,63.26
2023-04-25T04:42:47.641Z,62.86
2023-04-25T04:45:28.855Z,62.64
2023-04-25T04:48:17.631Z,62.81
2023-04-25T04:51:04.069Z,63.27
2023-04-25T04:53:47.030Z,63.51
2023-04-25T04:56:49.996Z,63.76
2023-04-25T04:59:36.519Z,63.74
2023-04-25T05:02:40.338Z,63.82
2023-04-25T05:05:40.972Z,64.02
2023-04-25T05:08:31.085Z,64.05
2023-04-25T05:11:35.000Z,63.43
2023-04-25T05:14:22.841Z,63.64
2023-04-25T05:17:09.288Z,63.60
2023-04-25T05:19:57.465Z,63.49
2023-04-25T05:22:45.761Z,63.48
2023-04-25T05:25:24.507Z,63.26
2023-04-25T05:28:01.086Z,63.04
2023-04-25T05:30:49.425Z,62.85
2023-04-25T05:33:20.414Z,62.82
2023-04-25T05:35:48.480Z,62.62
2023-04-25T05:38:17.695Z,62.49
2023-04-25T05:41:03.971Z,61.48
2023-04-25T05:43:48.220Z,61.49
2023-04-25T05:46:26.689Z,61.47
2023-04-25T05:49:18.149Z,61.59
2023-04-25T05:52:07.738Z,61.14
2023-04-25T05:55:05.145Z,61.38
2023-04-25T05:57:33.649Z,61.58
2023-04-25T06:00:02.154Z,61.15
2023-04-25T06:02:42.277Z,60.66
2023-04-25T06:05:11.325Z,60.56
2023-04-25T06:07:39.506Z,60.09
2023-04-25T06:10:08.386Z,60.02
2023-04-25T06:12:36.311Z,59.95
2023-04-25T06:15:19.992Z,59.81
2023-04-25T06:17:54.477Z,59.20
2023-04-25T06:20:24.318Z,58.99
2023-04-25T06:22:54.799Z,59.36
2023-04-25T06:25:27.499Z,58.99
2023-04-25T06:27:55.833Z,58.53
2023-04-25T06:30:26.605Z,58.76
2023-04-25T06:32:57.108Z,58.94
2023-04-25T06:35:25.546Z,58.32
2023-04-25T06:37:53.982Z,58.23
2023-04-25T06:40:23.224Z,58.76
2023-04-25T06:42:50.970Z,58.83
2023-04-25T06:45:38.667Z,58.17
2023-04-25T06:48:08.938Z,58.10
2023-04-25T06:50:38.721Z,57.81
2023-04-25T06:53:06.680Z,57.43
2023-04-25T06:55:35.804Z,56.60
2023-04-25T06:58:19.770Z,56.14
2023-04-25T07:00:58.969Z,56.67
2023-04-25T07:03:28.902Z,56.71
2023-04-25T07:06:01.166Z,57.19
2023-04-25T07:08:31.137Z,56.69
2023-04-25T07:10:59.528Z,56.17
2023-04-25T07:13:27.477Z,56.26
2023-04-25T07:15:57.242Z,56.07
2023-04-25T07:18:25.547Z,54.80
2023-04-25T07:20:53.655Z,54.39
2023-04-25T07:23:21.841Z,52.48
2023-04-25T07:25:49.792Z,51.61
2023-04-25T07:28:21.742Z,51.44
2023-04-25T07:30:49.523Z,50.52
2023-04-25T07:33:17.339Z,50.05
2023-04-25T07:35:45.456Z,49.54
2023-04-25T07:38:13.616Z,48.92
2023-04-25T07:40:42.643Z,49.24
2023-04-25T07:43:13.380Z,49.78
2023-04-25T07:45:49.160Z,48.68
2023-04-25T07:48:22.195Z,48.85
2023-04-25T07:50:50.561Z,49.06
2023-04-25T07:53:18.534Z,49.12
2023-04-25T07:55:52.170Z,48.12
2023-04-25T07:58:22.822Z,47.67
2023-04-25T13:02:37.054Z,37.83
2023-04-25T13:05:05.607Z,38.41
2023-04-25T13:07:35.372Z,38.82
2023-04-25T13:10:04.208Z,38.83
2023-04-25T13:12:32.618Z,39.18
2023-04-25T13:15:00.444Z,39.06
2023-04-25T13:17:28.888Z,38.79
2023-04-25T13:19:56.971Z,38.75
2023-04-25T13:22:24.927Z,39.23
2023-04-25T13:24:52.797Z,38.89
2023-04-25T13:27:20.617Z,39.08
2023-04-25T13:29:48.525Z,38.74
2023-04-25T13:32:16.349Z,38.35
2023-04-25T13:34:44.058Z,38.12
2023-04-25T13:37:14.033Z,38.28
2023-04-25T13:39:41.906Z,38.50
2023-04-25T13:42:09.663Z,38.57
2023-04-25T13:44:37.450Z,38.78
2023-04-25T13:47:05.249Z,38.93
2023-04-25T13:49:33.068Z,38.78
2023-04-25T13:52:01.016Z,39.39
2023-04-25T13:54:29.437Z,38.08
2023-04-25T13:57:00.178Z,37.28
2023-04-25T13:59:28.221Z,36.06
2023-04-25T14:01:56.472Z,35.35
2023-04-25T14:04:24.458Z,34.81
2023-04-25T14:06:52.615Z,35.02
2023-04-25T14:09:22.282Z,36.05
2023-04-25T14:11:51.320Z,37.33
2023-04-25T14:14:19.824Z,38.25
2023-04-25T14:16:51.363Z,39.08
2023-04-25T14:19:22.089Z,40.10
2023-04-25T14:21:52.512Z,41.04
2023-04-25T14:24:20.537Z,41.75
2023-04-25T14:26:48.606Z,42.15
2023-04-25T14:29:16.369Z,42.46
2023-04-25T14:31:44.260Z,42.61
2023-04-25T14:34:12.492Z,42.87
2023-04-25T14:36:40.398Z,43.50
2023-04-25T14:39:08.334Z,43.60
2023-04-25T14:41:36.174Z,43.63
2023-04-25T14:44:04.744Z,43.80
2023-04-25T14:46:32.729Z,44.14
2023-04-25T14:49:00.651Z,44.19
2023-04-25T14:51:28.445Z,44.13
2023-04-25T14:53:56.599Z,44.18
2023-04-25T14:56:24.522Z,44.31
2023-04-25T14:58:52.397Z,44.63
2023-04-25T15:01:21.685Z,44.96
2023-04-25T15:03:50.106Z,45.25
2023-04-25T15:06:18.880Z,45.61
2023-04-25T15:08:46.696Z,46.10
2023-04-25T15:11:14.530Z,46.35
2023-04-25T15:13:42.338Z,46.42
2023-04-25T15:16:11.199Z,46.85
2023-04-25T15:18:39.145Z,47.12
2023-04-25T15:21:07.337Z,47.25
2023-04-25T15:23:36.132Z,47.09
2023-04-25T15:26:04.066Z,47.20
2023-04-25T15:28:32.534Z,47.26
2023-04-25T15:31:00.644Z,47.46
2023-04-25T15:33:28.536Z,47.26
2023-04-25T15:35:57.393Z,46.95
2023-04-25T15:38:25.556Z,47.02
2023-04-25T15:40:54.491Z,47.10
2023-04-25T15:43:22.874Z,47.11
2023-04-25T15:45:51.235Z,47.66
2023-04-25T15:48:19.051Z,47.89
2023-04-25T15:50:47.260Z,48.19
2023-04-25T15:53:14.995Z,48.52
2023-04-25T15:55:44.651Z,48.88
2023-04-25T15:58:13.033Z,49.29
2023-04-25T16:00:41.350Z,49.28
2023-04-25T16:03:09.767Z,49.01
2023-04-25T16:05:40.977Z,49.08
2023-04-25T16:08:09.329Z,49.04
2023-04-25T16:10:37.417Z,48.98
2023-04-25T16:13:05.420Z,49.04
2023-04-25T16:15:35.282Z,49.75
2023-04-25T16:18:04.330Z,50.53
2023-04-25T16:20:33.010Z,52.06
2023-04-25T16:23:04.089Z,53.00
2023-04-25T16:25:31.869Z,53.91
2023-04-25T16:28:00.009Z,54.92
2023-04-25T16:30:27.991Z,56.31
2023-04-25T16:32:57.688Z,57.04
2023-04-25T16:35:25.890Z,57.32
2023-04-25T16:37:53.671Z,57.83
2023-04-25T16:40:21.651Z,58.23
2023-04-25T16:42:49.876Z,58.60
2023-04-25T16:45:20.157Z,58.47
2023-04-25T16:47:48.171Z,58.04
2023-04-25T16:50:19.830Z,57.96
2023-04-25T16:52:47.699Z,58.23
2023-04-25T16:55:15.669Z,58.31
2023-04-25T16:57:43.868Z,58.49
2023-04-25T17:00:12.825Z,58.75
2023-04-25T17:02:40.793Z,58.73
2023-04-25T17:05:09.007Z,58.59
2023-04-25T17:07:37.172Z,58.99
2023-04-25T17:10:05.521Z,58.69
2023-04-25T17:12:33.912Z,58.68
2023-04-25T17:15:04.828Z,58.87
2023-04-25T17:17:32.727Z,58.54
2023-04-25T17:20:00.731Z,57.86
2023-04-25T17:22:32.307Z,57.64
2023-04-25T17:25:00.080Z,57.37
2023-04-25T17:27:28.314Z,57.23
2023-04-25T17:29:56.502Z,57.55
2023-04-25T17:32:24.339Z,58.03
2023-04-25T17:34:52.329Z,58.10
2023-04-25T17:37:21.183Z,58.48
2023-04-25T17:39:49.009Z,58.84
2023-04-25T17:42:16.744Z,59.54
2023-04-25T17:44:44.499Z,59.83
2023-04-25T17:47:12.448Z,60.38
2023-04-25T17:49:42.799Z,60.40
2023-04-25T17:52:11.037Z,60.48
2023-04-25T17:54:38.916Z,60.66
2023-04-25T17:57:07.512Z,60.32
2023-04-25T17:59:35.317Z,60.43
2023-04-25T18:02:03.973Z,60.40
2023-04-25T18:04:32.183Z,60.46
2023-04-25T18:07:00.050Z,60.54
2023-04-25T18:09:27.977Z,60.57
2023-04-25T18:12:01.308Z,60.55
2023-04-25T18:14:30.761Z,60.57
2023-04-25T18:16:58.555Z,60.46
2023-04-25T18:19:26.527Z,60.02
2023-04-25T18:21:55.470Z,59.88
2023-04-25T18:24:26.943Z,59.53
2023-04-25T18:26:55.892Z,58.78
2023-04-25T18:29:32.936Z,58.52
2023-04-25T18:32:02.280Z,57.94
2023-04-25T18:34:31.057Z,57.52
2023-04-25T18:36:59.400Z,57.50
2023-04-25T18:39:27.874Z,57.46
2023-04-25T18:42:04.368Z,57.34
2023-04-25T18:44:36.554Z,56.93
2023-04-25T18:47:04.443Z,56.40
2023-04-25T18:49:33.510Z,55.92
2023-04-25T18:52:02.527Z,56.03
2023-04-25T18:54:31.592Z,55.59
2023-04-25T18:57:01.075Z,55.31
2023-04-25T18:59:29.314Z,55.41
2023-04-25T19:01:57.414Z,55.21
2023-04-25T19:04:25.761Z,54.76
2023-04-25T19:06:54.460Z,54.05
2023-04-25T19:09:22.568Z,53.72
2023-04-25T19:11:50.435Z,53.57
2023-04-25T19:14:18.370Z,53.73
2023-04-25T19:16:46.508Z,53.55
2023-04-25T19:19:14.606Z,52.90
2023-04-25T19:21:42.686Z,52.40
2023-04-25T19:24:11.475Z,52.18
2023-04-25T19:26:39.971Z,52.28
2023-04-25T19:29:10.121Z,52.02
2023-04-25T19:31:39.368Z,51.62
2023-04-25T19:34:08.034Z,51.49
2023-04-25T19:36:38.673Z,51.31
2023-04-25T19:39:07.370Z,51.58
2023-04-25T19:41:38.169Z,51.56
2023-04-25T19:44:08.382Z,51.35
2023-04-25T19:46:37.226Z,51.36
2023-04-25T19:49:09.041Z,51.13
2023-04-25T19:53:48.888Z,50.59
2023-04-25T19:56:19.997Z,50.80
2023-04-25T20:01:15.947Z,50.51
2023-04-25T20:03:44.737Z,50.52
2023-04-25T20:06:13.168Z,50.48
2023-04-25T20:09:14.699Z,50.32
2023-04-25T20:11:42.484Z,49.99
2023-04-25T20:14:10.322Z,50.24
2023-04-25T20:16:38.196Z,50.44
2023-04-25T20:19:05.982Z,50.57
2023-04-25T20:21:34.332Z,50.66
2023-04-25T20:24:02.128Z,50.68
2023-04-25T20:26:33.879Z,50.79
2023-04-25T20:29:02.005Z,50.89
2023-04-25T20:31:31.015Z,50.93
2023-04-25T20:34:00.865Z,51.09
2023-04-25T20:36:29.658Z,51.26
2023-04-25T20:38:58.049Z,51.50
2023-04-25T20:41:25.876Z,51.70
2023-04-25T20:43:54.396Z,51.51
2023-04-25T20:46:22.270Z,51.66
2023-04-25T20:48:52.900Z,51.76
2023-04-25T20:51:20.989Z,51.95
2023-04-25T20:53:48.927Z,51.92
2023-04-25T20:56:17.140Z,52.00
2023-04-25T20:58:44.927Z,52.12
2023-04-25T21:01:13.529Z,52.22
2023-04-25T21:03:41.614Z,52.13
2023-04-25T21:06:09.532Z,52.20
2023-04-25T21:08:37.523Z,52.22
2023-04-25T21:11:05.491Z,52.43
2023-04-25T21:13:33.184Z,52.50
2023-04-25T21:16:01.119Z,52.43
2023-04-25T21:18:31.833Z,52.63
2023-04-25T21:20:59.621Z,52.72
2023-04-25T21:23:27.474Z,52.76
2023-04-25T21:25:55.308Z,52.77
2023-04-25T21:28:23.730Z,52.78
2023-04-25T21:30:51.608Z,52.95
2023-04-25T21:33:19.661Z,53.07
2023-04-25T21:35:47.633Z,53.20
2023-04-25T21:38:16.157Z,53.06
2023-04-25T21:40:43.985Z,53.14
2023-04-25T21:43:12.222Z,53.17
2023-04-25T21:45:53.690Z,53.25
2023-04-25T21:48:27.795Z,53.24
2023-04-25T21:50:56.174Z,53.24
2023-04-25T21:53:26.401Z,53.33
2023-04-25T21:55:54.250Z,53.36
2023-04-25T21:58:21.949Z,53.32
2023-04-25T22:00:49.946Z,53.48
2023-04-25T22:03:20.271Z,53.65
2023-04-25T22:05:48.454Z,53.39
2023-04-25T22:08:16.656Z,53.57
2023-04-25T22:10:44.429Z,53.42
2023-04-25T22:13:12.184Z,53.48
2023-04-25T22:15:40.032Z,53.56
2023-04-25T22:18:08.088Z,53.45
2023-04-25T22:20:36.881Z,53.50
2023-04-25T22:23:04.639Z,53.23
2023-04-25T22:25:32.444Z,53.28
2023-04-25T22:28:00.251Z,53.36
2023-04-25T22:30:31.041Z,53.41
2023-04-25T22:32:59.081Z,53.57
2023-04-25T22:35:27.059Z,53.60
2023-04-25T22:37:57.349Z,53.80
2023-04-25T22:40:25.158Z,53.93
2023-04-25T22:42:53.007Z,53.86
2023-04-25T22:45:20.835Z,53.91
2023-04-25T22:47:48.617Z,53.68
2023-04-25T22:50:17.278Z,53.85
2023-04-25T22:52:46.548Z,53.48
2023-04-25T22:55:14.737Z,53.53
2023-04-25T22:57:43.016Z,53.76
2023-04-25T23:00:16.574Z,53.59
2023-04-25T23:02:46.690Z,53.77
2023-04-25T23:05:15.369Z,53.75
2023-04-25T23:07:44.970Z,53.66
2023-04-25T23:10:14.037Z,53.65
2023-04-25T23:12:42.323Z,53.68
2023-04-25T23:15:12.429Z,53.72
2023-04-25T23:17:40.589Z,53.92
2023-04-25T23:20:10.819Z,54.02
2023-04-25T23:22:38.951Z,54.15
2023-04-25T23:25:07.741Z,54.01
2023-04-25T23:27:35.858Z,53.86
2023-04-25T23:30:04.004Z,53.88
2023-04-25T23:32:32.200Z,53.96
2023-04-25T23:35:00.039Z,53.95
2023-04-25T23:37:27.781Z,53.64
2023-04-25T23:39:55.702Z,53.78
2023-04-25T23:42:23.652Z,53.68
2023-04-25T23:44:52.047Z,53.68
2023-04-25T23:47:20.337Z,53.88
2023-04-25T23:49:48.069Z,53.94
2023-04-25T23:52:16.010Z,54.01
2023-04-25T23:54:43.770Z,53.89
2023-04-25T23:57:12.250Z,54.15
2023-04-25T23:59:39.935Z,54.31
