createdAt,value
2018-07-13T00:02:54.715Z,99.99
2018-07-13T00:12:59.857Z,99.99
2018-07-13T00:23:00.635Z,99.99
2018-07-13T00:33:00.304Z,99.99
2018-07-13T00:42:54.757Z,99.99
2018-07-13T00:52:54.721Z,99.99
2018-07-13T01:02:54.787Z,99.99
2018-07-13T01:12:54.732Z,99.99
2018-07-13T01:22:54.809Z,99.99
2018-07-13T01:32:54.868Z,99.99
2018-07-13T01:42:54.827Z,99.99
2018-07-13T01:52:54.895Z,99.99
2018-07-13T02:02:54.857Z,99.99
2018-07-13T02:12:54.915Z,99.99
2018-07-13T02:29:21.968Z,99.99
2018-07-13T02:32:54.803Z,99.99
2018-07-13T02:42:54.872Z,99.99
2018-07-13T02:52:54.842Z,99.99
2018-07-13T03:02:54.914Z,99.99
2018-07-13T03:12:54.883Z,99.99
2018-07-13T03:22:54.947Z,99.99
2018-07-13T03:32:54.896Z,99.99
2018-07-13T03:42:54.954Z,99.99
2018-07-13T03:52:54.969Z,99.99
2018-07-13T04:02:54.888Z,99.99
2018-07-13T04:12:54.948Z,99.99
2018-07-13T04:22:55.065Z,99.99
2018-07-13T04:32:55.006Z,99.99
2018-07-13T04:42:55.014Z,99.99
2018-07-13T04:52:54.992Z,99.99
2018-07-13T05:02:55.067Z,99.99
2018-07-13T05:12:55.027Z,99.99
2018-07-13T05:22:55.068Z,99.99
2018-07-13T05:32:55.067Z,99.99
2018-07-13T05:42:55.101Z,99.99
2018-07-13T05:52:55.105Z,99.99
2018-07-13T06:02:55.024Z,99.99
2018-07-13T06:12:55.069Z,99.99
2018-07-13T06:22:55.070Z,99.99
2018-07-13T06:32:55.129Z,99.99
2018-07-13T06:42:55.124Z,99.99
2018-07-13T06:52:55.146Z,99.99
2018-07-13T07:02:55.105Z,99.99
2018-07-13T07:12:55.166Z,99.99
2018-07-13T07:22:55.184Z,99.99
2018-07-13T07:32:55.162Z,99.99
2018-07-13T07:42:55.200Z,94.83
2018-07-13T07:52:55.204Z,84.65
2018-07-13T08:02:55.298Z,62.92
2018-07-13T08:12:55.289Z,53.91
2018-07-13T08:22:55.176Z,49.16
2018-07-13T08:32:55.280Z,48.65
2018-07-13T08:42:55.209Z,46.4
2018-07-13T08:52:55.252Z,43.85
2018-07-13T09:02:55.175Z,42.71
2018-07-13T09:12:55.663Z,44.69
2018-07-13T09:22:55.273Z,55.78
2018-07-13T09:32:55.244Z,63.75
2018-07-13T09:42:55.178Z,71.54
2018-07-13T09:52:55.283Z,71.92
2018-07-13T10:02:55.208Z,69.75
2018-07-13T10:12:55.140Z,71.17
2018-07-13T10:22:55.177Z,70.56
2018-07-13T10:32:55.162Z,72.62
2018-07-13T10:42:55.167Z,70.14
2018-07-13T10:52:55.171Z,68.98
2018-07-13T11:02:55.255Z,70.1
2018-07-13T11:12:55.213Z,67.66
2018-07-13T11:22:55.201Z,67.43
2018-07-13T11:32:55.245Z,67.66
2018-07-13T11:42:55.173Z,68.82
2018-07-13T11:52:55.211Z,67.5
2018-07-13T12:02:55.187Z,67.79
2018-07-13T12:12:55.168Z,69.05
2018-07-13T12:22:55.184Z,65.5
2018-07-13T12:32:55.182Z,65.69
2018-07-13T12:42:55.196Z,63.88
2018-07-13T12:52:55.196Z,63.1
2018-07-13T13:02:55.184Z,62.85
2018-07-13T13:12:55.309Z,60.81
2018-07-13T13:22:55.275Z,62.39
2018-07-13T13:32:55.346Z,62.1
2018-07-13T13:42:55.254Z,61.13
2018-07-13T13:52:56.225Z,59.05
2018-07-13T14:02:55.265Z,58.47
2018-07-13T14:12:55.277Z,57.4
2018-07-13T14:22:55.215Z,57.95
2018-07-13T14:32:55.269Z,55.05
2018-07-13T14:42:55.266Z,55.86
2018-07-13T14:52:55.306Z,58.61
2018-07-13T15:02:55.247Z,57.87
2018-07-13T15:12:55.310Z,57.85
2018-07-13T15:22:55.308Z,56.68
2018-07-13T15:32:55.255Z,56
2018-07-13T15:42:55.294Z,58.43
2018-07-13T15:52:55.267Z,57.36
2018-07-13T16:02:55.337Z,57.07
2018-07-13T16:12:55.305Z,59.47
2018-07-13T16:22:55.296Z,59.34
2018-07-13T16:32:55.322Z,62.55
2018-07-13T16:42:55.278Z,65.66
2018-07-13T16:52:55.336Z,61.71
2018-07-13T17:02:55.362Z,62.49
2018-07-13T17:12:55.267Z,61.52
2018-07-13T17:22:55.310Z,63.33
2018-07-13T17:32:55.266Z,63.69
2018-07-13T17:42:55.402Z,65.43
2018-07-13T17:52:55.265Z,65.43
2018-07-13T18:02:55.344Z,65.89
2018-07-13T18:12:55.590Z,67.14
2018-07-13T18:22:55.288Z,67.3
2018-07-13T18:32:55.322Z,68.18
2018-07-13T18:42:55.315Z,70.37
2018-07-13T18:52:55.295Z,72.08
2018-07-13T19:02:55.383Z,75.71
2018-07-13T19:12:55.388Z,76.45
2018-07-13T19:22:55.472Z,77.92
2018-07-13T19:32:55.358Z,78.41
2018-07-13T19:42:55.413Z,80.78
2018-07-13T19:52:55.319Z,83.58
2018-07-13T20:02:55.397Z,86.77
2018-07-13T20:12:55.297Z,90
2018-07-13T20:22:55.424Z,92.99
2018-07-13T20:32:55.342Z,94.39
2018-07-13T20:42:55.404Z,96.8
2018-07-13T20:52:55.544Z,97.72
2018-07-13T21:02:55.684Z,99.99
2018-07-13T21:12:56.093Z,99.99
2018-07-13T21:22:55.339Z,99.99
2018-07-13T21:32:55.365Z,99.99
2018-07-13T21:42:56.008Z,99.99
2018-07-13T21:52:55.308Z,99.99
2018-07-13T22:02:55.379Z,99.99
2018-07-13T22:12:56.667Z,99.99
2018-07-13T22:22:55.693Z,99.99
2018-07-13T22:32:55.430Z,99.99
2018-07-13T22:42:55.309Z,99.99
2018-07-13T22:52:55.400Z,99.99
2018-07-13T23:02:55.332Z,99.99
2018-07-13T23:12:55.319Z,99.99
2018-07-13T23:22:55.375Z,99.99
2018-07-13T23:32:55.397Z,99.99
2018-07-13T23:42:55.395Z,99.99
2018-07-13T23:52:55.383Z,99.99
