createdAt,value
2019-05-11T08:54:24.105Z,24.24
2019-05-11T08:56:52.420Z,24.26
2019-05-11T08:59:20.718Z,24.40
2019-05-11T09:01:49.126Z,24.42
2019-05-11T09:04:18.324Z,24.45
2019-05-11T09:06:47.985Z,24.51
2019-05-11T09:09:18.122Z,24.63
2019-05-11T09:11:48.139Z,24.71
2019-05-11T09:14:18.690Z,24.85
2019-05-11T09:16:48.813Z,25.01
2019-05-11T09:19:17.789Z,25.15
2019-05-11T09:21:48.210Z,25.24
2019-05-11T09:24:18.759Z,25.33
2019-05-11T09:26:47.971Z,25.42
2019-05-11T09:29:18.046Z,25.50
2019-05-11T09:31:48.557Z,25.59
2019-05-11T09:34:18.106Z,25.68
2019-05-11T09:36:48.008Z,25.78
2019-05-11T09:39:17.768Z,25.79
2019-05-11T09:41:48.631Z,25.82
2019-05-11T09:44:18.219Z,25.86
2019-05-11T09:46:51.251Z,25.89
2019-05-11T09:49:18.823Z,25.88
2019-05-11T09:51:48.340Z,25.97
2019-05-11T09:54:18.250Z,26.07
2019-05-11T09:56:48.674Z,26.17
2019-05-11T09:59:17.874Z,26.23
2019-05-11T10:01:48.341Z,26.37
2019-05-11T10:04:18.091Z,26.45
2019-05-11T10:06:48.108Z,26.51
2019-05-11T10:09:18.614Z,26.55
2019-05-11T10:11:47.991Z,28.11
2019-05-11T10:14:18.671Z,28.85
2019-05-11T10:16:48.991Z,31.21
2019-05-11T10:19:17.925Z,31.37
2019-05-11T10:21:48.601Z,32.70
2019-05-11T10:24:17.769Z,30.61
2019-05-11T10:26:48.603Z,29.21
2019-05-11T10:29:18.262Z,28.52
2019-05-11T10:31:48.039Z,28.04
2019-05-11T10:34:17.921Z,27.74
2019-05-11T10:36:48.455Z,27.52
2019-05-11T10:39:18.700Z,27.40
2019-05-11T10:41:47.997Z,27.23
2019-05-11T10:44:18.581Z,27.14
2019-05-11T10:46:48.321Z,27.09
2019-05-11T10:49:18.491Z,27.04
2019-05-11T10:51:48.627Z,27.00
2019-05-11T10:54:18.713Z,26.99
2019-05-11T10:56:48.186Z,26.94
2019-05-11T10:59:18.826Z,26.90
2019-05-11T11:01:48.352Z,26.86
2019-05-11T11:04:18.390Z,26.90
2019-05-11T11:06:48.541Z,26.86
2019-05-11T11:09:17.804Z,26.82
2019-05-11T11:11:48.644Z,26.83
2019-05-11T11:14:18.085Z,26.81
2019-05-11T11:16:47.844Z,26.84
2019-05-11T11:19:18.337Z,26.87
2019-05-11T11:21:48.587Z,26.87
2019-05-11T11:24:18.031Z,26.88
2019-05-11T11:26:48.504Z,26.90
2019-05-11T11:29:17.958Z,26.91
2019-05-11T11:31:48.163Z,26.95
2019-05-11T11:34:18.584Z,26.96
2019-05-11T11:36:48.123Z,26.98
2019-05-11T11:39:18.569Z,26.97
2019-05-11T11:41:48.531Z,26.99
2019-05-11T11:44:18.553Z,27.00
2019-05-11T11:46:54.562Z,27.03
2019-05-11T11:49:18.730Z,27.03
2019-05-11T11:51:48.462Z,26.99
2019-05-11T11:54:18.218Z,26.98
2019-05-11T11:56:48.496Z,26.96
2019-05-11T11:59:17.815Z,26.99
2019-05-11T12:01:48.502Z,27.00
2019-05-11T12:04:18.637Z,26.99
2019-05-11T12:06:48.828Z,26.99
2019-05-11T12:09:18.152Z,27.02
2019-05-11T12:11:48.572Z,27.02
2019-05-11T12:14:18.727Z,27.02
2019-05-11T12:16:48.021Z,27.01
2019-05-11T12:19:18.694Z,27.05
2019-05-11T12:21:48.380Z,27.08
2019-05-11T12:24:18.707Z,27.10
2019-05-11T12:26:48.073Z,27.09
2019-05-11T12:29:18.638Z,27.02
2019-05-11T12:31:48.500Z,27.03
2019-05-11T12:34:17.964Z,26.99
2019-05-11T12:36:48.051Z,26.94
2019-05-11T12:39:18.994Z,26.92
2019-05-11T12:41:47.976Z,26.91
2019-05-11T12:44:18.599Z,26.88
2019-05-11T12:46:48.618Z,26.86
2019-05-11T12:49:18.659Z,26.84
2019-05-11T12:51:48.682Z,26.81
2019-05-11T12:54:18.649Z,26.80
2019-05-11T12:56:48.843Z,26.82
2019-05-11T12:59:19.001Z,26.78
2019-05-11T13:01:48.551Z,26.78
2019-05-11T13:04:18.175Z,26.76
2019-05-11T13:06:47.900Z,26.74
2019-05-11T13:09:18.292Z,26.70
2019-05-11T13:11:48.165Z,26.68
2019-05-11T13:14:18.469Z,26.60
2019-05-11T13:16:48.343Z,26.56
2019-05-11T13:19:17.585Z,26.52
2019-05-11T13:21:48.483Z,26.48
2019-05-11T13:24:16.142Z,26.40
2019-05-11T13:26:44.481Z,26.34
2019-05-11T13:29:12.721Z,26.29
2019-05-11T13:31:41.033Z,26.26
2019-05-11T13:34:09.379Z,26.21
2019-05-11T13:36:38.350Z,26.18
2019-05-11T13:39:08.877Z,26.17
2019-05-11T13:41:38.333Z,26.18
2019-05-11T13:44:07.957Z,26.16
2019-05-11T13:46:38.709Z,26.21
2019-05-11T13:49:08.417Z,26.23
2019-05-11T13:51:38.718Z,26.25
2019-05-11T13:54:07.896Z,26.27
2019-05-11T13:56:37.965Z,26.28
2019-05-11T13:59:10.923Z,26.26
2019-05-11T14:01:39.451Z,26.28
2019-05-11T14:04:08.503Z,26.24
2019-05-11T14:06:37.817Z,26.22
2019-05-11T14:09:08.018Z,26.20
2019-05-11T14:11:38.741Z,26.19
2019-05-11T14:14:07.792Z,26.18
2019-05-11T14:16:37.867Z,26.15
2019-05-11T14:19:08.359Z,26.12
2019-05-11T14:21:39.413Z,26.11
2019-05-11T14:24:08.064Z,26.08
2019-05-11T14:26:38.369Z,26.06
2019-05-11T14:29:08.540Z,26.03
2019-05-11T14:31:38.601Z,26.03
2019-05-11T14:34:08.886Z,26.07
2019-05-11T14:36:38.791Z,26.11
2019-05-11T14:39:08.471Z,26.13
2019-05-11T14:41:38.091Z,26.12
2019-05-11T14:44:08.912Z,26.13
2019-05-11T14:46:38.440Z,26.15
2019-05-11T14:49:07.912Z,26.14
2019-05-11T14:51:38.829Z,26.11
2019-05-11T14:54:08.097Z,26.10
2019-05-11T14:56:38.015Z,26.07
2019-05-11T14:59:08.962Z,26.05
2019-05-11T15:01:38.241Z,26.01
2019-05-11T15:04:08.921Z,25.98
2019-05-11T15:06:38.642Z,25.97
2019-05-11T15:09:07.950Z,25.93
2019-05-11T15:11:38.631Z,25.92
2019-05-11T15:14:08.124Z,25.89
2019-05-11T15:16:38.430Z,25.87
2019-05-11T15:19:08.082Z,25.84
2019-05-11T15:21:38.467Z,25.84
2019-05-11T15:24:09.019Z,25.82
2019-05-11T15:26:38.119Z,25.81
2019-05-11T15:29:08.089Z,25.78
2019-05-11T15:31:38.156Z,25.77
2019-05-11T15:34:08.578Z,25.77
2019-05-11T15:36:38.726Z,25.79
2019-05-11T15:39:08.355Z,25.80
2019-05-11T15:41:38.841Z,25.81
2019-05-11T15:44:11.491Z,25.81
2019-05-11T15:46:38.911Z,25.85
2019-05-11T15:49:08.812Z,25.89
2019-05-11T15:51:40.743Z,25.87
2019-05-11T15:54:07.909Z,25.89
2019-05-11T15:56:38.548Z,25.93
2019-05-11T15:59:08.730Z,25.93
2019-05-11T16:01:38.248Z,25.94
2019-05-11T16:04:09.525Z,25.94
2019-05-11T16:06:37.839Z,25.96
2019-05-11T16:09:08.353Z,25.96
2019-05-11T16:11:38.732Z,25.98
2019-05-11T16:14:08.729Z,25.98
2019-05-11T16:16:39.045Z,25.99
2019-05-11T16:19:14.466Z,25.95
2019-05-11T16:21:38.394Z,25.93
2019-05-11T16:24:08.102Z,25.91
2019-05-11T16:26:36.630Z,25.86
2019-05-11T16:29:05.049Z,25.87
2019-05-11T16:31:33.526Z,25.89
2019-05-11T16:34:02.779Z,25.88
2019-05-11T16:36:31.262Z,25.86
2019-05-11T16:38:59.565Z,25.85
2019-05-11T16:41:29.094Z,25.84
2019-05-11T16:43:58.540Z,25.81
2019-05-11T16:46:28.451Z,25.81
2019-05-11T16:48:57.887Z,25.78
2019-05-11T16:51:28.495Z,25.71
2019-05-11T16:53:58.611Z,25.66
2019-05-11T16:56:26.471Z,25.66
2019-05-11T16:58:55.100Z,25.61
2019-05-11T17:01:23.659Z,25.57
2019-05-11T17:03:52.029Z,25.55
2019-05-11T17:06:20.330Z,25.53
2019-05-11T17:08:48.833Z,25.50
2019-05-11T17:11:18.630Z,25.46
2019-05-11T17:13:48.349Z,25.43
2019-05-11T17:16:17.892Z,25.40
2019-05-11T17:18:48.328Z,25.38
2019-05-11T17:21:18.331Z,25.34
2019-05-11T17:23:48.841Z,25.33
2019-05-11T17:26:19.080Z,25.30
2019-05-11T17:28:48.754Z,25.28
2019-05-11T17:31:18.889Z,25.25
2019-05-11T17:33:47.647Z,25.24
2019-05-11T17:36:18.463Z,25.22
2019-05-11T17:38:47.882Z,25.19
2019-05-11T17:41:16.450Z,25.15
2019-05-11T17:43:44.905Z,25.13
2019-05-11T17:46:13.208Z,25.14
2019-05-11T17:48:41.550Z,25.08
2019-05-11T17:51:20.619Z,25.07
2019-05-11T17:53:39.965Z,25.07
2019-05-11T17:56:08.373Z,25.06
2019-05-11T17:58:37.900Z,25.05
2019-05-11T18:01:09.169Z,25.05
2019-05-11T18:03:38.478Z,25.04
2019-05-11T18:06:08.532Z,25.03
2019-05-11T18:08:37.046Z,25.02
2019-05-11T18:11:08.161Z,25.00
2019-05-11T18:13:35.396Z,24.99
2019-05-11T18:16:03.846Z,24.98
2019-05-11T18:18:32.133Z,24.96
2019-05-11T18:21:00.515Z,24.95
2019-05-11T18:23:28.849Z,24.94
2019-05-11T18:25:57.242Z,24.93
2019-05-11T18:28:25.721Z,24.95
2019-05-11T18:30:54.050Z,24.91
2019-05-11T18:33:22.342Z,24.91
2019-05-11T18:35:52.211Z,24.88
2019-05-11T18:38:20.513Z,24.90
2019-05-11T18:40:48.809Z,24.91
2019-05-11T18:43:18.864Z,24.90
2019-05-11T18:45:48.884Z,24.89
2019-05-11T18:48:18.587Z,24.89
2019-05-11T18:50:49.071Z,24.88
2019-05-11T18:53:18.631Z,24.87
2019-05-11T18:55:48.734Z,24.88
2019-05-11T18:58:18.442Z,24.86
2019-05-11T19:00:48.826Z,24.84
2019-05-11T19:03:19.260Z,24.85
2019-05-11T19:05:52.327Z,24.83
2019-05-11T19:08:20.663Z,24.84
2019-05-11T19:10:51.626Z,24.83
2019-05-11T19:13:23.163Z,24.85
2019-05-11T19:15:51.538Z,24.82
2019-05-11T19:18:19.922Z,24.81
2019-05-11T19:20:49.418Z,24.80
2019-05-11T19:23:19.164Z,24.79
2019-05-11T19:25:48.066Z,24.81
2019-05-11T19:28:18.500Z,24.79
2019-05-11T19:30:48.700Z,24.79
2019-05-11T19:33:18.973Z,24.78
2019-05-11T19:35:48.066Z,24.80
2019-05-11T19:38:18.731Z,24.79
2019-05-11T19:40:48.384Z,24.77
2019-05-11T19:43:18.521Z,24.80
2019-05-11T19:45:48.633Z,24.78
2019-05-11T19:48:16.739Z,24.78
2019-05-11T19:50:59.949Z,24.79
2019-05-11T19:53:15.157Z,24.79
2019-05-11T19:55:43.638Z,24.79
2019-05-11T19:58:11.922Z,24.78
2019-05-11T20:00:40.323Z,24.77
2019-05-11T20:03:09.236Z,24.76
2019-05-11T20:05:38.690Z,24.75
2019-05-11T20:08:07.947Z,24.76
2019-05-11T20:10:38.332Z,24.76
2019-05-11T20:13:07.972Z,24.74
2019-05-11T20:15:38.179Z,24.74
2019-05-11T20:18:07.950Z,24.73
2019-05-11T20:20:37.673Z,24.47
2019-05-11T20:23:07.781Z,24.73
2019-05-11T20:25:37.994Z,24.73
2019-05-11T20:28:06.663Z,24.72
2019-05-11T20:30:34.923Z,24.73
2019-05-11T20:33:03.231Z,24.71
2019-05-11T20:35:32.529Z,24.69
2019-05-11T20:38:01.006Z,24.69
2019-05-11T20:40:31.041Z,24.72
2019-05-11T20:42:59.564Z,24.70
2019-05-11T20:45:28.555Z,24.69
2019-05-11T20:47:57.028Z,24.69
2019-05-11T20:50:25.387Z,24.68
2019-05-11T20:52:53.659Z,24.68
2019-05-11T20:55:21.973Z,24.67
2019-05-11T20:57:50.339Z,24.67
2019-05-11T21:00:19.271Z,24.67
2019-05-11T21:02:48.654Z,24.67
2019-05-11T21:05:18.180Z,24.68
2019-05-11T21:07:46.803Z,24.67
2019-05-11T21:10:15.260Z,24.67
2019-05-11T21:12:43.611Z,24.67
2019-05-11T21:15:12.045Z,24.65
2019-05-11T21:17:40.371Z,24.64
2019-05-11T21:20:09.228Z,24.64
2019-05-11T21:22:40.321Z,24.62
2019-05-11T21:25:09.835Z,24.62
2019-05-11T21:27:38.690Z,24.58
2019-05-11T21:30:10.898Z,24.57
2019-05-11T21:32:39.979Z,24.57
2019-05-11T21:35:09.109Z,24.54
2019-05-11T21:37:38.784Z,24.54
2019-05-11T21:40:09.442Z,24.53
2019-05-11T21:42:39.563Z,24.52
2019-05-11T21:45:10.988Z,24.52
2019-05-11T21:47:39.771Z,24.51
2019-05-11T21:50:09.606Z,24.48
2019-05-11T21:52:38.779Z,24.47
2019-05-11T21:55:09.547Z,24.48
2019-05-11T21:57:38.181Z,24.47
2019-05-11T22:00:10.216Z,24.46
2019-05-11T22:02:39.045Z,24.45
2019-05-11T22:05:08.283Z,24.45
2019-05-11T22:07:38.839Z,24.44
2019-05-11T22:10:08.830Z,24.43
2019-05-11T22:12:38.846Z,24.42
2019-05-11T22:15:09.270Z,24.42
2019-05-11T22:17:39.336Z,24.42
2019-05-11T22:20:08.751Z,24.42
2019-05-11T22:22:39.001Z,24.43
2019-05-11T22:25:09.034Z,24.41
2019-05-11T22:27:38.784Z,24.41
2019-05-11T22:30:09.642Z,24.40
2019-05-11T22:32:38.683Z,24.39
2019-05-11T22:35:08.269Z,24.37
2019-05-11T22:37:38.825Z,24.39
2019-05-11T22:40:08.249Z,24.37
2019-05-11T22:42:36.930Z,24.36
2019-05-11T22:45:08.920Z,24.37
2019-05-11T22:47:39.384Z,24.37
2019-05-11T22:50:09.367Z,24.35
2019-05-11T22:52:40.258Z,24.35
2019-05-11T22:55:11.748Z,24.32
2019-05-11T22:57:39.224Z,24.33
2019-05-11T23:00:09.462Z,24.31
2019-05-11T23:02:38.266Z,24.31
2019-05-11T23:05:08.554Z,24.31
2019-05-11T23:07:40.818Z,24.28
2019-05-11T23:10:08.964Z,24.27
2019-05-11T23:12:38.385Z,24.28
2019-05-11T23:15:12.505Z,24.28
2019-05-11T23:17:43.961Z,24.27
2019-05-11T23:20:12.703Z,24.25
2019-05-11T23:22:57.899Z,24.25
2019-05-11T23:25:19.844Z,24.24
2019-05-11T23:27:48.775Z,24.23
2019-05-11T23:30:19.609Z,24.24
2019-05-11T23:32:48.632Z,24.22
2019-05-11T23:35:18.757Z,24.22
2019-05-11T23:37:49.537Z,24.21
2019-05-11T23:40:18.342Z,24.20
2019-05-11T23:42:49.063Z,24.20
2019-05-11T23:45:18.833Z,24.20
2019-05-11T23:47:48.632Z,24.18
2019-05-11T23:50:18.910Z,24.19
2019-05-11T23:52:50.145Z,24.17
2019-05-11T23:55:18.978Z,24.16
2019-05-11T23:57:48.554Z,24.16
