createdAt,value
2023-02-24T00:02:53.069Z,22.33
2023-02-24T00:07:03.388Z,20.30
2023-02-24T00:11:19.689Z,19.27
2023-02-24T00:15:35.824Z,20.50
2023-02-24T00:19:46.888Z,20.87
2023-02-24T00:24:00.486Z,18.17
2023-02-24T00:28:20.791Z,18.27
2023-02-24T00:32:42.710Z,21.87
2023-02-24T00:36:57.913Z,16.63
2023-02-24T00:41:13.976Z,18.00
2023-02-24T00:45:34.608Z,17.23
2023-02-24T00:50:10.996Z,15.57
2023-02-24T00:54:33.347Z,16.37
2023-02-24T00:58:44.299Z,14.77
2023-02-24T01:03:09.659Z,15.37
2023-02-24T01:07:42.922Z,13.37
2023-02-24T01:12:22.175Z,13.63
2023-02-24T01:16:44.882Z,17.13
2023-02-24T01:21:16.112Z,17.33
2023-02-24T01:25:35.670Z,16.40
2023-02-24T01:29:49.193Z,14.47
2023-02-24T01:39:10.188Z,18.13
2023-02-24T01:49:28.591Z,15.20
2023-02-24T01:54:04.726Z,15.33
2023-02-24T02:03:38.108Z,14.67
2023-02-24T02:08:38.091Z,14.40
2023-02-24T02:18:03.148Z,14.10
2023-02-24T02:23:16.156Z,13.93
2023-02-24T02:39:18.860Z,13.67
2023-02-24T02:59:45.178Z,14.43
2023-02-24T03:04:35.658Z,15.80
2023-02-24T03:24:49.730Z,15.33
2023-02-24T03:39:33.431Z,19.13
2023-02-24T03:49:35.140Z,22.57
2023-02-24T04:20:00.098Z,21.43
2023-02-24T04:24:39.730Z,22.03
2023-02-24T04:53:58.889Z,20.30
2023-02-24T05:29:06.237Z,17.20
2023-02-24T05:34:24.522Z,21.73
2023-02-24T06:22:32.581Z,20.47
2023-02-24T07:07:33.416Z,17.97
2023-02-24T07:18:14.984Z,19.10
2023-02-24T07:22:52.758Z,16.93
2023-02-24T07:27:35.890Z,17.70
2023-02-24T07:32:11.367Z,18.27
2023-02-24T07:36:29.364Z,15.47
2023-02-24T07:41:01.185Z,19.30
2023-02-24T07:45:14.815Z,16.03
2023-02-24T07:49:30.480Z,18.13
2023-02-24T07:53:41.233Z,14.13
2023-02-24T07:57:53.725Z,14.57
2023-02-24T08:02:08.206Z,13.93
2023-02-24T08:06:27.300Z,16.27
2023-02-24T08:10:37.616Z,16.93
2023-02-24T08:14:52.138Z,12.93
2023-02-24T08:19:05.928Z,12.80
2023-02-24T08:29:04.940Z,16.13
2023-02-24T08:33:30.636Z,17.67
2023-02-24T08:38:26.490Z,14.60
2023-02-24T08:42:46.907Z,13.70
2023-02-24T08:51:50.953Z,16.43
2023-02-24T08:56:09.836Z,12.00
2023-02-24T09:00:40.339Z,13.43
2023-02-24T09:04:53.389Z,10.67
2023-02-24T09:09:22.889Z,8.33
2023-02-24T09:13:35.395Z,7.17
2023-02-24T09:17:59.869Z,8.30
2023-02-24T09:22:31.734Z,5.27
2023-02-24T09:26:45.873Z,6.40
2023-02-24T09:30:57.047Z,9.77
2023-02-24T09:35:10.052Z,8.73
2023-02-24T09:39:22.044Z,7.53
2023-02-24T09:43:40.791Z,5.47
2023-02-24T09:47:58.816Z,6.60
2023-02-24T09:52:17.591Z,6.47
2023-02-24T09:56:37.498Z,7.10
2023-02-24T10:00:59.532Z,8.70
2023-02-24T10:05:20.939Z,5.83
2023-02-24T10:09:36.780Z,7.63
2023-02-24T10:14:05.018Z,4.80
2023-02-24T10:24:05.097Z,4.63
2023-02-24T10:37:55.393Z,6.90
2023-02-24T10:42:24.035Z,6.40
2023-02-24T10:46:45.296Z,7.00
2023-02-24T10:56:38.845Z,6.40
2023-02-24T11:06:25.233Z,7.33
2023-02-24T11:11:00.195Z,5.90
2023-02-24T11:15:45.906Z,7.63
2023-02-24T11:20:12.777Z,6.87
2023-02-24T11:24:48.216Z,6.20
2023-02-24T11:49:53.776Z,7.10
2023-02-24T11:54:36.413Z,7.80
2023-02-24T11:59:49.491Z,4.50
2023-02-24T12:04:14.553Z,6.67
2023-02-24T12:08:37.375Z,7.83
2023-02-24T12:13:10.292Z,5.17
2023-02-24T12:17:50.640Z,8.10
2023-02-24T13:06:06.489Z,2.03
2023-02-24T14:46:23.021Z,3.67
2023-02-24T15:45:09.272Z,6.90
2023-02-24T15:49:23.584Z,3.87
2023-02-24T15:58:00.842Z,5.37
2023-02-24T16:02:43.158Z,4.90
2023-02-24T16:07:08.939Z,4.80
2023-02-24T16:16:23.839Z,6.60
2023-02-24T16:21:02.963Z,5.50
2023-02-24T16:26:24.465Z,4.33
2023-02-24T16:30:37.658Z,4.03
2023-02-24T16:34:49.935Z,4.87
2023-02-24T16:39:35.690Z,3.40
2023-02-24T16:44:14.413Z,2.83
2023-02-24T16:48:31.672Z,4.53
2023-02-24T16:52:41.188Z,2.93
2023-02-24T16:56:51.652Z,5.03
2023-02-24T17:05:47.358Z,4.97
2023-02-24T17:09:57.114Z,5.33
2023-02-24T17:14:17.495Z,2.50
2023-02-24T17:18:32.757Z,4.37
2023-02-24T17:22:42.799Z,3.47
2023-02-24T17:26:53.024Z,4.07
2023-02-24T17:31:02.606Z,7.50
2023-02-24T17:35:14.144Z,4.20
2023-02-24T17:39:23.849Z,5.10
2023-02-24T17:43:34.039Z,5.20
2023-02-24T17:47:44.874Z,4.90
2023-02-24T17:51:57.555Z,6.80
2023-02-24T17:56:10.131Z,6.63
2023-02-24T18:00:22.090Z,3.33
2023-02-24T18:04:33.406Z,4.47
2023-02-24T18:08:46.360Z,5.37
2023-02-24T18:12:57.192Z,4.60
2023-02-24T18:17:07.765Z,4.13
2023-02-24T18:21:18.407Z,5.23
2023-02-24T18:25:30.448Z,3.00
2023-02-24T18:29:40.412Z,4.03
2023-02-24T18:33:50.921Z,3.20
2023-02-24T18:38:01.574Z,3.33
2023-02-24T18:42:13.536Z,2.30
2023-02-24T18:46:24.952Z,3.03
2023-02-24T18:50:40.548Z,2.27
2023-02-24T18:54:50.917Z,2.97
2023-02-24T18:59:08.739Z,5.90
2023-02-24T19:03:19.394Z,3.97
2023-02-24T19:07:30.197Z,1.57
2023-02-24T19:11:41.015Z,2.63
2023-02-24T19:15:55.225Z,2.27
2023-02-24T19:20:09.719Z,2.70
2023-02-24T19:24:20.522Z,3.07
2023-02-24T19:28:30.515Z,2.13
2023-02-24T19:32:46.442Z,1.83
2023-02-24T19:37:00.379Z,3.27
2023-02-24T19:41:10.322Z,2.97
2023-02-24T19:45:21.734Z,3.33
2023-02-24T19:49:49.582Z,3.73
2023-02-24T20:05:02.663Z,2.47
2023-02-24T21:26:58.531Z,2.80
2023-02-24T21:31:12.766Z,2.93
2023-02-24T21:35:22.615Z,2.73
2023-02-24T21:39:32.421Z,3.00
2023-02-24T21:43:42.121Z,3.47
2023-02-24T21:53:21.431Z,3.97
2023-02-24T21:57:57.810Z,4.27
2023-02-24T22:06:43.988Z,3.57
2023-02-24T22:11:06.210Z,3.93
2023-02-24T22:15:27.451Z,2.83
2023-02-24T22:19:38.046Z,2.53
2023-02-24T22:24:05.676Z,2.90
2023-02-24T22:28:24.217Z,2.37
2023-02-24T22:32:49.635Z,2.57
2023-02-24T22:37:21.922Z,1.67
2023-02-24T22:41:37.715Z,3.03
2023-02-24T22:46:13.136Z,2.77
2023-02-24T22:50:28.077Z,2.83
2023-02-24T22:54:41.004Z,3.90
2023-02-24T22:58:52.377Z,3.50
2023-02-24T23:03:08.535Z,3.20
2023-02-24T23:07:26.932Z,2.90
2023-02-24T23:11:43.198Z,3.70
2023-02-24T23:15:55.932Z,5.17
2023-02-24T23:20:14.409Z,3.40
2023-02-24T23:24:27.240Z,3.30
2023-02-24T23:29:04.380Z,5.07
2023-02-24T23:33:18.690Z,6.73
2023-02-24T23:37:32.271Z,4.73
2023-02-24T23:41:45.480Z,4.33
2023-02-24T23:45:57.942Z,3.73
2023-02-24T23:50:12.422Z,6.00
2023-02-24T23:54:28.153Z,4.27
2023-02-24T23:58:41.736Z,5.03
