createdAt,value
2022-10-01T00:02:14.777Z,9.20
2022-10-01T00:04:47.202Z,9.10
2022-10-01T00:07:16.373Z,9.10
2022-10-01T00:09:45.646Z,9.20
2022-10-01T00:12:16.936Z,9.30
2022-10-01T00:14:48.609Z,9.30
2022-10-01T00:17:18.139Z,9.40
2022-10-01T00:19:47.030Z,9.30
2022-10-01T00:22:15.961Z,9.20
2022-10-01T00:24:45.534Z,9.20
2022-10-01T00:27:15.945Z,9.20
2022-10-01T00:29:45.559Z,9.20
2022-10-01T00:32:14.604Z,9.20
2022-10-01T00:34:43.391Z,9.20
2022-10-01T00:37:12.643Z,9.20
2022-10-01T00:39:41.452Z,9.10
2022-10-01T00:42:20.311Z,9.20
2022-10-01T00:44:50.277Z,9.20
2022-10-01T00:47:30.656Z,9.20
2022-10-01T00:50:09.051Z,9.20
2022-10-01T00:52:42.442Z,9.20
2022-10-01T00:55:18.321Z,9.10
2022-10-01T00:57:48.983Z,9.10
2022-10-01T01:00:17.848Z,9.20
2022-10-01T01:02:46.596Z,9.10
2022-10-01T01:05:15.965Z,9.10
2022-10-01T01:07:50.156Z,9.10
2022-10-01T01:10:26.547Z,9.20
2022-10-01T01:13:13.586Z,9.20
2022-10-01T01:15:51.977Z,9.20
2022-10-01T01:18:31.349Z,9.20
2022-10-01T01:21:18.966Z,9.20
2022-10-01T01:24:23.116Z,9.20
2022-10-01T01:27:13.822Z,9.30
2022-10-01T01:29:58.035Z,9.40
2022-10-01T01:32:33.965Z,9.40
2022-10-01T01:35:08.480Z,9.40
2022-10-01T01:37:43.504Z,9.50
2022-10-01T01:40:16.114Z,9.50
2022-10-01T01:42:48.492Z,9.50
2022-10-01T01:45:25.719Z,9.60
2022-10-01T01:47:58.543Z,9.60
2022-10-01T01:50:34.870Z,9.60
2022-10-01T01:53:03.872Z,9.60
2022-10-01T01:55:36.681Z,9.60
2022-10-01T01:58:05.657Z,9.60
2022-10-01T02:00:36.736Z,9.60
2022-10-01T02:03:06.925Z,9.60
2022-10-01T02:05:45.621Z,9.60
2022-10-01T02:08:40.566Z,9.50
2022-10-01T02:11:25.040Z,9.50
2022-10-01T02:14:16.088Z,9.40
2022-10-01T02:16:58.089Z,9.30
2022-10-01T02:19:39.886Z,9.40
2022-10-01T02:22:18.646Z,9.30
2022-10-01T02:24:53.920Z,9.20
2022-10-01T02:27:30.743Z,9.20
2022-10-01T02:30:08.128Z,9.20
2022-10-01T02:32:41.714Z,9.20
2022-10-01T02:35:16.808Z,9.20
2022-10-01T02:37:49.440Z,9.20
2022-10-01T02:40:26.479Z,9.20
2022-10-01T02:43:03.952Z,9.20
2022-10-01T02:45:35.757Z,9.30
2022-10-01T02:48:11.529Z,9.20
2022-10-01T02:50:50.548Z,9.20
2022-10-01T02:53:28.831Z,9.20
2022-10-01T02:55:59.541Z,9.30
2022-10-01T02:58:27.861Z,9.30
2022-10-01T03:00:56.700Z,9.30
2022-10-01T03:03:27.608Z,9.20
2022-10-01T03:05:56.159Z,9.30
2022-10-01T03:08:25.426Z,9.30
2022-10-01T03:10:54.271Z,9.20
2022-10-01T03:13:23.691Z,9.20
2022-10-01T03:15:52.964Z,9.30
2022-10-01T03:18:22.234Z,9.30
2022-10-01T03:20:52.847Z,9.40
2022-10-01T03:23:21.556Z,9.40
2022-10-01T03:25:50.465Z,9.40
2022-10-01T03:28:19.395Z,9.50
2022-10-01T03:30:48.309Z,9.60
2022-10-01T03:33:17.672Z,9.60
2022-10-01T03:35:46.883Z,9.60
2022-10-01T03:38:17.445Z,9.60
2022-10-01T03:40:46.497Z,9.60
2022-10-01T03:43:15.654Z,9.60
2022-10-01T03:45:44.414Z,9.60
2022-10-01T03:48:13.162Z,9.60
2022-10-01T03:50:42.004Z,9.70
2022-10-01T03:53:11.644Z,9.80
2022-10-01T03:55:41.735Z,9.90
2022-10-01T03:58:10.865Z,9.80
2022-10-01T04:00:39.855Z,9.90
2022-10-01T04:03:09.059Z,9.90
2022-10-01T04:05:38.041Z,9.90
2022-10-01T04:08:06.788Z,9.90
2022-10-01T04:10:36.089Z,9.90
2022-10-01T04:13:07.352Z,9.90
2022-10-01T04:15:36.562Z,9.90
2022-10-01T04:18:09.677Z,9.90
2022-10-01T04:20:40.556Z,9.90
2022-10-01T04:23:10.162Z,9.90
2022-10-01T04:25:39.466Z,10.00
2022-10-01T04:28:13.785Z,10.00
2022-10-01T04:30:44.999Z,10.00
2022-10-01T04:33:16.919Z,10.00
2022-10-01T04:35:46.067Z,10.00
2022-10-01T04:38:18.371Z,10.00
2022-10-01T04:40:48.450Z,10.00
2022-10-01T04:43:19.293Z,10.00
2022-10-01T04:45:47.915Z,10.10
2022-10-01T04:48:16.609Z,10.10
2022-10-01T04:50:45.745Z,10.10
2022-10-01T04:53:14.648Z,10.10
2022-10-01T04:55:44.497Z,10.20
2022-10-01T04:58:13.449Z,10.20
2022-10-01T05:00:43.841Z,10.20
2022-10-01T05:03:12.747Z,10.20
2022-10-01T05:05:41.488Z,10.20
2022-10-01T05:08:10.536Z,10.10
2022-10-01T05:10:39.534Z,10.20
2022-10-01T05:13:08.540Z,10.30
2022-10-01T05:15:37.992Z,10.30
2022-10-01T05:18:09.379Z,10.30
2022-10-01T05:20:39.600Z,10.30
2022-10-01T05:23:08.388Z,10.40
2022-10-01T05:25:37.108Z,10.40
2022-10-01T05:28:05.982Z,10.40
2022-10-01T05:30:36.100Z,10.40
2022-10-01T05:33:07.772Z,10.40
2022-10-01T05:35:36.795Z,10.50
2022-10-01T05:38:05.727Z,10.40
2022-10-01T05:40:35.142Z,10.40
2022-10-01T05:43:07.303Z,10.40
2022-10-01T05:45:36.055Z,10.40
2022-10-01T05:48:08.866Z,10.40
2022-10-01T05:50:44.423Z,10.40
2022-10-01T05:53:16.271Z,10.40
2022-10-01T05:55:45.620Z,10.40
2022-10-01T05:58:15.790Z,10.50
2022-10-01T06:00:45.430Z,10.50
2022-10-01T06:03:15.887Z,10.50
2022-10-01T06:05:46.269Z,10.50
2022-10-01T06:08:15.400Z,10.60
2022-10-01T06:10:44.661Z,10.60
2022-10-01T06:13:17.979Z,10.70
2022-10-01T06:15:47.869Z,10.70
2022-10-01T06:18:18.247Z,10.80
2022-10-01T06:20:47.634Z,10.80
2022-10-01T06:23:17.180Z,10.80
2022-10-01T06:25:46.255Z,10.80
2022-10-01T06:28:15.829Z,10.80
2022-10-01T06:30:45.151Z,10.80
2022-10-01T06:33:16.465Z,10.80
2022-10-01T06:35:49.522Z,10.80
2022-10-01T06:38:21.485Z,10.90
2022-10-01T06:40:55.705Z,10.90
2022-10-01T06:43:26.503Z,10.80
2022-10-01T06:45:56.044Z,10.80
2022-10-01T06:48:25.176Z,10.70
2022-10-01T06:50:58.525Z,10.70
2022-10-01T06:53:29.838Z,10.70
2022-10-01T06:55:58.575Z,10.70
2022-10-01T06:58:27.479Z,10.70
2022-10-01T07:01:01.792Z,10.90
2022-10-01T07:03:31.471Z,10.90
2022-10-01T07:06:08.167Z,11.10
2022-10-01T07:08:36.863Z,11.20
2022-10-01T07:11:06.065Z,11.20
2022-10-01T07:13:34.734Z,11.30
2022-10-01T07:16:05.369Z,11.30
2022-10-01T07:18:34.352Z,11.40
2022-10-01T07:21:04.637Z,11.40
2022-10-01T07:23:33.485Z,11.40
2022-10-01T07:26:04.538Z,11.40
2022-10-01T07:28:33.415Z,11.50
2022-10-01T07:31:11.480Z,11.60
2022-10-01T07:33:42.822Z,11.70
2022-10-01T07:36:13.870Z,11.60
2022-10-01T07:38:43.713Z,11.60
2022-10-01T07:41:13.221Z,11.60
2022-10-01T07:43:43.981Z,11.70
2022-10-01T07:46:16.122Z,11.70
2022-10-01T07:48:46.446Z,11.70
2022-10-01T07:51:18.918Z,11.70
2022-10-01T07:53:48.093Z,11.70
2022-10-01T07:56:16.910Z,11.80
2022-10-01T07:58:45.785Z,11.70
2022-10-01T08:01:19.215Z,11.70
2022-10-01T08:03:54.608Z,11.70
2022-10-01T08:06:25.803Z,11.70
2022-10-01T08:08:54.642Z,11.60
2022-10-01T08:11:24.876Z,11.60
2022-10-01T08:13:57.335Z,11.60
2022-10-01T08:16:29.367Z,11.50
2022-10-01T08:18:58.237Z,11.40
2022-10-01T08:21:30.379Z,11.30
2022-10-01T08:23:59.819Z,11.10
2022-10-01T08:26:29.616Z,10.90
2022-10-01T08:28:58.771Z,10.90
2022-10-01T08:31:32.873Z,10.90
2022-10-01T08:34:01.951Z,11.00
2022-10-01T08:36:36.031Z,11.10
2022-10-01T08:39:05.432Z,11.20
2022-10-01T08:41:50.976Z,11.40
2022-10-01T08:44:27.967Z,11.50
2022-10-01T08:47:03.210Z,11.50
2022-10-01T08:49:43.400Z,11.40
2022-10-01T08:52:24.587Z,11.30
2022-10-01T08:54:59.195Z,11.30
2022-10-01T08:57:36.449Z,11.30
2022-10-01T09:00:14.749Z,11.30
2022-10-01T09:02:46.608Z,11.20
2022-10-01T09:05:26.108Z,11.20
2022-10-01T09:08:24.086Z,11.20
2022-10-01T09:11:02.711Z,11.10
2022-10-01T09:13:57.902Z,11.20
2022-10-01T09:20:05.334Z,11.10
2022-10-01T09:22:42.152Z,11.00
2022-10-01T09:25:22.810Z,11.00
2022-10-01T09:27:53.528Z,11.00
2022-10-01T09:30:29.335Z,11.10
2022-10-01T09:33:05.373Z,11.00
2022-10-01T09:35:44.471Z,11.00
2022-10-01T09:38:24.299Z,11.00
2022-10-01T09:40:57.141Z,11.00
2022-10-01T09:43:31.276Z,11.00
2022-10-01T09:46:07.383Z,11.00
2022-10-01T09:48:47.085Z,11.00
2022-10-01T09:51:22.270Z,11.00
2022-10-01T09:54:05.422Z,11.00
2022-10-01T09:56:48.562Z,11.00
2022-10-01T09:59:28.391Z,11.00
2022-10-01T10:02:04.051Z,11.00
2022-10-01T10:04:33.611Z,11.10
2022-10-01T10:07:08.859Z,11.20
2022-10-01T10:09:38.726Z,11.20
2022-10-01T10:12:26.704Z,11.20
2022-10-01T10:14:59.288Z,11.30
2022-10-01T10:17:29.977Z,11.40
2022-10-01T10:20:01.497Z,11.40
2022-10-01T10:22:34.114Z,11.50
2022-10-01T10:25:15.746Z,11.40
2022-10-01T10:28:02.957Z,11.40
2022-10-01T10:30:32.575Z,11.40
2022-10-01T10:33:09.000Z,11.50
2022-10-01T10:35:38.596Z,11.50
2022-10-01T10:38:09.086Z,11.50
2022-10-01T10:40:45.848Z,11.50
2022-10-01T10:43:25.859Z,11.50
2022-10-01T10:45:56.904Z,11.50
2022-10-01T10:48:33.128Z,11.50
2022-10-01T10:51:04.016Z,11.50
2022-10-01T10:53:54.823Z,11.50
2022-10-01T10:56:26.238Z,11.60
2022-10-01T10:59:10.708Z,11.60
2022-10-01T11:01:45.559Z,11.60
2022-10-01T11:04:29.827Z,11.70
2022-10-01T11:07:02.842Z,11.70
2022-10-01T11:09:48.976Z,11.80
2022-10-01T11:12:36.832Z,11.90
2022-10-01T11:15:33.287Z,11.80
2022-10-01T11:18:25.050Z,11.90
2022-10-01T11:21:13.441Z,11.90
2022-10-01T11:24:19.590Z,11.90
2022-10-01T11:26:59.327Z,11.90
2022-10-01T11:29:46.414Z,12.00
2022-10-01T11:32:34.798Z,12.10
2022-10-01T11:35:42.854Z,12.10
2022-10-01T11:38:44.611Z,12.20
2022-10-01T11:41:36.511Z,12.20
2022-10-01T11:44:16.073Z,12.20
2022-10-01T11:47:02.268Z,12.20
2022-10-01T11:49:52.079Z,12.20
2022-10-01T11:52:38.854Z,12.20
2022-10-01T11:55:39.116Z,12.10
2022-10-01T11:58:35.614Z,12.00
2022-10-01T12:01:10.430Z,12.00
2022-10-01T12:03:57.790Z,12.10
2022-10-01T12:06:38.053Z,12.10
2022-10-01T12:09:19.331Z,12.20
2022-10-01T12:12:01.551Z,12.20
2022-10-01T12:14:40.303Z,12.20
2022-10-01T12:17:20.405Z,12.30
2022-10-01T12:19:55.004Z,12.30
2022-10-01T12:22:31.203Z,12.40
2022-10-01T12:25:03.194Z,12.60
2022-10-01T12:27:54.850Z,12.80
2022-10-01T12:30:29.307Z,12.90
2022-10-01T12:33:45.421Z,12.90
2022-10-01T12:36:32.581Z,13.10
2022-10-01T12:39:25.129Z,13.30
2022-10-01T12:42:14.139Z,13.60
2022-10-01T12:45:04.435Z,14.10
2022-10-01T12:47:48.458Z,14.30
2022-10-01T12:50:33.452Z,14.80
2022-10-01T12:53:26.958Z,15.40
2022-10-01T12:56:17.582Z,15.60
2022-10-01T12:59:26.653Z,16.60
2022-10-01T13:02:22.785Z,16.60
2022-10-01T13:05:20.530Z,16.20
2022-10-01T13:08:06.427Z,16.40
2022-10-01T13:10:53.811Z,16.80
2022-10-01T13:13:27.633Z,16.70
2022-10-01T13:16:12.961Z,17.10
2022-10-01T13:18:58.568Z,17.60
2022-10-01T13:21:41.846Z,17.10
2022-10-01T13:24:20.477Z,16.90
2022-10-01T13:26:58.401Z,17.20
2022-10-01T13:29:46.611Z,17.40
2022-10-01T13:32:38.193Z,17.80
2022-10-01T13:35:31.620Z,17.70
2022-10-01T13:38:14.591Z,17.20
2022-10-01T13:40:44.982Z,17.20
2022-10-01T13:43:21.175Z,17.00
2022-10-01T13:45:55.516Z,17.00
2022-10-01T13:48:29.440Z,16.90
2022-10-01T13:51:03.180Z,16.50
2022-10-01T13:53:37.629Z,16.10
2022-10-01T13:56:07.056Z,16.20
2022-10-01T13:58:41.582Z,17.20
2022-10-01T14:01:39.956Z,17.30
2022-10-01T14:04:25.157Z,17.60
2022-10-01T14:06:59.560Z,18.10
2022-10-01T14:09:37.657Z,18.10
2022-10-01T14:12:33.021Z,17.80
2022-10-01T14:15:32.511Z,17.20
2022-10-01T14:18:08.746Z,17.40
2022-10-01T14:20:53.648Z,17.40
2022-10-01T14:23:32.769Z,16.90
2022-10-01T14:26:17.053Z,16.40
2022-10-01T14:28:58.783Z,16.20
2022-10-01T14:31:50.792Z,16.00
2022-10-01T14:34:49.955Z,15.80
2022-10-01T14:37:21.196Z,16.00
2022-10-01T14:40:04.223Z,16.20
2022-10-01T14:42:33.011Z,16.40
2022-10-01T14:45:01.995Z,16.60
2022-10-01T14:47:35.683Z,16.70
2022-10-01T14:50:14.286Z,16.60
2022-10-01T14:52:51.105Z,16.40
2022-10-01T14:55:25.931Z,16.20
2022-10-01T14:57:58.160Z,16.10
2022-10-01T15:00:33.190Z,15.90
2022-10-01T15:03:13.690Z,15.80
2022-10-01T15:05:54.010Z,15.80
2022-10-01T15:08:37.517Z,15.70
2022-10-01T15:11:13.210Z,15.70
2022-10-01T15:13:47.243Z,15.50
2022-10-01T15:16:19.244Z,15.20
2022-10-01T15:18:53.797Z,15.00
2022-10-01T15:21:32.505Z,14.90
2022-10-01T15:24:04.872Z,14.80
2022-10-01T15:26:37.593Z,14.80
2022-10-01T15:29:15.099Z,14.70
2022-10-01T15:31:46.950Z,14.60
2022-10-01T15:34:20.564Z,14.60
2022-10-01T15:36:52.697Z,14.60
2022-10-01T15:39:32.103Z,14.60
2022-10-01T15:42:07.266Z,14.50
2022-10-01T15:44:47.425Z,14.50
2022-10-01T15:47:29.512Z,14.40
2022-10-01T15:50:17.889Z,14.40
2022-10-01T15:53:18.689Z,14.40
2022-10-01T15:55:52.664Z,14.40
2022-10-01T15:58:27.098Z,14.40
2022-10-01T16:01:04.644Z,14.40
2022-10-01T16:03:37.728Z,14.40
2022-10-01T16:06:19.988Z,14.40
2022-10-01T16:09:06.875Z,14.30
2022-10-01T16:11:55.203Z,14.30
2022-10-01T16:14:42.391Z,14.30
2022-10-01T16:17:31.794Z,14.30
2022-10-01T16:20:23.828Z,14.30
2022-10-01T16:22:53.613Z,14.30
2022-10-01T16:25:34.330Z,14.40
2022-10-01T16:28:06.781Z,14.40
2022-10-01T16:30:36.346Z,14.40
2022-10-01T16:33:06.223Z,14.40
2022-10-01T16:35:38.245Z,14.40
2022-10-01T16:38:08.496Z,14.40
2022-10-01T16:40:44.101Z,14.40
2022-10-01T16:43:23.163Z,14.40
2022-10-01T16:45:53.467Z,14.40
2022-10-01T16:48:23.878Z,14.40
2022-10-01T16:50:53.967Z,14.40
2022-10-01T16:53:24.939Z,14.30
2022-10-01T16:55:56.592Z,14.40
2022-10-01T16:58:28.820Z,14.40
2022-10-01T17:00:58.211Z,14.40
2022-10-01T17:03:29.171Z,14.40
2022-10-01T17:05:59.093Z,14.40
2022-10-01T17:08:27.964Z,14.30
2022-10-01T17:11:02.269Z,14.30
2022-10-01T17:13:34.710Z,14.30
2022-10-01T17:16:05.106Z,14.30
2022-10-01T17:18:35.249Z,14.30
2022-10-01T17:21:05.949Z,14.20
2022-10-01T17:23:36.280Z,14.20
2022-10-01T17:26:09.734Z,14.20
2022-10-01T17:28:38.727Z,14.10
2022-10-01T17:31:12.164Z,14.10
2022-10-01T17:33:43.747Z,14.10
2022-10-01T17:36:13.357Z,14.10
2022-10-01T17:38:43.064Z,14.10
2022-10-01T17:41:13.760Z,14.10
2022-10-01T17:43:42.709Z,14.10
2022-10-01T17:46:11.800Z,14.00
2022-10-01T17:48:42.389Z,14.00
2022-10-01T17:51:15.788Z,14.00
2022-10-01T17:53:45.729Z,14.00
2022-10-01T17:56:33.498Z,13.90
2022-10-01T17:59:08.706Z,13.90
2022-10-01T18:01:37.319Z,13.90
2022-10-01T18:04:13.486Z,13.90
2022-10-01T18:06:44.007Z,13.90
2022-10-01T18:09:13.013Z,13.90
2022-10-01T18:11:47.359Z,13.90
2022-10-01T18:14:16.666Z,13.90
2022-10-01T18:16:45.650Z,13.90
2022-10-01T18:22:13.428Z,13.80
2022-10-01T18:24:43.557Z,13.80
2022-10-01T18:27:16.461Z,13.80
2022-10-01T18:29:45.342Z,13.80
2022-10-01T18:32:20.805Z,13.80
2022-10-01T18:34:56.209Z,13.80
2022-10-01T18:37:37.586Z,13.70
2022-10-01T18:40:17.347Z,13.70
2022-10-01T18:42:54.075Z,13.70
2022-10-01T18:45:48.163Z,13.70
2022-10-01T18:48:52.604Z,13.70
2022-10-01T18:51:40.157Z,13.70
2022-10-01T18:54:40.942Z,13.70
2022-10-01T18:57:28.050Z,13.70
2022-10-01T19:00:12.409Z,13.60
2022-10-01T19:03:02.073Z,13.60
2022-10-01T19:06:40.814Z,13.60
2022-10-01T19:09:41.400Z,13.60
2022-10-01T19:12:38.982Z,13.60
2022-10-01T19:15:24.257Z,13.60
2022-10-01T19:18:16.695Z,13.60
2022-10-01T19:21:05.862Z,13.50
2022-10-01T19:24:24.972Z,13.50
2022-10-01T19:27:05.133Z,13.50
2022-10-01T19:30:07.290Z,13.50
2022-10-01T19:32:46.044Z,13.50
2022-10-01T19:35:21.045Z,13.40
2022-10-01T19:37:56.548Z,13.40
2022-10-01T19:40:36.298Z,13.30
2022-10-01T19:43:20.073Z,13.30
2022-10-01T19:45:58.343Z,13.40
2022-10-01T19:48:45.312Z,13.50
2022-10-01T19:51:21.131Z,13.60
2022-10-01T19:54:01.446Z,13.60
2022-10-01T19:56:40.609Z,13.60
2022-10-01T19:59:16.012Z,13.60
2022-10-01T20:01:55.497Z,13.50
2022-10-01T20:04:38.416Z,13.50
2022-10-01T20:07:18.797Z,13.50
2022-10-01T20:09:54.654Z,13.40
2022-10-01T20:12:37.508Z,13.40
2022-10-01T20:15:23.893Z,13.40
2022-10-01T20:18:13.381Z,13.40
2022-10-01T20:21:03.333Z,13.30
2022-10-01T20:23:47.016Z,13.30
2022-10-01T20:26:39.153Z,13.30
2022-10-01T20:29:43.752Z,13.20
2022-10-01T20:32:23.635Z,13.20
2022-10-01T20:35:13.641Z,13.20
2022-10-01T20:38:08.666Z,13.30
2022-10-01T20:40:49.655Z,13.20
2022-10-01T20:43:32.375Z,13.20
2022-10-01T20:46:11.309Z,13.20
2022-10-01T20:48:46.530Z,13.10
2022-10-01T20:51:25.424Z,13.00
2022-10-01T20:54:04.950Z,13.00
2022-10-01T20:56:40.285Z,13.10
2022-10-01T20:59:18.320Z,13.10
2022-10-01T21:02:02.565Z,13.00
2022-10-01T21:04:39.091Z,13.10
2022-10-01T21:07:29.183Z,13.00
2022-10-01T21:10:04.236Z,13.10
2022-10-01T21:12:41.381Z,13.10
2022-10-01T21:15:15.599Z,13.00
2022-10-01T21:17:59.132Z,13.00
2022-10-01T21:20:49.785Z,13.00
2022-10-01T21:23:42.143Z,12.90
2022-10-01T21:26:25.573Z,12.90
2022-10-01T21:29:27.414Z,12.90
2022-10-01T21:32:17.726Z,12.80
2022-10-01T21:35:01.729Z,12.90
2022-10-01T21:37:41.421Z,12.90
2022-10-01T21:40:22.324Z,12.90
2022-10-01T21:43:02.936Z,12.90
2022-10-01T21:45:47.499Z,12.90
2022-10-01T21:48:41.662Z,12.90
2022-10-01T21:51:19.186Z,12.90
2022-10-01T21:54:30.059Z,12.90
2022-10-01T21:57:30.245Z,12.90
2022-10-01T22:00:19.642Z,12.90
2022-10-01T22:03:07.713Z,12.90
2022-10-01T22:05:50.386Z,13.00
2022-10-01T22:08:49.646Z,13.00
2022-10-01T22:11:23.509Z,13.00
2022-10-01T22:13:58.563Z,13.00
2022-10-01T22:16:36.100Z,12.90
2022-10-01T22:19:13.018Z,12.90
2022-10-01T22:21:46.259Z,12.90
2022-10-01T22:24:20.549Z,12.90
2022-10-01T22:26:56.307Z,12.90
2022-10-01T22:29:31.926Z,12.90
2022-10-01T22:32:06.456Z,12.90
2022-10-01T22:34:40.384Z,12.90
2022-10-01T22:37:17.747Z,12.90
2022-10-01T22:39:54.801Z,12.90
2022-10-01T22:42:33.276Z,13.00
2022-10-01T22:45:13.220Z,12.90
2022-10-01T22:48:14.036Z,13.00
2022-10-01T22:51:07.808Z,13.00
2022-10-01T22:54:14.068Z,13.00
2022-10-01T22:56:56.093Z,12.90
2022-10-01T22:59:41.280Z,12.90
2022-10-01T23:02:25.694Z,12.90
2022-10-01T23:05:13.242Z,12.90
2022-10-01T23:07:57.853Z,13.00
2022-10-01T23:10:39.491Z,12.90
2022-10-01T23:13:32.526Z,12.90
2022-10-01T23:16:15.203Z,13.00
2022-10-01T23:19:00.525Z,13.00
2022-10-01T23:21:45.288Z,13.00
2022-10-01T23:24:39.608Z,12.90
2022-10-01T23:27:32.110Z,12.90
2022-10-01T23:30:11.842Z,12.90
2022-10-01T23:33:14.291Z,12.90
2022-10-01T23:35:58.837Z,12.90
2022-10-01T23:39:10.445Z,12.90
2022-10-01T23:41:48.174Z,12.80
2022-10-01T23:44:31.663Z,12.70
2022-10-01T23:47:07.706Z,12.70
2022-10-01T23:49:42.610Z,12.70
2022-10-01T23:52:22.688Z,12.60
2022-10-01T23:55:27.087Z,12.60
2022-10-01T23:58:03.347Z,12.60
