createdAt,value
2022-10-18T00:00:31.240Z,100349.46
2022-10-18T00:03:23.234Z,100347.20
2022-10-18T00:05:55.392Z,100345.60
2022-10-18T00:08:27.456Z,100343.85
2022-10-18T00:10:59.669Z,100340.52
2022-10-18T00:13:31.410Z,100338.23
2022-10-18T00:16:05.441Z,100337.52
2022-10-18T00:18:37.156Z,100335.75
2022-10-18T00:21:12.841Z,100335.05
2022-10-18T00:23:47.309Z,100329.77
2022-10-18T00:26:22.227Z,100330.31
2022-10-18T00:28:56.359Z,100330.83
2022-10-18T00:31:30.382Z,100325.56
2022-10-18T00:34:03.871Z,100323.98
2022-10-18T00:36:36.171Z,100322.53
2022-10-18T00:39:10.470Z,100321.65
2022-10-18T00:41:42.146Z,100319.18
2022-10-18T00:44:44.138Z,100317.60
2022-10-18T00:47:18.127Z,100316.02
2022-10-18T00:49:53.834Z,100310.91
2022-10-18T00:52:33.502Z,100312.31
2022-10-18T00:55:07.449Z,100310.91
2022-10-18T00:57:39.570Z,100311.08
2022-10-18T01:00:13.623Z,100311.78
2022-10-18T01:02:47.805Z,100305.28
2022-10-18T01:05:20.981Z,100303.15
2022-10-18T01:08:16.215Z,100299.27
2022-10-18T01:11:00.535Z,100298.55
2022-10-18T01:13:43.039Z,100294.16
2022-10-18T01:16:24.731Z,100290.48
2022-10-18T01:19:01.860Z,100289.77
2022-10-18T01:21:42.504Z,100287.64
2022-10-18T01:24:50.805Z,100284.63
2022-10-18T01:27:37.014Z,100282.33
2022-10-18T01:30:42.345Z,100281.08
2022-10-18T01:33:21.440Z,100278.27
2022-10-18T01:35:58.543Z,100275.98
2022-10-18T01:38:33.786Z,100270.00
2022-10-18T01:41:11.848Z,100266.15
2022-10-18T01:43:50.550Z,100264.21
2022-10-18T01:46:25.787Z,100265.09
2022-10-18T01:48:58.291Z,100266.33
2022-10-18T01:51:32.896Z,100264.39
2022-10-18T01:54:05.907Z,100259.98
2022-10-18T01:56:49.512Z,100254.17
2022-10-18T01:59:40.915Z,100254.20
2022-10-18T02:02:26.050Z,100251.92
2022-10-18T02:05:08.052Z,100249.09
2022-10-18T02:07:55.300Z,100248.20
2022-10-18T02:10:43.573Z,100246.10
2022-10-18T02:13:20.111Z,100242.20
2022-10-18T02:15:56.389Z,100241.15
2022-10-18T02:18:36.307Z,100239.55
2022-10-18T02:21:12.276Z,100234.80
2022-10-18T02:23:46.646Z,100233.22
2022-10-18T02:26:18.663Z,100232.52
2022-10-18T02:28:51.045Z,100231.29
2022-10-18T02:31:27.384Z,100223.20
2022-10-18T02:34:02.288Z,100227.05
2022-10-18T02:36:38.235Z,100222.67
2022-10-18T02:39:16.149Z,100219.33
2022-10-18T02:41:48.459Z,100220.39
2022-10-18T02:44:20.077Z,100221.27
2022-10-18T02:46:52.314Z,100219.32
2022-10-18T02:49:24.312Z,100227.93
2022-10-18T02:51:55.970Z,100227.94
2022-10-18T02:54:28.088Z,100227.59
2022-10-18T02:56:59.741Z,100227.42
2022-10-18T02:59:31.388Z,100225.66
2022-10-18T03:02:03.050Z,100225.12
2022-10-18T03:04:34.474Z,100228.81
2022-10-18T03:07:06.141Z,100224.40
2022-10-18T03:09:37.945Z,100226.88
2022-10-18T03:12:09.949Z,100223.19
2022-10-18T03:14:41.556Z,100223.20
2022-10-18T03:17:13.328Z,100222.83
2022-10-18T03:19:44.989Z,100221.96
2022-10-18T03:22:16.676Z,100225.32
2022-10-18T03:24:48.830Z,100228.30
2022-10-18T03:27:20.509Z,100227.42
2022-10-18T03:29:52.151Z,100228.83
2022-10-18T03:32:23.865Z,100231.99
2022-10-18T03:34:55.642Z,100235.34
2022-10-18T03:37:27.389Z,100235.70
2022-10-18T03:39:59.233Z,100239.59
2022-10-18T03:42:31.423Z,100239.92
2022-10-18T03:45:03.316Z,100242.23
2022-10-18T03:47:34.980Z,100241.54
2022-10-18T03:50:07.607Z,100246.44
2022-10-18T03:52:39.374Z,100243.82
2022-10-18T03:55:11.689Z,100243.83
2022-10-18T03:57:43.472Z,100242.95
2022-10-18T04:00:16.202Z,100243.48
2022-10-18T04:02:51.896Z,100245.39
2022-10-18T04:05:28.094Z,100245.92
2022-10-18T04:08:00.001Z,100243.83
2022-10-18T04:10:31.795Z,100240.98
2022-10-18T04:13:03.716Z,100240.29
2022-10-18T04:15:35.489Z,100240.97
2022-10-18T04:18:07.461Z,100244.66
2022-10-18T04:20:39.137Z,100247.30
2022-10-18T04:23:11.316Z,100245.38
2022-10-18T04:28:15.541Z,100255.40
2022-10-18T04:30:52.540Z,100254.48
2022-10-18T04:33:24.333Z,100256.42
2022-10-18T04:35:56.144Z,100252.02
2022-10-18T04:38:27.937Z,100251.85
2022-10-18T04:40:59.711Z,100251.46
2022-10-18T04:43:31.586Z,100248.66
2022-10-18T04:46:03.487Z,100251.61
2022-10-18T04:48:35.159Z,100246.70
2022-10-18T04:51:07.397Z,100244.61
2022-10-18T04:53:39.270Z,100244.08
2022-10-18T04:56:11.364Z,100236.88
2022-10-18T04:58:43.187Z,100235.84
2022-10-18T05:01:14.991Z,100235.49
2022-10-18T05:03:46.969Z,100230.56
2022-10-18T05:06:18.647Z,100231.83
2022-10-18T05:08:50.598Z,100230.59
2022-10-18T05:11:22.417Z,100231.48
2022-10-18T05:13:54.610Z,100235.89
2022-10-18T05:16:28.439Z,100233.41
2022-10-18T05:19:00.209Z,100231.32
2022-10-18T05:21:31.842Z,100231.66
2022-10-18T05:24:03.596Z,100233.06
2022-10-18T05:26:35.452Z,100233.05
2022-10-18T05:29:07.411Z,100237.98
2022-10-18T05:31:39.376Z,100242.23
2022-10-18T05:34:11.130Z,100247.84
2022-10-18T05:36:42.940Z,100245.91
2022-10-18T05:39:14.742Z,100244.84
2022-10-18T05:41:49.302Z,100243.77
2022-10-18T05:44:21.089Z,100246.57
2022-10-18T05:46:53.092Z,100246.38
2022-10-18T05:49:25.124Z,100246.19
2022-10-18T05:51:57.110Z,100244.92
2022-10-18T05:54:29.426Z,100242.96
2022-10-18T05:57:01.393Z,100247.69
2022-10-18T05:59:33.130Z,100248.55
2022-10-18T06:02:05.145Z,100248.37
2022-10-18T06:04:37.160Z,100249.91
2022-10-18T06:07:12.173Z,100252.55
2022-10-18T06:09:44.235Z,100258.86
2022-10-18T06:12:16.028Z,100261.31
2022-10-18T06:14:49.441Z,100264.11
2022-10-18T06:17:21.285Z,100271.83
2022-10-18T06:19:53.063Z,100269.27
2022-10-18T06:22:25.654Z,100270.46
2022-10-18T06:24:57.613Z,100270.72
2022-10-18T06:27:31.928Z,100269.39
2022-10-18T06:30:04.089Z,100271.60
2022-10-18T06:32:35.795Z,100268.86
2022-10-18T06:35:08.897Z,100274.28
2022-10-18T06:40:13.973Z,100270.59
2022-10-18T06:42:55.197Z,100272.11
2022-10-18T06:45:34.093Z,100272.35
2022-10-18T06:48:06.455Z,100273.83
2022-10-18T06:50:38.198Z,100274.64
2022-10-18T06:53:09.854Z,100274.35
2022-10-18T06:55:41.863Z,100271.04
2022-10-18T06:58:13.566Z,100267.58
2022-10-18T07:00:47.043Z,100271.55
2022-10-18T07:03:18.805Z,100271.30
2022-10-18T07:05:51.071Z,100269.96
2022-10-18T07:08:22.751Z,100265.64
2022-10-18T07:10:55.579Z,100271.00
2022-10-18T07:13:32.401Z,100269.30
2022-10-18T07:16:07.002Z,100269.05
2022-10-18T07:18:40.709Z,100262.41
2022-10-18T07:21:14.851Z,100264.79
2022-10-18T07:23:48.227Z,100262.35
2022-10-18T07:26:22.375Z,100257.34
2022-10-18T07:28:56.639Z,100260.66
2022-10-18T07:31:28.962Z,100262.13
2022-10-18T07:34:01.210Z,100263.59
2022-10-18T07:36:33.897Z,100257.81
2022-10-18T07:39:06.153Z,100256.95
2022-10-18T07:41:38.447Z,100254.83
2022-10-18T07:44:11.014Z,100254.51
2022-10-18T07:46:42.831Z,100252.39
2022-10-18T07:49:15.504Z,100253.63
2022-10-18T07:51:47.336Z,100249.73
2022-10-18T07:54:19.351Z,100250.98
2022-10-18T07:56:51.033Z,100251.71
2022-10-18T07:59:23.323Z,100250.23
2022-10-18T08:01:56.049Z,100251.35
2022-10-18T08:04:27.923Z,100253.89
2022-10-18T08:06:59.728Z,100253.02
2022-10-18T08:09:31.458Z,100258.55
2022-10-18T08:12:03.136Z,100254.63
2022-10-18T08:14:37.054Z,100254.63
2022-10-18T08:17:08.742Z,100243.45
2022-10-18T08:19:48.372Z,100239.30
2022-10-18T08:22:30.289Z,100241.02
2022-10-18T08:25:02.044Z,100235.67
2022-10-18T08:27:34.123Z,100241.07
2022-10-18T08:30:06.687Z,100236.38
2022-10-18T08:32:38.533Z,100241.77
2022-10-18T08:35:11.309Z,100237.19
2022-10-18T08:37:43.724Z,100239.52
2022-10-18T08:40:17.354Z,100235.16
2022-10-18T08:43:02.876Z,100228.63
2022-10-18T08:45:43.431Z,100228.19
2022-10-18T08:48:23.620Z,100226.17
2022-10-18T08:50:57.497Z,100225.13
2022-10-18T08:53:39.942Z,100224.27
2022-10-18T08:56:15.647Z,100216.54
2022-10-18T08:58:47.388Z,100207.69
2022-10-18T09:01:33.408Z,100203.66
2022-10-18T09:04:20.268Z,100200.64
2022-10-18T09:07:03.182Z,100199.48
2022-10-18T09:09:46.018Z,100200.44
2022-10-18T09:12:42.810Z,100194.86
2022-10-18T09:15:21.354Z,100195.00
2022-10-18T09:18:10.443Z,100188.09
2022-10-18T09:20:52.038Z,100187.40
2022-10-18T09:23:32.207Z,100181.92
2022-10-18T09:26:11.318Z,100179.08
2022-10-18T09:28:51.292Z,100174.95
2022-10-18T09:31:29.965Z,100174.30
2022-10-18T09:34:06.548Z,100167.11
2022-10-18T09:36:39.928Z,100168.59
2022-10-18T09:39:16.433Z,100169.38
2022-10-18T09:41:52.462Z,100163.41
2022-10-18T09:44:28.634Z,100161.40
2022-10-18T09:47:04.036Z,100153.35
2022-10-18T09:49:41.065Z,100152.35
2022-10-18T09:52:21.405Z,100143.33
2022-10-18T09:54:57.298Z,100141.77
2022-10-18T09:57:36.858Z,100140.41
2022-10-18T10:00:16.317Z,100138.02
2022-10-18T10:02:48.174Z,100129.17
2022-10-18T10:05:20.170Z,100119.35
2022-10-18T10:07:58.718Z,100119.77
2022-10-18T10:10:32.406Z,100112.59
2022-10-18T10:13:08.558Z,100107.89
2022-10-18T10:15:42.549Z,100099.96
2022-10-18T10:18:23.615Z,100097.80
2022-10-18T10:20:58.030Z,100090.00
2022-10-18T10:23:31.651Z,100084.92
2022-10-18T10:26:06.107Z,100079.04
2022-10-18T10:28:46.653Z,100074.71
2022-10-18T10:31:29.607Z,100076.56
2022-10-18T10:34:06.141Z,100069.89
2022-10-18T10:36:49.709Z,100070.08
2022-10-18T10:39:23.656Z,100060.13
2022-10-18T10:41:57.750Z,100055.27
2022-10-18T10:44:33.168Z,100054.45
2022-10-18T10:47:05.718Z,100049.96
2022-10-18T10:49:47.769Z,100046.47
2022-10-18T10:52:27.413Z,100041.61
2022-10-18T10:55:33.994Z,100033.88
2022-10-18T10:58:07.067Z,100028.61
2022-10-18T11:00:42.545Z,100025.79
2022-10-18T11:03:28.422Z,100018.54
2022-10-18T11:06:02.110Z,100014.61
2022-10-18T11:08:39.512Z,100013.41
2022-10-18T11:11:22.927Z,100003.64
2022-10-18T11:14:20.899Z,100008.73
2022-10-18T11:17:07.765Z,100002.78
2022-10-18T11:19:49.192Z,99999.15
2022-10-18T11:22:24.943Z,99996.92
2022-10-18T11:24:57.252Z,99991.12
2022-10-18T11:27:33.556Z,99987.92
2022-10-18T11:30:22.671Z,99983.65
2022-10-18T11:33:07.314Z,99974.81
2022-10-18T11:35:48.006Z,99973.92
2022-10-18T11:38:31.042Z,99973.23
2022-10-18T11:41:26.737Z,99966.06
2022-10-18T11:44:03.008Z,99966.85
2022-10-18T11:46:51.888Z,99961.29
2022-10-18T11:49:42.338Z,99955.00
2022-10-18T11:52:21.334Z,99951.34
2022-10-18T11:55:06.611Z,99944.98
2022-10-18T11:57:45.807Z,99938.69
2022-10-18T12:00:39.614Z,99939.96
2022-10-18T12:03:25.991Z,99938.39
2022-10-18T12:06:02.329Z,99932.98
2022-10-18T12:08:39.828Z,99927.73
2022-10-18T12:11:17.227Z,99922.91
2022-10-18T12:13:53.726Z,99918.84
2022-10-18T12:16:49.581Z,99919.73
2022-10-18T12:19:26.679Z,99908.25
2022-10-18T12:22:10.077Z,99902.44
2022-10-18T12:24:42.978Z,99899.06
2022-10-18T12:27:17.160Z,99894.84
2022-10-18T12:29:55.520Z,99894.77
2022-10-18T12:32:33.485Z,99893.44
2022-10-18T12:35:12.220Z,99890.34
2022-10-18T12:38:05.974Z,99888.41
2022-10-18T12:40:43.144Z,99885.17
2022-10-18T12:43:23.836Z,99880.16
2022-10-18T12:45:59.363Z,99878.88
2022-10-18T12:48:38.739Z,99874.60
2022-10-18T12:51:18.025Z,99871.25
2022-10-18T12:53:56.117Z,99868.23
2022-10-18T12:56:42.951Z,99869.20
2022-10-18T12:59:51.982Z,99862.52
2022-10-18T13:02:37.702Z,99857.56
2022-10-18T13:05:48.743Z,99853.31
2022-10-18T13:08:41.849Z,99851.13
2022-10-18T13:11:36.037Z,99848.97
2022-10-18T13:14:48.178Z,99844.27
2022-10-18T13:17:40.195Z,99843.31
2022-10-18T13:20:27.326Z,99838.89
2022-10-18T13:23:11.007Z,99837.80
2022-10-18T13:25:55.701Z,99837.63
2022-10-18T13:28:37.135Z,99833.02
2022-10-18T13:31:20.290Z,99834.33
2022-10-18T13:33:52.320Z,99833.46
2022-10-18T13:36:30.036Z,99833.10
2022-10-18T13:39:07.218Z,99826.64
2022-10-18T13:42:09.678Z,99822.42
2022-10-18T13:44:42.223Z,99815.48
2022-10-18T13:47:15.869Z,99814.81
2022-10-18T13:50:06.339Z,99809.54
2022-10-18T13:53:09.289Z,99805.27
2022-10-18T13:55:58.717Z,99799.73
2022-10-18T13:58:53.770Z,99796.11
2022-10-18T14:01:50.688Z,99792.05
2022-10-18T14:04:47.814Z,99789.03
2022-10-18T14:07:20.616Z,99786.03
2022-10-18T14:09:58.536Z,99781.19
2022-10-18T14:12:39.326Z,99781.55
2022-10-18T14:15:18.479Z,99782.73
2022-10-18T14:17:52.803Z,99781.41
2022-10-18T14:20:30.094Z,99781.83
2022-10-18T14:23:07.668Z,99779.66
2022-10-18T14:25:40.483Z,99773.58
2022-10-18T14:28:16.484Z,99769.02
2022-10-18T14:30:55.863Z,99766.45
2022-10-18T14:33:32.592Z,99764.01
2022-10-18T14:36:09.085Z,99762.86
2022-10-18T14:38:51.769Z,99760.48
2022-10-18T14:41:26.582Z,99755.80
2022-10-18T14:44:19.424Z,99745.91
2022-10-18T14:46:54.658Z,99744.54
2022-10-18T14:49:26.463Z,99739.96
2022-10-18T14:52:00.397Z,99737.88
2022-10-18T14:54:34.139Z,99733.99
2022-10-18T14:57:06.856Z,99728.11
2022-10-18T14:59:45.157Z,99725.04
2022-10-18T15:02:20.522Z,99719.98
2022-10-18T15:04:58.918Z,99716.98
2022-10-18T15:07:31.045Z,99710.11
2022-10-18T15:10:05.150Z,99704.70
2022-10-18T15:13:08.119Z,99699.74
2022-10-18T15:15:36.373Z,99694.27
2022-10-18T15:18:09.260Z,99684.88
2022-10-18T15:20:42.728Z,99685.60
2022-10-18T15:23:31.350Z,99679.60
2022-10-18T15:26:06.384Z,99679.02
2022-10-18T15:28:49.953Z,99680.08
2022-10-18T15:31:28.382Z,99680.25
2022-10-18T15:34:13.096Z,99680.05
2022-10-18T15:36:45.341Z,99676.38
2022-10-18T15:39:20.341Z,99673.16
2022-10-18T15:41:53.831Z,99670.44
2022-10-18T15:44:31.700Z,99674.80
2022-10-18T15:47:21.417Z,99667.47
2022-10-18T15:49:56.574Z,99661.35
2022-10-18T15:52:43.024Z,99664.96
2022-10-18T15:55:49.542Z,99655.64
2022-10-18T15:58:23.766Z,99658.59
2022-10-18T16:00:59.368Z,99657.98
2022-10-18T16:03:33.931Z,99657.66
2022-10-18T16:06:09.942Z,99660.91
2022-10-18T16:08:44.348Z,99668.52
2022-10-18T16:11:20.561Z,99666.39
2022-10-18T16:13:55.142Z,99665.87
2022-10-18T16:16:30.531Z,99669.95
2022-10-18T16:19:02.287Z,99665.17
2022-10-18T16:21:36.396Z,99663.23
2022-10-18T16:24:09.837Z,99667.84
2022-10-18T16:26:41.522Z,99671.38
2022-10-18T16:29:16.397Z,99669.97
2022-10-18T16:31:50.884Z,99672.60
2022-10-18T16:34:23.549Z,99668.87
2022-10-18T16:36:56.220Z,99672.31
2022-10-18T16:39:28.544Z,99672.25
2022-10-18T16:42:00.201Z,99672.89
2022-10-18T16:44:31.865Z,99670.80
2022-10-18T16:47:03.783Z,99666.21
2022-10-18T16:49:36.106Z,99669.01
2022-10-18T16:52:08.231Z,99667.14
2022-10-18T16:54:39.969Z,99668.63
2022-10-18T16:57:13.512Z,99668.95
2022-10-18T16:59:45.234Z,99671.95
2022-10-18T17:02:16.900Z,99675.88
2022-10-18T17:04:48.749Z,99674.89
2022-10-18T17:07:26.068Z,99675.32
2022-10-18T17:09:57.727Z,99675.95
2022-10-18T17:12:29.510Z,99673.08
2022-10-18T17:15:01.338Z,99678.13
2022-10-18T17:17:33.580Z,99681.02
2022-10-18T17:20:07.713Z,99679.18
2022-10-18T17:22:39.437Z,99677.33
2022-10-18T17:25:11.704Z,99674.02
2022-10-18T17:27:43.778Z,99674.19
2022-10-18T17:30:17.980Z,99675.02
2022-10-18T17:32:49.857Z,99673.58
2022-10-18T17:35:21.721Z,99669.69
2022-10-18T17:37:54.672Z,99666.88
2022-10-18T17:40:26.429Z,99661.98
2022-10-18T17:42:59.312Z,99662.95
2022-10-18T17:45:31.196Z,99664.81
2022-10-18T17:48:02.971Z,99662.95
2022-10-18T17:50:34.639Z,99661.82
2022-10-18T17:53:06.380Z,99661.55
2022-10-18T17:55:38.343Z,99664.48
2022-10-18T17:58:10.206Z,99664.57
2022-10-18T18:00:41.916Z,99664.96
2022-10-18T18:03:13.730Z,99662.12
2022-10-18T18:05:46.973Z,99661.97
2022-10-18T18:08:18.691Z,99656.81
2022-10-18T18:10:54.691Z,99658.21
2022-10-18T18:13:26.559Z,99661.77
2022-10-18T18:15:58.289Z,99661.63
2022-10-18T18:18:29.968Z,99662.40
2022-10-18T18:21:01.769Z,99661.76
2022-10-18T18:23:33.728Z,99657.59
2022-10-18T18:26:05.451Z,99657.61
2022-10-18T18:28:37.782Z,99653.27
2022-10-18T18:31:10.961Z,99651.18
2022-10-18T18:33:43.125Z,99647.64
2022-10-18T18:36:15.245Z,99644.94
2022-10-18T18:38:47.552Z,99639.93
2022-10-18T18:41:21.349Z,99638.86
2022-10-18T18:43:55.437Z,99636.21
2022-10-18T18:46:29.216Z,99633.20
2022-10-18T18:49:01.400Z,99632.18
2022-10-18T18:51:33.282Z,99633.12
2022-10-18T18:54:05.299Z,99635.16
2022-10-18T18:56:37.497Z,99629.91
2022-10-18T18:59:09.656Z,99629.27
2022-10-18T19:01:41.907Z,99633.00
2022-10-18T19:04:13.743Z,99633.88
2022-10-18T19:06:46.689Z,99639.48
2022-10-18T19:09:22.154Z,99638.92
2022-10-18T19:11:56.569Z,99640.14
2022-10-18T19:14:29.079Z,99645.07
2022-10-18T19:17:01.884Z,99647.02
2022-10-18T19:19:34.168Z,99645.45
2022-10-18T19:22:08.473Z,99641.74
2022-10-18T19:24:40.578Z,99638.63
2022-10-18T19:27:14.176Z,99639.38
2022-10-18T19:29:47.425Z,99639.71
2022-10-18T19:32:19.278Z,99640.52
2022-10-18T19:34:51.043Z,99640.94
2022-10-18T19:37:22.848Z,99641.31
2022-10-18T19:39:54.649Z,99641.35
2022-10-18T19:42:30.333Z,99640.53
2022-10-18T19:45:03.174Z,99643.98
2022-10-18T19:47:35.610Z,99643.18
2022-10-18T19:50:09.186Z,99640.33
2022-10-18T19:52:40.895Z,99638.34
2022-10-18T19:55:12.631Z,99639.20
2022-10-18T19:57:44.302Z,99637.79
2022-10-18T20:00:19.451Z,99631.54
2022-10-18T20:02:51.460Z,99634.48
2022-10-18T20:05:23.146Z,99635.95
2022-10-18T20:07:54.849Z,99637.22
2022-10-18T20:10:26.552Z,99636.39
2022-10-18T20:12:58.300Z,99636.46
2022-10-18T20:15:30.616Z,99634.81
2022-10-18T20:18:02.341Z,99636.54
2022-10-18T20:20:37.688Z,99633.15
2022-10-18T20:23:09.400Z,99632.60
2022-10-18T20:25:41.179Z,99635.79
2022-10-18T20:28:13.292Z,99633.33
2022-10-18T20:30:44.965Z,99635.12
2022-10-18T20:33:17.695Z,99633.89
2022-10-18T20:35:52.234Z,99636.55
2022-10-18T20:38:24.492Z,99633.02
2022-10-18T20:40:56.216Z,99635.63
2022-10-18T20:43:28.489Z,99632.69
2022-10-18T20:46:00.841Z,99632.91
2022-10-18T20:48:33.323Z,99628.02
2022-10-18T20:51:09.969Z,99629.15
2022-10-18T20:53:42.215Z,99632.10
2022-10-18T20:56:16.235Z,99625.88
2022-10-18T20:58:49.312Z,99628.54
2022-10-18T21:01:22.996Z,99631.58
2022-10-18T21:03:56.308Z,99639.38
2022-10-18T21:06:30.136Z,99642.95
2022-10-18T21:09:03.748Z,99642.70
2022-10-18T21:11:38.147Z,99644.76
2022-10-18T21:14:12.563Z,99640.93
2022-10-18T21:16:44.773Z,99641.34
2022-10-18T21:19:18.583Z,99640.69
2022-10-18T21:21:52.613Z,99639.84
2022-10-18T21:24:25.940Z,99637.69
2022-10-18T21:27:00.078Z,99637.86
2022-10-18T21:29:32.014Z,99640.34
2022-10-18T21:32:03.716Z,99641.23
2022-10-18T21:34:35.395Z,99643.65
2022-10-18T21:37:07.149Z,99639.70
2022-10-18T21:39:39.412Z,99646.75
2022-10-18T21:42:11.283Z,99644.80
2022-10-18T21:44:42.975Z,99641.42
2022-10-18T21:47:15.417Z,99638.89
2022-10-18T21:49:47.110Z,99648.35
2022-10-18T21:52:18.977Z,99653.21
2022-10-18T21:54:50.614Z,99652.48
2022-10-18T21:57:22.306Z,99654.80
2022-10-18T21:59:54.039Z,99658.72
2022-10-18T22:02:25.727Z,99666.27
2022-10-18T22:04:57.746Z,99666.22
2022-10-18T22:07:29.597Z,99664.44
2022-10-18T22:10:01.249Z,99666.42
2022-10-18T22:12:32.939Z,99664.36
2022-10-18T22:15:04.911Z,99670.95
2022-10-18T22:17:37.060Z,99677.67
2022-10-18T22:20:11.664Z,99679.07
2022-10-18T22:22:43.334Z,99687.75
2022-10-18T22:25:15.252Z,99694.48
2022-10-18T22:27:46.931Z,99688.73
2022-10-18T22:30:18.697Z,99695.48
2022-10-18T22:32:50.354Z,99695.42
2022-10-18T22:35:22.026Z,99697.24
2022-10-18T22:37:56.092Z,99696.05
2022-10-18T22:40:27.958Z,99698.39
2022-10-18T22:42:59.645Z,99697.67
2022-10-18T22:45:31.387Z,99693.79
2022-10-18T22:48:03.119Z,99692.69
2022-10-18T22:50:34.847Z,99700.94
2022-10-18T22:53:06.533Z,99708.29
2022-10-18T22:55:38.271Z,99711.89
2022-10-18T22:58:10.050Z,99710.56
2022-10-18T23:00:41.832Z,99715.73
2022-10-18T23:03:15.510Z,99728.67
2022-10-18T23:05:48.210Z,99730.77
2022-10-18T23:08:20.079Z,99727.88
2022-10-18T23:10:55.771Z,99735.57
2022-10-18T23:13:28.888Z,99741.66
2022-10-18T23:16:05.341Z,99747.06
2022-10-18T23:18:37.323Z,99753.59
2022-10-18T23:21:11.267Z,99759.58
2022-10-18T23:23:43.989Z,99758.91
2022-10-18T23:26:17.804Z,99761.81
2022-10-18T23:28:52.036Z,99761.00
2022-10-18T23:31:26.173Z,99757.49
2022-10-18T23:34:00.145Z,99757.05
2022-10-18T23:36:33.299Z,99759.91
2022-10-18T23:39:06.325Z,99761.00
2022-10-18T23:41:38.157Z,99758.55
2022-10-18T23:44:11.511Z,99754.94
2022-10-18T23:46:43.543Z,99759.34
2022-10-18T23:49:15.333Z,99760.42
2022-10-18T23:51:47.095Z,99765.38
2022-10-18T23:54:18.765Z,99764.52
2022-10-18T23:56:50.435Z,99764.73
2022-10-18T23:59:22.193Z,99766.68
