createdAt,value
2023-04-20T06:20:53.001Z,15.48
2023-04-20T06:25:30.413Z,16.15
2023-04-20T06:46:08.741Z,15.45
2023-04-20T07:04:45.030Z,13.05
2023-04-20T07:07:11.923Z,13.52
2023-04-20T07:09:38.827Z,15.82
2023-04-20T07:12:05.923Z,14.48
2023-04-20T07:14:32.788Z,14.57
2023-04-20T07:16:59.807Z,15.95
2023-04-20T07:19:26.680Z,15.50
2023-04-20T07:21:53.572Z,15.27
2023-04-20T07:24:20.567Z,15.15
2023-04-20T07:26:47.527Z,17.27
2023-04-20T07:29:14.456Z,17.02
2023-04-20T07:31:41.414Z,15.85
2023-04-20T07:34:08.450Z,13.32
2023-04-20T07:36:35.403Z,12.98
2023-04-20T07:39:02.335Z,12.25
2023-04-20T07:41:29.248Z,12.82
2023-04-20T07:43:56.152Z,13.02
2023-04-20T07:46:23.846Z,13.20
2023-04-20T07:48:50.924Z,11.18
2023-04-20T07:51:17.833Z,12.30
2023-04-20T07:53:44.879Z,12.40
2023-04-20T07:56:11.974Z,12.77
2023-04-20T07:58:41.279Z,10.93
2023-04-20T08:01:08.407Z,10.60
2023-04-20T08:03:35.863Z,11.32
2023-04-20T08:06:03.180Z,11.18
2023-04-20T08:08:30.572Z,10.85
2023-04-20T08:10:58.894Z,10.40
2023-04-20T08:13:26.275Z,9.63
2023-04-20T08:15:53.371Z,10.38
2023-04-20T08:18:21.401Z,11.73
2023-04-20T08:20:49.085Z,10.98
2023-04-20T08:23:16.072Z,11.70
2023-04-20T08:25:42.973Z,10.85
2023-04-20T08:28:19.312Z,10.13
2023-04-20T08:30:51.603Z,9.75
2023-04-20T08:33:18.522Z,9.57
2023-04-20T08:35:45.906Z,10.65
2023-04-20T08:38:15.864Z,9.38
2023-04-20T08:40:45.122Z,9.80
2023-04-20T08:43:12.030Z,10.15
2023-04-20T08:45:41.320Z,9.75
2023-04-20T08:50:37.397Z,9.80
2023-04-20T08:53:05.125Z,11.13
2023-04-20T08:55:33.423Z,8.85
2023-04-20T08:58:00.568Z,9.75
2023-04-20T09:00:27.533Z,10.50
2023-04-20T09:02:56.927Z,10.82
2023-04-20T09:05:28.855Z,12.57
2023-04-20T09:07:58.810Z,13.30
2023-04-20T09:10:27.364Z,11.80
2023-04-20T09:12:54.361Z,11.95
2023-04-20T09:15:29.038Z,10.85
2023-04-20T09:17:56.420Z,12.02
2023-04-20T09:20:34.584Z,10.63
2023-04-20T09:23:15.641Z,10.75
2023-04-20T09:25:45.326Z,10.48
2023-04-20T09:28:13.845Z,10.30
2023-04-20T09:30:43.291Z,10.52
2023-04-20T09:33:14.667Z,11.35
2023-04-20T09:35:43.186Z,11.80
2023-04-20T09:38:11.545Z,10.73
2023-04-20T09:40:38.617Z,10.63
2023-04-20T09:43:19.178Z,10.32
2023-04-20T09:45:46.434Z,11.68
2023-04-20T09:48:19.245Z,9.88
2023-04-20T09:50:49.639Z,10.35
2023-04-20T09:53:18.739Z,10.95
2023-04-20T09:55:49.943Z,10.68
2023-04-20T09:58:21.730Z,9.93
2023-04-20T10:00:49.435Z,9.02
2023-04-20T10:03:18.744Z,10.15
2023-04-20T10:05:46.384Z,10.57
2023-04-20T10:08:13.672Z,9.45
2023-04-20T10:10:51.115Z,9.90
2023-04-20T10:13:22.158Z,10.30
2023-04-20T10:15:49.333Z,9.00
2023-04-20T10:18:23.654Z,9.35
2023-04-20T10:20:51.895Z,8.48
2023-04-20T10:23:20.196Z,7.97
2023-04-20T10:26:01.352Z,8.63
2023-04-20T10:28:42.096Z,9.32
2023-04-20T10:31:13.379Z,8.80
2023-04-20T10:33:56.534Z,8.55
2023-04-20T10:36:36.913Z,8.40
2023-04-20T10:39:21.167Z,7.88
2023-04-20T10:41:55.957Z,7.55
2023-04-20T10:44:22.926Z,8.05
2023-04-20T10:46:51.040Z,8.77
2023-04-20T10:49:18.919Z,8.70
2023-04-20T10:51:50.911Z,8.10
2023-04-20T10:54:18.494Z,7.45
2023-04-20T10:56:51.876Z,8.02
2023-04-20T10:59:21.489Z,7.03
2023-04-20T11:01:49.765Z,7.05
2023-04-20T11:04:18.828Z,6.07
2023-04-20T11:06:48.600Z,6.50
2023-04-20T11:09:25.041Z,6.63
2023-04-20T11:12:09.285Z,6.20
2023-04-20T11:14:38.711Z,6.60
2023-04-20T11:17:07.203Z,6.15
2023-04-20T11:19:36.080Z,7.00
2023-04-20T11:22:04.724Z,5.93
2023-04-20T11:24:34.153Z,6.03
2023-04-20T11:27:03.156Z,7.28
2023-04-20T11:29:35.893Z,6.07
2023-04-20T11:32:05.814Z,6.05
2023-04-20T11:34:37.369Z,6.10
2023-04-20T11:37:05.918Z,5.00
2023-04-20T11:39:33.846Z,5.38
2023-04-20T11:42:00.790Z,4.82
2023-04-20T11:44:27.740Z,4.72
2023-04-20T11:46:57.353Z,5.15
2023-04-20T11:49:25.861Z,4.97
2023-04-20T11:51:52.938Z,5.32
2023-04-20T11:54:19.953Z,5.28
2023-04-20T11:56:46.903Z,5.18
2023-04-20T11:59:20.632Z,5.25
2023-04-20T12:01:48.365Z,6.65
2023-04-20T12:04:16.732Z,5.70
2023-04-20T12:06:44.323Z,6.05
2023-04-20T12:09:11.522Z,6.05
2023-04-20T12:11:38.542Z,5.75
2023-04-20T12:14:05.448Z,5.80
2023-04-20T12:16:32.502Z,6.10
2023-04-20T12:18:59.724Z,6.13
2023-04-20T12:21:27.573Z,6.20
2023-04-20T12:23:54.493Z,6.45
2023-04-20T12:26:22.664Z,6.07
2023-04-20T12:28:52.419Z,6.05
2023-04-20T12:31:19.561Z,5.90
2023-04-20T12:33:46.481Z,6.47
2023-04-20T12:36:13.400Z,5.50
2023-04-20T12:38:40.264Z,6.15
2023-04-20T12:41:07.310Z,6.07
2023-04-20T12:43:34.237Z,5.25
2023-04-20T12:46:01.394Z,5.32
2023-04-20T12:48:28.405Z,5.40
2023-04-20T12:50:55.412Z,5.32
2023-04-20T12:53:22.348Z,6.03
2023-04-20T12:55:54.991Z,5.00
2023-04-20T12:58:24.727Z,5.00
2023-04-20T13:00:51.765Z,4.82
2023-04-20T13:03:19.004Z,5.28
2023-04-20T13:05:46.566Z,4.95
2023-04-20T13:08:13.471Z,5.38
2023-04-20T13:10:42.916Z,5.60
2023-04-20T13:13:11.403Z,4.68
2023-04-20T13:15:39.383Z,4.65
2023-04-20T13:18:06.886Z,4.60
2023-04-20T13:20:33.924Z,4.68
2023-04-20T13:23:01.958Z,4.60
2023-04-20T13:25:30.256Z,4.32
2023-04-20T13:27:57.991Z,4.60
2023-04-20T13:30:25.276Z,4.28
2023-04-20T13:32:53.004Z,4.30
2023-04-20T13:35:20.098Z,4.75
2023-04-20T13:37:47.081Z,5.30
2023-04-20T13:40:14.328Z,5.47
2023-04-20T13:42:41.297Z,5.63
2023-04-20T13:45:09.109Z,4.78
2023-04-20T13:47:38.037Z,4.97
2023-04-20T13:50:06.482Z,4.70
2023-04-20T13:52:33.543Z,4.95
2023-04-20T13:55:03.264Z,4.97
2023-04-20T13:57:31.903Z,3.10
2023-04-20T14:00:01.119Z,2.78
2023-04-20T14:02:33.118Z,3.00
2023-04-20T14:05:00.249Z,3.53
2023-04-20T14:07:27.238Z,3.03
2023-04-20T14:09:56.744Z,3.30
2023-04-20T14:12:23.697Z,2.78
2023-04-20T14:14:50.766Z,3.28
2023-04-20T14:17:17.671Z,3.85
2023-04-20T14:19:44.634Z,3.72
2023-04-20T14:22:11.673Z,4.07
2023-04-20T14:24:38.585Z,4.47
2023-04-20T14:27:05.524Z,2.95
2023-04-20T14:29:32.477Z,3.85
2023-04-20T14:31:59.591Z,3.72
2023-04-20T14:34:26.761Z,2.40
2023-04-20T14:36:53.658Z,1.45
2023-04-20T14:39:23.643Z,3.28
2023-04-20T14:41:50.664Z,1.30
2023-04-20T14:44:17.905Z,1.60
2023-04-20T14:46:45.137Z,1.70
2023-04-20T14:49:12.310Z,1.70
2023-04-20T14:51:39.249Z,1.45
2023-04-20T14:54:06.146Z,1.95
2023-04-20T14:56:34.360Z,1.40
2023-04-20T14:59:01.506Z,2.22
2023-04-20T15:01:28.519Z,2.33
2023-04-20T15:03:55.820Z,2.47
2023-04-20T15:06:23.047Z,2.63
2023-04-20T15:08:50.533Z,4.28
2023-04-20T15:11:17.507Z,3.38
2023-04-20T15:13:44.624Z,2.90
2023-04-20T15:16:11.701Z,3.60
2023-04-20T15:18:38.813Z,2.95
2023-04-20T15:21:06.021Z,2.38
2023-04-20T15:23:32.965Z,3.13
2023-04-20T15:25:59.899Z,2.83
2023-04-20T15:28:27.191Z,2.85
2023-04-20T15:30:54.250Z,3.20
2023-04-20T15:33:21.271Z,2.78
2023-04-20T15:35:48.292Z,2.85
2023-04-20T15:38:15.239Z,2.78
2023-04-20T15:40:42.181Z,3.22
2023-04-20T15:43:09.107Z,3.17
2023-04-20T15:45:36.199Z,2.65
2023-04-20T15:48:03.259Z,2.67
2023-04-20T15:50:31.023Z,2.40
2023-04-20T15:52:57.934Z,2.78
2023-04-20T15:57:35.611Z,3.78
2023-04-20T16:06:35.970Z,4.55
2023-04-20T16:18:04.484Z,5.57
2023-04-20T16:20:31.453Z,5.25
2023-04-20T16:25:12.599Z,4.55
