createdAt,value
2022-11-10T00:01:56.930Z,99131.31
2022-11-10T00:04:41.804Z,99122.19
2022-11-10T00:07:27.796Z,99139.28
2022-11-10T00:10:13.529Z,99137.63
2022-11-10T00:13:02.899Z,99145.13
2022-11-10T00:16:06.365Z,99135.81
2022-11-10T00:18:51.570Z,99134.53
2022-11-10T00:21:37.723Z,99141.53
2022-11-10T00:24:23.276Z,99144.22
2022-11-10T00:27:08.305Z,99142.16
2022-11-10T00:29:53.499Z,99140.50
2022-11-10T00:32:38.617Z,99141.03
2022-11-10T00:35:23.989Z,99138.16
2022-11-10T00:38:09.241Z,99136.31
2022-11-10T00:40:54.310Z,99146.91
2022-11-10T00:43:39.480Z,99140.22
2022-11-10T00:46:24.758Z,99147.75
2022-11-10T00:49:09.974Z,99152.31
2022-11-10T00:51:55.189Z,99155.00
2022-11-10T00:54:40.139Z,99141.88
2022-11-10T00:57:25.131Z,99155.16
2022-11-10T01:00:10.465Z,99149.13
2022-11-10T01:02:55.700Z,99161.84
2022-11-10T01:05:41.107Z,99167.69
2022-11-10T01:08:26.078Z,99157.84
2022-11-10T01:11:17.310Z,99170.28
2022-11-10T01:14:02.506Z,99170.84
2022-11-10T01:16:47.794Z,99170.22
2022-11-10T01:19:33.514Z,99174.56
2022-11-10T01:22:18.797Z,99175.41
2022-11-10T01:25:04.466Z,99192.22
2022-11-10T01:27:50.866Z,99193.63
2022-11-10T01:30:35.896Z,99202.78
2022-11-10T01:33:21.407Z,99197.59
2022-11-10T01:36:07.945Z,99197.78
2022-11-10T01:38:52.764Z,99200.19
2022-11-10T01:41:37.945Z,99204.19
2022-11-10T01:44:25.070Z,99202.88
2022-11-10T01:47:10.301Z,99205.56
2022-11-10T01:49:55.233Z,99197.19
2022-11-10T01:52:40.573Z,99204.63
2022-11-10T01:55:25.968Z,99202.13
2022-11-10T01:58:14.020Z,99194.59
2022-11-10T02:00:59.028Z,99197.28
2022-11-10T02:03:48.648Z,99201.28
2022-11-10T02:06:36.390Z,99200.47
2022-11-10T02:09:21.342Z,99195.22
2022-11-10T02:12:06.618Z,99206.00
2022-11-10T02:14:51.929Z,99209.34
2022-11-10T02:17:37.335Z,99208.88
2022-11-10T02:20:22.784Z,99212.41
2022-11-10T02:23:13.031Z,99204.59
2022-11-10T02:25:58.517Z,99225.78
2022-11-10T02:28:43.585Z,99208.41
2022-11-10T02:31:28.705Z,99221.75
2022-11-10T02:34:14.012Z,99230.41
2022-11-10T02:36:59.209Z,99206.06
2022-11-10T02:39:44.713Z,99203.03
2022-11-10T02:42:29.876Z,99207.66
2022-11-10T02:45:14.788Z,99206.84
2022-11-10T02:48:00.214Z,99210.25
2022-11-10T02:50:45.055Z,99211.09
2022-11-10T02:53:29.856Z,99205.25
2022-11-10T02:56:15.040Z,99209.53
2022-11-10T02:59:00.140Z,99212.78
2022-11-10T03:01:45.430Z,99226.22
2022-11-10T03:04:30.814Z,99230.03
2022-11-10T03:07:16.199Z,99223.34
2022-11-10T03:10:01.263Z,99228.44
2022-11-10T03:12:46.571Z,99228.56
2022-11-10T03:15:31.921Z,99237.66
2022-11-10T03:18:17.178Z,99239.13
2022-11-10T03:21:02.581Z,99230.59
2022-11-10T03:23:47.514Z,99230.28
2022-11-10T03:26:32.433Z,99227.97
2022-11-10T03:29:17.392Z,99239.56
2022-11-10T03:32:02.932Z,99244.97
2022-11-10T03:34:48.058Z,99253.41
2022-11-10T03:37:32.937Z,99248.34
2022-11-10T03:40:18.457Z,99249.94
2022-11-10T03:43:03.478Z,99241.28
2022-11-10T03:45:48.838Z,99238.88
2022-11-10T03:48:34.031Z,99251.28
2022-11-10T03:51:19.036Z,99257.34
2022-11-10T03:54:04.034Z,99259.38
2022-11-10T03:56:49.520Z,99257.06
2022-11-10T03:59:34.777Z,99259.28
2022-11-10T04:02:19.818Z,99253.06
2022-11-10T04:05:24.412Z,99260.56
2022-11-10T04:08:33.836Z,99262.63
2022-11-10T04:11:37.623Z,99258.25
2022-11-10T04:14:41.500Z,99257.41
2022-11-10T04:17:26.688Z,99258.97
2022-11-10T04:20:11.924Z,99262.81
2022-11-10T04:23:15.424Z,99263.63
2022-11-10T04:26:26.540Z,99266.50
2022-11-10T04:29:12.221Z,99253.13
2022-11-10T04:31:57.233Z,99268.06
2022-11-10T04:34:42.329Z,99275.09
2022-11-10T04:37:27.479Z,99281.69
2022-11-10T04:40:12.607Z,99290.91
2022-11-10T04:42:57.712Z,99275.69
2022-11-10T04:45:43.207Z,99294.66
2022-11-10T04:48:29.027Z,99294.16
2022-11-10T04:51:14.647Z,99299.53
2022-11-10T04:54:00.010Z,99311.13
2022-11-10T04:56:44.951Z,99309.13
2022-11-10T04:59:30.206Z,99321.75
2022-11-10T05:02:15.085Z,99320.41
2022-11-10T05:05:00.075Z,99320.78
2022-11-10T05:07:48.422Z,99326.63
2022-11-10T05:10:34.629Z,99326.16
2022-11-10T05:13:20.015Z,99329.53
2022-11-10T05:16:06.067Z,99325.81
2022-11-10T05:18:54.102Z,99328.03
2022-11-10T05:21:39.160Z,99327.69
2022-11-10T05:24:24.262Z,99330.19
2022-11-10T05:27:09.285Z,99320.63
2022-11-10T05:29:54.680Z,99331.75
2022-11-10T05:32:39.836Z,99338.47
2022-11-10T05:35:25.241Z,99336.97
2022-11-10T05:38:10.551Z,99326.13
2022-11-10T05:40:55.773Z,99336.50
2022-11-10T05:43:40.975Z,99340.91
2022-11-10T05:46:26.840Z,99352.53
2022-11-10T05:49:12.221Z,99350.47
2022-11-10T05:51:57.102Z,99368.44
2022-11-10T05:54:42.198Z,99360.22
2022-11-10T05:57:27.431Z,99362.59
2022-11-10T06:00:15.165Z,99374.03
2022-11-10T06:03:19.919Z,99381.25
2022-11-10T06:06:05.559Z,99386.78
2022-11-10T06:08:50.589Z,99391.88
2022-11-10T06:11:35.924Z,99390.84
2022-11-10T06:14:20.931Z,99392.88
2022-11-10T06:17:06.108Z,99388.91
2022-11-10T06:19:50.925Z,99411.38
2022-11-10T06:22:35.929Z,99426.81
2022-11-10T06:25:21.124Z,99422.81
2022-11-10T06:28:07.687Z,99421.13
2022-11-10T06:30:52.955Z,99430.34
2022-11-10T06:33:38.210Z,99438.75
2022-11-10T06:36:23.448Z,99444.63
2022-11-10T06:39:09.449Z,99446.78
2022-11-10T06:41:54.823Z,99444.63
2022-11-10T06:44:40.101Z,99445.28
2022-11-10T06:47:24.951Z,99443.25
2022-11-10T06:50:10.218Z,99451.31
2022-11-10T06:52:56.386Z,99452.31
2022-11-10T06:55:41.361Z,99466.09
2022-11-10T06:58:26.488Z,99472.78
2022-11-10T07:01:11.705Z,99475.47
2022-11-10T07:04:18.081Z,99471.75
2022-11-10T07:07:01.934Z,99473.91
2022-11-10T07:09:47.175Z,99477.13
2022-11-10T07:12:32.198Z,99463.34
2022-11-10T07:15:17.498Z,99478.25
2022-11-10T07:18:04.974Z,99486.31
2022-11-10T07:20:50.140Z,99489.00
2022-11-10T07:23:35.537Z,99479.28
2022-11-10T07:26:20.972Z,99497.53
2022-11-10T07:29:06.015Z,99495.47
2022-11-10T07:31:50.977Z,99500.03
2022-11-10T07:34:36.105Z,99482.03
2022-11-10T07:37:21.317Z,99502.19
2022-11-10T07:40:07.208Z,99507.72
2022-11-10T07:42:52.125Z,99515.09
2022-11-10T07:45:37.117Z,99521.13
2022-11-10T07:48:22.498Z,99512.56
2022-11-10T07:51:07.695Z,99515.53
2022-11-10T07:53:53.042Z,99520.59
2022-11-10T07:56:38.702Z,99538.34
2022-11-10T07:59:24.046Z,99546.59
2022-11-10T08:02:12.433Z,99535.84
2022-11-10T08:04:57.774Z,99550.97
2022-11-10T08:07:43.174Z,99560.41
2022-11-10T08:10:28.805Z,99557.50
2022-11-10T08:13:14.170Z,99559.63
2022-11-10T08:16:03.089Z,99558.84
2022-11-10T08:18:48.250Z,99560.47
2022-11-10T08:21:33.695Z,99567.72
2022-11-10T08:24:18.850Z,99551.56
2022-11-10T08:27:04.369Z,99560.66
2022-11-10T08:29:49.582Z,99567.84
2022-11-10T08:32:34.651Z,99564.66
2022-11-10T08:35:19.618Z,99576.03
2022-11-10T08:38:09.717Z,99562.72
2022-11-10T08:40:56.452Z,99571.41
2022-11-10T08:43:42.131Z,99565.41
2022-11-10T08:46:26.951Z,99572.88
2022-11-10T08:49:12.109Z,99573.22
2022-11-10T08:51:57.162Z,99578.75
2022-11-10T08:54:42.205Z,99576.50
2022-11-10T08:57:27.613Z,99580.81
2022-11-10T09:00:14.604Z,99585.44
2022-11-10T09:03:08.216Z,99595.97
2022-11-10T09:05:58.046Z,99578.97
2022-11-10T09:08:43.469Z,99592.34
2022-11-10T09:11:30.136Z,99585.09
2022-11-10T09:14:15.220Z,99588.94
2022-11-10T09:17:00.680Z,99594.63
2022-11-10T09:19:45.965Z,99593.44
2022-11-10T09:22:31.030Z,99599.28
2022-11-10T09:25:16.233Z,99588.69
2022-11-10T09:28:01.690Z,99600.97
2022-11-10T09:30:47.849Z,99593.91
2022-11-10T09:33:33.032Z,99603.97
2022-11-10T09:36:18.149Z,99608.63
2022-11-10T09:39:03.117Z,99617.66
2022-11-10T09:41:48.672Z,99612.47
2022-11-10T09:44:38.200Z,99619.66
2022-11-10T09:47:55.787Z,99621.31
2022-11-10T09:50:33.991Z,99622.44
2022-11-10T09:53:25.549Z,99625.78
2022-11-10T09:56:16.305Z,99641.09
2022-11-10T09:59:07.491Z,99641.41
2022-11-10T10:02:17.603Z,99652.66
2022-11-10T10:05:09.059Z,99658.63
2022-11-10T10:08:11.023Z,99653.69
2022-11-10T10:11:05.362Z,99653.69
2022-11-10T10:13:56.584Z,99653.63
2022-11-10T10:17:13.360Z,99656.78
2022-11-10T10:20:02.357Z,99635.47
2022-11-10T10:22:50.556Z,99648.50
2022-11-10T10:25:38.713Z,99622.88
2022-11-10T10:28:33.149Z,99642.16
2022-11-10T10:31:25.201Z,99636.13
2022-11-10T10:34:19.219Z,99646.63
2022-11-10T10:37:04.253Z,99638.91
2022-11-10T10:39:51.419Z,99639.00
2022-11-10T10:42:37.653Z,99643.41
2022-11-10T10:45:25.810Z,99646.25
2022-11-10T10:48:37.656Z,99655.88
2022-11-10T10:51:28.815Z,99653.25
2022-11-10T10:54:22.945Z,99663.13
2022-11-10T10:57:21.485Z,99647.75
2022-11-10T11:00:20.086Z,99653.34
2022-11-10T11:03:14.030Z,99647.75
2022-11-10T11:06:04.005Z,99660.53
2022-11-10T11:09:09.888Z,99653.69
2022-11-10T11:12:06.788Z,99653.78
2022-11-10T11:14:51.911Z,99655.28
2022-11-10T11:17:37.480Z,99656.22
2022-11-10T11:20:52.253Z,99644.66
2022-11-10T11:24:08.548Z,99664.66
2022-11-10T11:26:56.597Z,99657.88
2022-11-10T11:29:47.865Z,99657.16
2022-11-10T11:32:39.284Z,99659.31
2022-11-10T11:35:36.455Z,99662.47
2022-11-10T11:38:33.303Z,99658.81
2022-11-10T11:41:56.927Z,99662.75
2022-11-10T11:45:17.806Z,99667.06
2022-11-10T11:48:21.420Z,99664.34
2022-11-10T11:51:10.021Z,99657.13
2022-11-10T11:54:01.077Z,99658.47
2022-11-10T11:56:47.972Z,99655.34
2022-11-10T12:00:10.293Z,99666.53
2022-11-10T12:03:04.061Z,99663.75
2022-11-10T12:06:12.679Z,99661.78
2022-11-10T12:09:06.455Z,99671.41
2022-11-10T12:12:07.362Z,99657.75
2022-11-10T12:14:58.317Z,99673.50
2022-11-10T12:18:07.278Z,99669.34
2022-11-10T12:21:01.393Z,99680.63
2022-11-10T12:24:10.198Z,99682.56
2022-11-10T12:27:12.870Z,99688.31
2022-11-10T12:30:02.916Z,99684.25
2022-11-10T12:33:05.204Z,99694.31
2022-11-10T12:35:51.584Z,99683.47
2022-11-10T12:39:00.344Z,99696.22
2022-11-10T12:41:48.752Z,99697.03
2022-11-10T12:44:43.761Z,99703.28
2022-11-10T12:47:33.509Z,99699.28
2022-11-10T12:50:27.949Z,99700.50
2022-11-10T12:53:22.892Z,99694.56
2022-11-10T12:56:16.444Z,99695.72
2022-11-10T12:59:22.755Z,99700.09
2022-11-10T13:02:43.130Z,99698.09
2022-11-10T13:05:41.906Z,99691.44
2022-11-10T13:08:36.867Z,99693.53
2022-11-10T13:11:25.897Z,99696.94
2022-11-10T13:14:23.131Z,99705.56
2022-11-10T13:17:10.277Z,99712.41
2022-11-10T13:19:58.988Z,99710.19
2022-11-10T13:22:47.156Z,99718.41
2022-11-10T13:25:57.592Z,99718.78
2022-11-10T13:28:48.642Z,99727.81
2022-11-10T13:31:33.470Z,99738.03
2022-11-10T13:34:21.265Z,99736.97
2022-11-10T13:37:34.177Z,99755.97
2022-11-10T13:40:25.021Z,99755.75
2022-11-10T13:43:19.085Z,99768.19
2022-11-10T13:46:04.814Z,99763.59
2022-11-10T13:49:04.158Z,99762.00
2022-11-10T13:52:05.834Z,99768.44
2022-11-10T13:55:29.766Z,99762.75
2022-11-10T13:58:29.297Z,99764.44
2022-11-10T14:01:17.826Z,99775.06
2022-11-10T14:04:04.212Z,99760.84
2022-11-10T14:06:54.971Z,99787.00
2022-11-10T14:10:04.150Z,99787.47
2022-11-10T14:12:53.445Z,99790.41
2022-11-10T14:15:44.522Z,99787.50
2022-11-10T14:18:39.628Z,99787.28
2022-11-10T14:21:58.249Z,99796.94
2022-11-10T14:24:58.079Z,99791.50
2022-11-10T14:27:44.236Z,99802.78
2022-11-10T14:30:33.278Z,99799.88
2022-11-10T14:33:18.479Z,99802.16
2022-11-10T14:36:08.869Z,99809.72
2022-11-10T14:38:54.025Z,99804.03
2022-11-10T14:41:46.381Z,99807.59
2022-11-10T14:44:32.933Z,99807.38
2022-11-10T14:47:27.708Z,99805.00
2022-11-10T14:50:19.326Z,99828.19
2022-11-10T14:53:14.977Z,99828.38
2022-11-10T14:56:01.661Z,99813.34
2022-11-10T14:58:48.867Z,99825.56
2022-11-10T15:01:40.615Z,99836.47
2022-11-10T15:04:31.618Z,99845.59
2022-11-10T15:07:17.567Z,99845.78
2022-11-10T15:10:27.407Z,99851.81
2022-11-10T15:13:12.460Z,99856.88
2022-11-10T15:16:29.823Z,99867.66
2022-11-10T15:19:29.063Z,99871.28
2022-11-10T15:22:20.102Z,99875.97
2022-11-10T15:25:13.716Z,99881.44
2022-11-10T15:28:14.863Z,99884.16
2022-11-10T15:31:05.625Z,99881.28
2022-11-10T15:33:53.864Z,99880.38
2022-11-10T15:36:41.901Z,99877.66
2022-11-10T15:39:28.058Z,99873.81
2022-11-10T15:42:16.818Z,99882.06
2022-11-10T15:45:01.965Z,99887.13
2022-11-10T15:47:47.167Z,99895.91
2022-11-10T15:50:32.531Z,99889.19
2022-11-10T15:53:22.378Z,99896.88
2022-11-10T15:56:09.104Z,99904.53
2022-11-10T15:59:00.606Z,99907.09
2022-11-10T16:01:47.313Z,99918.69
2022-11-10T16:04:32.690Z,99924.81
2022-11-10T16:07:18.411Z,99916.41
2022-11-10T16:10:04.824Z,99927.09
2022-11-10T16:12:49.833Z,99922.66
2022-11-10T16:15:35.298Z,99915.31
2022-11-10T16:18:26.010Z,99931.63
2022-11-10T16:21:20.034Z,99923.19
2022-11-10T16:24:05.335Z,99935.31
2022-11-10T16:26:50.317Z,99929.66
2022-11-10T16:29:36.300Z,99954.03
2022-11-10T16:32:21.442Z,99952.13
2022-11-10T16:35:12.686Z,99960.63
2022-11-10T16:37:57.905Z,99956.66
2022-11-10T16:40:43.262Z,99968.63
2022-11-10T16:43:30.556Z,99976.91
2022-11-10T16:46:23.168Z,99986.53
2022-11-10T16:49:21.219Z,99987.25
2022-11-10T16:52:14.029Z,99989.53
2022-11-10T16:54:59.001Z,100006.69
2022-11-10T16:57:44.304Z,100009.53
2022-11-10T17:00:29.237Z,100017.44
2022-11-10T17:03:21.071Z,100028.81
2022-11-10T17:06:06.286Z,100034.13
2022-11-10T17:08:53.240Z,100032.75
2022-11-10T17:11:38.436Z,100043.50
2022-11-10T17:14:23.777Z,100047.19
2022-11-10T17:17:15.764Z,100044.03
2022-11-10T17:20:00.943Z,100051.03
2022-11-10T17:22:46.035Z,100051.66
2022-11-10T17:25:33.635Z,100052.50
2022-11-10T17:28:18.897Z,100062.78
2022-11-10T17:31:03.865Z,100066.84
2022-11-10T17:33:49.057Z,100070.50
2022-11-10T17:36:34.984Z,100073.63
2022-11-10T17:39:20.568Z,100066.88
2022-11-10T17:42:06.084Z,100069.97
2022-11-10T17:44:51.230Z,100076.69
2022-11-10T17:47:36.400Z,100079.97
2022-11-10T17:50:22.975Z,100082.72
2022-11-10T17:53:26.189Z,100095.34
2022-11-10T17:56:11.759Z,100084.97
2022-11-10T17:58:56.841Z,100110.00
2022-11-10T18:01:41.820Z,100119.16
2022-11-10T18:04:27.024Z,100118.41
2022-11-10T18:07:12.153Z,100119.53
2022-11-10T18:09:57.330Z,100123.31
2022-11-10T18:12:42.708Z,100132.84
2022-11-10T18:15:27.994Z,100123.31
2022-11-10T18:18:14.863Z,100127.63
2022-11-10T18:21:00.122Z,100138.91
2022-11-10T18:23:45.061Z,100138.91
2022-11-10T18:26:30.392Z,100124.59
2022-11-10T18:29:15.255Z,100155.25
2022-11-10T18:32:00.466Z,100141.09
2022-11-10T18:34:45.801Z,100154.56
2022-11-10T18:37:32.381Z,100162.38
2022-11-10T18:40:18.799Z,100174.88
2022-11-10T18:43:07.438Z,100180.34
2022-11-10T18:45:53.870Z,100182.59
2022-11-10T18:48:39.101Z,100191.09
2022-11-10T18:51:24.262Z,100189.56
2022-11-10T18:54:09.471Z,100208.41
2022-11-10T18:56:54.770Z,100214.59
2022-11-10T18:59:40.103Z,100211.28
2022-11-10T19:02:25.335Z,100208.69
2022-11-10T19:05:10.497Z,100219.09
2022-11-10T19:07:55.754Z,100226.22
2022-11-10T19:10:44.022Z,100223.22
2022-11-10T19:13:28.934Z,100205.59
2022-11-10T19:16:16.882Z,100238.56
2022-11-10T19:19:02.160Z,100239.59
2022-11-10T19:21:47.052Z,100237.44
2022-11-10T19:24:42.357Z,100245.44
2022-11-10T19:27:37.377Z,100243.59
2022-11-10T19:30:22.858Z,100241.56
2022-11-10T19:33:08.143Z,100249.28
2022-11-10T19:35:52.997Z,100242.38
2022-11-10T19:38:38.180Z,100242.31
2022-11-10T19:41:28.777Z,100248.19
2022-11-10T19:44:13.747Z,100250.75
2022-11-10T19:46:59.115Z,100256.13
2022-11-10T19:49:44.019Z,100266.13
2022-11-10T19:52:29.832Z,100265.44
2022-11-10T19:55:15.140Z,100262.47
2022-11-10T19:58:00.273Z,100280.19
2022-11-10T20:00:48.788Z,100298.44
2022-11-10T20:03:34.494Z,100300.13
2022-11-10T20:06:21.400Z,100306.91
2022-11-10T20:09:06.421Z,100311.00
2022-11-10T20:11:51.313Z,100308.59
2022-11-10T20:14:36.539Z,100323.59
2022-11-10T20:17:21.589Z,100323.94
2022-11-10T20:20:07.209Z,100330.69
2022-11-10T20:22:52.541Z,100330.22
2022-11-10T20:25:37.948Z,100344.41
2022-11-10T20:28:23.280Z,100340.53
2022-11-10T20:31:16.175Z,100339.34
2022-11-10T20:34:01.365Z,100347.81
2022-11-10T20:36:46.693Z,100352.00
2022-11-10T20:39:31.933Z,100361.81
2022-11-10T20:42:17.012Z,100348.47
2022-11-10T20:45:02.050Z,100355.25
2022-11-10T20:47:46.936Z,100361.63
2022-11-10T20:50:32.249Z,100359.94
2022-11-10T20:53:17.852Z,100359.28
2022-11-10T20:56:04.379Z,100376.19
2022-11-10T20:58:51.765Z,100365.19
2022-11-10T21:01:37.660Z,100371.63
2022-11-10T21:04:23.386Z,100375.66
2022-11-10T21:07:08.360Z,100377.50
2022-11-10T21:09:53.267Z,100364.19
2022-11-10T21:12:49.114Z,100391.34
2022-11-10T21:15:37.442Z,100389.34
2022-11-10T21:18:23.739Z,100397.91
