createdAt,value
2018-08-30T11:42:18.012Z,95776.69
2018-08-30T11:44:46.421Z,95775.11
2018-08-30T11:47:16.266Z,95775.12
2018-08-30T11:49:44.621Z,95774.67
2018-08-30T11:52:17.319Z,95778.98
2018-08-30T11:54:46.669Z,95784.94
2018-08-30T11:57:15.057Z,95780.18
2018-08-30T11:59:43.453Z,95786.45
2018-08-30T12:02:12.348Z,95780.34
2018-08-30T12:04:40.981Z,95786.27
2018-08-30T12:07:09.365Z,95786.59
2018-08-30T12:09:37.953Z,95789.55
2018-08-30T12:12:06.431Z,95788.22
2018-08-30T12:14:34.910Z,95792.19
2018-08-30T12:17:04.845Z,95793.69
2018-08-30T12:19:33.245Z,95791.24
2018-08-30T12:22:01.601Z,95795.51
2018-08-30T12:24:30.061Z,95797.47
2018-08-30T12:26:58.438Z,95802.41
2018-08-30T12:31:20.020Z,95786.95
2018-08-30T12:33:48.454Z,95782.06
2018-08-30T12:36:16.953Z,95783.52
2018-08-30T12:38:45.443Z,95784.86
2018-08-30T12:41:13.893Z,95789.84
2018-08-30T12:43:42.346Z,95780.47
2018-08-30T12:46:10.786Z,95790.91
2018-08-30T12:48:39.236Z,95790.31
2018-08-30T12:51:08.006Z,95792.30
2018-08-30T12:53:36.434Z,95795.64
2018-08-30T12:56:04.929Z,95797.96
2018-08-30T12:58:33.495Z,95787.41
2018-08-30T13:01:02.031Z,95788.41
2018-08-30T13:03:30.439Z,95784.96
2018-08-30T13:05:58.992Z,95783.64
2018-08-30T13:08:28.099Z,95785.14
2018-08-30T13:10:56.587Z,95784.14
2018-08-30T13:13:24.984Z,95788.09
2018-08-30T13:15:53.625Z,95791.73
2018-08-30T13:18:22.041Z,95792.36
2018-08-30T13:20:50.455Z,95794.17
2018-08-30T13:23:18.912Z,95792.05
2018-08-30T13:25:47.263Z,95795.16
2018-08-30T13:28:15.807Z,95794.86
2018-08-30T13:30:44.347Z,95782.50
2018-08-30T13:33:19.906Z,95786.63
2018-08-30T13:35:41.177Z,95783.16
2018-08-30T13:38:09.917Z,95782.83
2018-08-30T13:40:38.415Z,95791.06
2018-08-30T13:43:06.816Z,95786.78
2018-08-30T13:45:35.406Z,95787.75
2018-08-30T13:48:03.808Z,95783.83
2018-08-30T13:50:32.111Z,95784.48
2018-08-30T13:53:00.767Z,95780.05
2018-08-30T13:55:29.113Z,95780.05
2018-08-30T13:57:57.734Z,95782.68
2018-08-30T14:00:26.242Z,95787.27
2018-08-30T14:02:54.300Z,95782.67
2018-08-30T14:05:22.719Z,95789.58
2018-08-30T14:07:51.175Z,95797.12
2018-08-30T14:10:19.964Z,95797.30
2018-08-30T14:12:48.095Z,95795.30
2018-08-30T14:15:16.929Z,95803.36
2018-08-30T14:17:44.851Z,95799.43
2018-08-30T14:20:13.322Z,95793.33
2018-08-30T14:22:41.762Z,95797.95
2018-08-30T14:25:10.277Z,95794.97
2018-08-30T14:27:38.605Z,95789.41
2018-08-30T14:30:07.166Z,95788.88
2018-08-30T14:32:35.670Z,95787.09
2018-08-30T14:35:04.191Z,95786.45
2018-08-30T14:37:32.622Z,95789.41
2018-08-30T14:40:01.461Z,95789.56
2018-08-30T14:42:29.949Z,95787.77
2018-08-30T14:44:58.386Z,95789.27
2018-08-30T14:47:26.921Z,95783.83
2018-08-30T14:49:55.249Z,95785.95
2018-08-30T14:52:23.765Z,95787.10
2018-08-30T14:54:52.193Z,95792.05
2018-08-30T14:57:20.705Z,95789.08
2018-08-30T14:59:49.154Z,95785.80
2018-08-30T15:02:17.547Z,95795.67
2018-08-30T15:04:46.001Z,95795.50
2018-08-30T15:07:14.488Z,95792.05
2018-08-30T15:09:42.892Z,95792.84
2018-08-30T15:12:11.315Z,95792.22
2018-08-30T15:14:39.736Z,95796.83
2018-08-30T15:17:08.303Z,95796.17
2018-08-30T15:19:36.686Z,95800.59
2018-08-30T15:22:05.237Z,95797.62
2018-08-30T15:24:33.938Z,95798.94
2018-08-30T15:27:02.693Z,95796.80
2018-08-30T15:29:31.062Z,95801.89
2018-08-30T15:31:59.535Z,95801.92
2018-08-30T15:34:27.829Z,95802.89
2018-08-30T15:36:56.282Z,95809.81
2018-08-30T15:39:24.801Z,95808.64
2018-08-30T15:41:53.330Z,95808.33
2018-08-30T15:44:21.773Z,95807.66
2018-08-30T15:46:50.244Z,95813.27
2018-08-30T15:49:18.764Z,95809.64
2018-08-30T15:51:47.202Z,95806.84
2018-08-30T15:54:15.687Z,95813.76
2018-08-30T15:56:44.464Z,95807.01
2018-08-30T15:59:12.903Z,95805.34
2018-08-30T16:01:41.332Z,95806.84
2018-08-30T16:04:09.783Z,95804.31
2018-08-30T16:06:38.258Z,95808.12
2018-08-30T16:09:09.072Z,95810.06
2018-08-30T16:11:37.495Z,95802.33
2018-08-30T16:14:05.937Z,95809.52
2018-08-30T16:16:34.921Z,95798.34
2018-08-30T16:19:03.456Z,95797.38
2018-08-30T16:21:31.869Z,95799.17
2018-08-30T16:24:00.311Z,95807.72
2018-08-30T16:26:28.719Z,95805.57
2018-08-30T16:28:57.181Z,95804.27
2018-08-30T16:31:25.655Z,95805.58
2018-08-30T16:33:54.065Z,95799.48
2018-08-30T16:36:22.469Z,95798.33
2018-08-30T16:38:50.893Z,95800.31
2018-08-30T16:41:19.402Z,95798.33
2018-08-30T16:43:47.760Z,95795.17
2018-08-30T16:46:16.153Z,95798.32
2018-08-30T16:48:44.656Z,95793.90
2018-08-30T16:51:13.066Z,95803.42
2018-08-30T16:53:41.461Z,95802.28
2018-08-30T16:56:09.939Z,95803.41
2018-08-30T16:58:38.396Z,95802.09
2018-08-30T17:01:06.793Z,95802.58
2018-08-30T17:03:35.201Z,95802.92
2018-08-30T17:06:03.659Z,95793.19
2018-08-30T17:08:32.289Z,95793.50
2018-08-30T17:11:00.653Z,95793.36
2018-08-30T17:13:29.054Z,95793.19
2018-08-30T17:15:57.469Z,95796.95
2018-08-30T17:18:25.894Z,95792.89
2018-08-30T17:20:55.674Z,95796.48
2018-08-30T17:23:24.084Z,95787.63
2018-08-30T17:25:52.541Z,95788.11
2018-08-30T17:28:20.984Z,95790.57
2018-08-30T17:30:49.811Z,95794.69
2018-08-30T17:33:18.253Z,95795.52
2018-08-30T17:35:46.664Z,95798.92
2018-08-30T17:38:15.112Z,95796.93
2018-08-30T17:40:43.496Z,95793.30
2018-08-30T17:43:11.922Z,95796.09
2018-08-30T17:45:40.365Z,95796.08
2018-08-30T17:48:08.797Z,95792.78
2018-08-30T17:50:37.350Z,95794.72
2018-08-30T17:53:05.688Z,95798.36
2018-08-30T17:55:34.167Z,95795.72
2018-08-30T17:58:02.664Z,95798.33
2018-08-30T18:00:31.054Z,95805.87
2018-08-30T18:02:59.481Z,95805.87
2018-08-30T18:05:27.914Z,95811.13
2018-08-30T18:07:56.381Z,95805.55
2018-08-30T18:10:24.787Z,95811.61
2018-08-30T18:12:53.230Z,95814.77
2018-08-30T18:15:21.673Z,95822.30
2018-08-30T18:17:50.114Z,95822.16
2018-08-30T18:20:18.504Z,95819.36
2018-08-30T18:22:47.197Z,95818.99
2018-08-30T18:25:15.745Z,95820.01
2018-08-30T18:27:44.155Z,95830.52
2018-08-30T18:30:12.721Z,95822.25
2018-08-30T18:32:41.126Z,95826.21
2018-08-30T18:35:10.330Z,95832.59
2018-08-30T18:37:39.269Z,95836.54
2018-08-30T18:40:08.596Z,95835.23
2018-08-30T18:42:36.993Z,95836.70
2018-08-30T18:45:05.530Z,95839.81
2018-08-30T18:47:33.928Z,95842.46
2018-08-30T18:50:02.454Z,95843.48
2018-08-30T18:52:31.138Z,95848.45
2018-08-30T18:54:59.578Z,95846.12
2018-08-30T18:57:27.992Z,95839.55
2018-08-30T18:59:56.457Z,95843.97
2018-08-30T19:02:24.890Z,95840.70
2018-08-30T19:04:53.349Z,95840.88
2018-08-30T19:07:21.758Z,95842.02
2018-08-30T19:09:50.277Z,95842.36
2018-08-30T19:12:18.717Z,95843.33
2018-08-30T19:14:47.186Z,95851.20
2018-08-30T19:17:20.969Z,95848.86
2018-08-30T19:19:49.380Z,95851.16
2018-08-30T19:22:17.824Z,95854.75
2018-08-30T19:24:51.734Z,95854.37
2018-08-30T19:27:20.198Z,95854.86
2018-08-30T19:29:54.038Z,95855.51
2018-08-30T19:32:23.029Z,95852.72
2018-08-30T19:34:51.552Z,95850.39
2018-08-30T19:37:20.002Z,95858.32
2018-08-30T19:39:48.455Z,95854.84
2018-08-30T19:42:17.205Z,95850.91
2018-08-30T19:44:46.018Z,95848.20
2018-08-30T19:47:14.441Z,95848.45
2018-08-30T19:49:43.218Z,95850.26
2018-08-30T19:52:11.662Z,95849.44
2018-08-30T19:54:40.371Z,95850.62
2018-08-30T19:57:08.867Z,95850.64
2018-08-30T19:59:37.382Z,95846.87
2018-08-30T20:02:05.845Z,95853.45
2018-08-30T20:04:34.275Z,95860.00
2018-08-30T20:07:02.734Z,95857.52
2018-08-30T20:09:31.734Z,95840.59
2018-08-30T20:12:00.198Z,95846.02
2018-08-30T20:14:28.602Z,95851.73
2018-08-30T20:16:57.029Z,95854.55
2018-08-30T20:19:25.417Z,95863.25
2018-08-30T20:21:53.817Z,95871.98
2018-08-30T20:24:22.267Z,95872.81
2018-08-30T20:26:50.682Z,95868.09
2018-08-30T20:29:19.142Z,95862.85
2018-08-30T20:31:47.538Z,95863.63
2018-08-30T20:34:15.973Z,95864.43
2018-08-30T20:36:44.398Z,95856.86
2018-08-30T20:39:12.866Z,95856.91
2018-08-30T20:41:41.248Z,95852.98
2018-08-30T20:44:09.677Z,95856.77
2018-08-30T20:46:38.138Z,95852.03
2018-08-30T20:49:06.634Z,95856.95
2018-08-30T20:51:35.056Z,95857.97
2018-08-30T20:54:03.507Z,95852.54
2018-08-30T20:56:31.977Z,95854.69
2018-08-30T20:59:00.413Z,95856.83
2018-08-30T21:01:28.841Z,95859.30
2018-08-30T21:03:57.268Z,95857.02
2018-08-30T21:06:25.713Z,95854.05
2018-08-30T21:08:54.165Z,95856.00
2018-08-30T21:11:22.738Z,95848.56
2018-08-30T21:13:51.138Z,95842.95
2018-08-30T21:16:19.575Z,95838.52
2018-08-30T21:18:48.021Z,95840.33
2018-08-30T21:21:16.460Z,95829.98
2018-08-30T21:23:44.872Z,95832.94
2018-08-30T21:26:13.314Z,95832.98
2018-08-30T21:28:41.783Z,95840.39
2018-08-30T21:31:10.214Z,95833.17
2018-08-30T21:33:38.613Z,95834.14
2018-08-30T21:36:07.096Z,95830.37
2018-08-30T21:38:35.512Z,95831.19
2018-08-30T21:41:03.954Z,95820.98
2018-08-30T21:43:32.375Z,95827.38
2018-08-30T21:46:00.869Z,95830.17
2018-08-30T21:48:29.278Z,95827.53
2018-08-30T21:50:57.715Z,95826.53
2018-08-30T21:53:26.105Z,95828.51
2018-08-30T21:55:54.601Z,95832.81
2018-08-30T21:58:22.996Z,95831.02
2018-08-30T22:00:51.801Z,95835.45
2018-08-30T22:03:20.428Z,95836.45
2018-08-30T22:05:48.830Z,95834.80
2018-08-30T22:08:17.333Z,95828.75
2018-08-30T22:10:45.769Z,95831.69
2018-08-30T22:13:14.278Z,95832.34
2018-08-30T22:15:42.733Z,95829.05
2018-08-30T22:18:12.216Z,95827.73
2018-08-30T22:20:40.605Z,95818.52
2018-08-30T22:23:09.032Z,95823.96
2018-08-30T22:25:37.503Z,95828.38
2018-08-30T22:28:06.285Z,95828.31
2018-08-30T22:30:34.734Z,95819.41
2018-08-30T22:33:03.149Z,95814.97
2018-08-30T22:35:31.621Z,95804.45
2018-08-30T22:38:00.057Z,95794.95
2018-08-30T22:40:28.446Z,95791.20
2018-08-30T22:42:56.884Z,95790.73
2018-08-30T22:45:25.301Z,95796.30
2018-08-30T22:47:53.748Z,95799.59
2018-08-30T22:50:22.157Z,95802.20
2018-08-30T22:52:50.562Z,95798.09
2018-08-30T22:55:19.013Z,95795.80
2018-08-30T22:57:47.496Z,95788.70
2018-08-30T23:00:15.870Z,95785.59
2018-08-30T23:02:44.275Z,95780.03
2018-08-30T23:05:12.747Z,95783.98
2018-08-30T23:07:41.165Z,95783.98
2018-08-30T23:10:09.606Z,95779.22
2018-08-30T23:12:37.997Z,95763.80
2018-08-30T23:15:06.725Z,95760.33
2018-08-30T23:17:35.114Z,95754.58
2018-08-30T23:20:03.872Z,95743.72
2018-08-30T23:22:32.287Z,95745.69
2018-08-30T23:25:00.738Z,95750.11
2018-08-30T23:27:29.135Z,95743.88
2018-08-30T23:29:57.617Z,95745.68
2018-08-30T23:32:26.019Z,95754.87
2018-08-30T23:34:54.458Z,95764.74
2018-08-30T23:37:22.834Z,95760.80
2018-08-30T23:39:51.315Z,95760.33
2018-08-30T23:42:19.693Z,95752.92
2018-08-30T23:44:48.078Z,95753.09
2018-08-30T23:47:16.518Z,95749.16
2018-08-30T23:49:44.905Z,95748.02
2018-08-30T23:52:13.332Z,95748.32
2018-08-30T23:54:41.793Z,95748.19
2018-08-30T23:57:10.292Z,95746.05
2018-08-30T23:59:50.057Z,95751.48
