createdAt,value
2022-09-01T13:39:50.635Z,29.54
2022-09-01T13:42:21.322Z,29.58
2022-09-01T13:44:55.188Z,29.63
2022-09-01T13:47:29.290Z,29.69
2022-09-01T13:50:11.106Z,29.78
2022-09-01T13:52:55.069Z,29.82
2022-09-01T13:55:29.597Z,29.83
2022-09-01T13:58:01.120Z,29.85
2022-09-01T14:00:34.405Z,29.90
2022-09-01T14:03:11.831Z,29.93
2022-09-01T14:05:49.758Z,29.99
2022-09-01T14:08:23.181Z,29.99
2022-09-01T14:10:55.623Z,30.02
2022-09-01T14:13:27.529Z,30.02
2022-09-01T14:16:00.796Z,30.05
2022-09-01T14:18:35.124Z,30.09
2022-09-01T14:21:05.725Z,30.04
2022-09-01T14:23:35.645Z,30.12
2022-09-01T14:26:05.969Z,30.07
2022-09-01T14:28:35.909Z,30.07
2022-09-01T14:31:11.905Z,30.06
2022-09-01T14:33:43.027Z,30.04
2022-09-01T14:36:22.112Z,30.03
2022-09-01T14:38:53.648Z,30.05
2022-09-01T14:41:27.327Z,30.08
2022-09-01T14:44:03.242Z,30.10
2022-09-01T14:46:36.378Z,30.14
2022-09-01T14:49:07.100Z,30.12
2022-09-01T14:54:30.566Z,30.12
2022-09-01T14:59:50.675Z,30.15
2022-09-01T15:02:23.189Z,30.30
2022-09-01T15:04:53.592Z,30.40
2022-09-01T15:07:24.325Z,30.43
2022-09-01T15:09:54.976Z,30.45
2022-09-01T15:12:25.090Z,30.43
2022-09-01T15:14:55.402Z,30.38
2022-09-01T15:17:25.713Z,30.44
2022-09-01T15:19:56.656Z,30.45
2022-09-01T15:22:26.823Z,30.48
2022-09-01T15:24:56.854Z,30.42
2022-09-01T15:27:26.807Z,30.43
2022-09-01T15:29:58.112Z,30.42
2022-09-01T15:32:28.981Z,30.50
2022-09-01T15:35:00.609Z,30.51
2022-09-01T15:37:30.725Z,30.50
2022-09-01T15:40:00.721Z,30.34
2022-09-01T15:42:30.755Z,30.27
2022-09-01T15:45:01.767Z,30.21
2022-09-01T15:47:33.384Z,30.20
2022-09-01T15:50:03.710Z,30.14
2022-09-01T15:52:36.451Z,30.13
2022-09-01T15:55:07.012Z,30.11
2022-09-01T15:57:37.386Z,30.10
2022-09-01T16:00:09.739Z,30.06
2022-09-01T16:02:41.852Z,30.10
2022-09-01T16:05:13.749Z,30.10
2022-09-01T16:07:46.025Z,30.10
2022-09-01T16:10:16.595Z,30.10
2022-09-01T16:12:50.142Z,30.08
2022-09-01T16:15:24.089Z,30.08
2022-09-01T16:18:00.592Z,30.09
2022-09-01T16:20:50.882Z,30.07
2022-09-01T16:23:25.634Z,30.05
2022-09-01T16:25:56.688Z,30.02
2022-09-01T16:28:33.152Z,30.03
2022-09-01T16:31:21.339Z,30.06
2022-09-01T16:34:00.220Z,30.06
2022-09-01T16:36:43.519Z,30.07
2022-09-01T16:39:19.387Z,30.07
2022-09-01T16:42:24.527Z,30.06
2022-09-01T16:45:29.920Z,30.05
2022-09-01T16:48:13.963Z,30.05
2022-09-01T16:50:54.551Z,30.01
2022-09-01T16:53:56.131Z,29.99
2022-09-01T16:56:26.122Z,30.01
2022-09-01T16:59:14.300Z,29.99
2022-09-01T17:01:59.074Z,30.01
2022-09-01T17:04:44.849Z,29.98
2022-09-01T17:07:26.426Z,30.00
2022-09-01T17:10:09.861Z,30.00
2022-09-01T17:12:58.131Z,29.97
2022-09-01T17:15:40.377Z,29.97
2022-09-01T17:18:40.359Z,29.97
2022-09-01T17:24:19.292Z,29.96
2022-09-01T17:27:29.279Z,29.95
2022-09-01T17:29:59.433Z,29.94
2022-09-01T17:32:34.830Z,29.92
2022-09-01T17:38:21.289Z,29.89
2022-09-01T17:41:16.136Z,29.89
2022-09-01T17:44:20.119Z,29.89
2022-09-01T17:47:14.791Z,29.91
2022-09-01T17:50:01.562Z,29.89
2022-09-01T17:53:03.384Z,29.90
2022-09-01T17:55:52.467Z,29.92
2022-09-01T17:58:58.024Z,29.93
2022-09-01T18:01:44.440Z,29.93
2022-09-01T18:04:29.170Z,29.92
2022-09-01T18:07:11.877Z,29.92
2022-09-01T18:09:58.380Z,29.90
2022-09-01T18:12:37.408Z,29.87
2022-09-01T18:15:18.871Z,29.88
2022-09-01T18:17:51.790Z,29.86
2022-09-01T18:20:30.202Z,29.85
2022-09-01T18:23:15.060Z,29.86
2022-09-01T18:26:14.351Z,29.86
2022-09-01T18:28:44.665Z,29.84
2022-09-01T18:31:30.315Z,29.84
2022-09-01T18:34:06.563Z,29.83
2022-09-01T18:36:54.786Z,29.80
2022-09-01T18:39:41.581Z,29.81
2022-09-01T18:42:14.618Z,29.76
2022-09-01T18:45:07.529Z,29.76
2022-09-01T18:47:56.825Z,29.76
2022-09-01T18:51:02.225Z,29.74
2022-09-01T18:53:37.688Z,29.72
2022-09-01T18:56:19.123Z,29.74
2022-09-01T18:58:52.258Z,29.75
2022-09-01T19:02:02.152Z,29.73
2022-09-01T19:04:37.900Z,29.71
2022-09-01T19:07:41.885Z,29.72
2022-09-01T19:10:51.421Z,29.71
2022-09-01T19:13:34.659Z,29.75
2022-09-01T19:16:44.967Z,29.75
2022-09-01T19:19:26.497Z,29.72
2022-09-01T19:21:58.491Z,29.70
2022-09-01T19:24:32.069Z,29.71
2022-09-01T19:27:26.388Z,29.70
2022-09-01T19:30:07.930Z,29.71
2022-09-01T19:32:39.171Z,29.73
2022-09-01T19:35:19.109Z,29.69
2022-09-01T19:37:53.140Z,29.71
2022-09-01T19:40:30.414Z,29.72
2022-09-01T19:43:13.861Z,29.70
2022-09-01T19:45:49.300Z,29.68
2022-09-01T19:48:45.762Z,29.66
2022-09-01T19:51:30.017Z,29.66
2022-09-01T19:54:18.080Z,29.65
2022-09-01T19:56:59.852Z,29.68
2022-09-01T19:59:50.114Z,29.67
2022-09-01T20:02:34.419Z,29.65
2022-09-01T20:05:58.533Z,29.64
2022-09-01T20:08:31.426Z,29.64
2022-09-01T20:11:47.177Z,29.65
2022-09-01T20:14:44.505Z,29.62
2022-09-01T20:17:35.935Z,29.59
2022-09-01T20:20:21.371Z,29.60
2022-09-01T20:23:03.516Z,29.62
2022-09-01T20:25:44.756Z,29.61
2022-09-01T20:28:44.072Z,29.63
2022-09-01T20:31:21.948Z,29.66
2022-09-01T20:34:19.301Z,29.65
2022-09-01T20:36:56.155Z,29.61
2022-09-01T20:39:52.754Z,29.63
2022-09-01T20:42:52.082Z,29.62
2022-09-01T20:45:28.264Z,29.62
2022-09-01T20:48:03.929Z,29.62
2022-09-01T20:51:02.058Z,29.57
2022-09-01T20:54:14.073Z,29.59
2022-09-01T20:57:14.623Z,29.57
2022-09-01T20:59:51.094Z,29.54
2022-09-01T21:02:39.102Z,29.55
2022-09-01T21:05:41.568Z,29.52
2022-09-01T21:08:35.449Z,29.50
2022-09-01T21:11:16.126Z,29.50
2022-09-01T21:14:15.416Z,29.50
2022-09-01T21:17:02.022Z,29.47
2022-09-01T21:19:37.986Z,29.46
2022-09-01T21:22:13.358Z,29.45
2022-09-01T21:24:46.934Z,29.46
2022-09-01T21:27:29.239Z,29.46
2022-09-01T21:30:14.610Z,29.48
2022-09-01T21:32:45.518Z,29.43
2022-09-01T21:35:18.976Z,29.41
2022-09-01T21:37:49.650Z,29.41
2022-09-01T21:40:22.144Z,29.41
2022-09-01T21:43:02.031Z,29.41
2022-09-01T21:45:35.853Z,29.39
2022-09-01T21:48:08.874Z,29.38
2022-09-01T21:50:39.103Z,29.41
2022-09-01T21:53:11.135Z,29.39
2022-09-01T21:55:41.309Z,29.39
2022-09-01T21:58:11.635Z,29.40
2022-09-01T22:00:43.000Z,29.36
2022-09-01T22:03:14.654Z,29.36
2022-09-01T22:05:46.995Z,29.34
2022-09-01T22:08:19.662Z,29.36
2022-09-01T22:10:54.083Z,29.38
2022-09-01T22:13:26.939Z,29.35
2022-09-01T22:15:57.687Z,29.36
2022-09-01T22:18:27.965Z,29.36
2022-09-01T22:21:06.866Z,29.38
2022-09-01T22:23:38.220Z,29.39
2022-09-01T22:26:15.404Z,29.41
2022-09-01T22:28:46.869Z,29.38
2022-09-01T22:31:19.778Z,29.39
2022-09-01T22:33:50.423Z,29.39
2022-09-01T22:36:38.992Z,29.39
2022-09-01T22:39:12.108Z,29.40
2022-09-01T22:41:43.682Z,29.39
2022-09-01T22:44:14.718Z,29.39
2022-09-01T22:46:45.231Z,29.38
2022-09-01T22:49:15.648Z,29.40
2022-09-01T22:51:46.518Z,29.44
2022-09-01T22:54:17.382Z,29.42
