createdAt,value
2023-03-16T00:00:24.598Z,100.00
2023-03-16T00:02:54.291Z,100.00
2023-03-16T00:05:25.947Z,100.00
2023-03-16T00:07:54.525Z,100.00
2023-03-16T00:10:27.790Z,100.00
2023-03-16T00:12:57.033Z,100.00
2023-03-16T00:15:26.283Z,100.00
2023-03-16T00:17:56.053Z,100.00
2023-03-16T00:20:25.290Z,100.00
2023-03-16T00:22:53.878Z,100.00
2023-03-16T00:25:22.253Z,100.00
2023-03-16T00:27:50.742Z,100.00
2023-03-16T00:30:19.528Z,100.00
2023-03-16T00:32:48.032Z,100.00
2023-03-16T00:35:21.669Z,100.00
2023-03-16T00:37:50.075Z,100.00
2023-03-16T00:40:19.815Z,100.00
2023-03-16T00:42:48.448Z,100.00
2023-03-16T00:45:17.150Z,100.00
2023-03-16T00:47:46.260Z,100.00
2023-03-16T00:50:16.381Z,100.00
2023-03-16T00:52:45.988Z,100.00
2023-03-16T00:55:14.804Z,100.00
2023-03-16T00:57:43.467Z,100.00
2023-03-16T01:00:17.257Z,100.00
2023-03-16T01:02:47.669Z,100.00
2023-03-16T01:05:17.547Z,100.00
2023-03-16T01:07:47.926Z,100.00
2023-03-16T01:10:18.256Z,100.00
2023-03-16T01:12:47.519Z,100.00
2023-03-16T01:15:16.513Z,100.00
2023-03-16T01:17:44.821Z,100.00
2023-03-16T01:20:19.338Z,100.00
2023-03-16T01:22:49.073Z,100.00
2023-03-16T01:25:18.475Z,100.00
2023-03-16T01:27:46.799Z,100.00
2023-03-16T01:30:16.300Z,100.00
2023-03-16T01:32:44.713Z,100.00
2023-03-16T01:35:15.094Z,100.00
2023-03-16T01:37:43.492Z,100.00
2023-03-16T01:40:23.908Z,100.00
2023-03-16T01:43:02.711Z,100.00
2023-03-16T01:46:24.440Z,100.00
2023-03-16T01:49:16.243Z,100.00
2023-03-16T01:51:51.652Z,100.00
2023-03-16T01:54:28.122Z,100.00
2023-03-16T01:57:07.708Z,100.00
2023-03-16T01:59:41.550Z,100.00
2023-03-16T02:02:12.632Z,100.00
2023-03-16T02:04:50.530Z,100.00
2023-03-16T02:07:25.566Z,100.00
2023-03-16T02:09:59.688Z,100.00
2023-03-16T02:12:30.963Z,100.00
2023-03-16T02:15:01.527Z,100.00
2023-03-16T02:17:33.205Z,100.00
2023-03-16T02:20:23.811Z,100.00
2023-03-16T02:22:55.521Z,100.00
2023-03-16T02:25:27.397Z,100.00
2023-03-16T02:28:09.407Z,100.00
2023-03-16T02:30:44.362Z,100.00
2023-03-16T02:33:15.389Z,100.00
2023-03-16T02:35:46.068Z,100.00
2023-03-16T02:38:14.866Z,100.00
2023-03-16T02:41:01.072Z,100.00
2023-03-16T02:43:34.866Z,100.00
2023-03-16T02:46:18.059Z,100.00
2023-03-16T02:48:56.255Z,100.00
2023-03-16T02:51:24.898Z,100.00
2023-03-16T02:53:53.771Z,100.00
2023-03-16T02:56:23.727Z,100.00
2023-03-16T02:58:52.153Z,100.00
2023-03-16T03:01:23.764Z,100.00
2023-03-16T03:03:52.362Z,100.00
2023-03-16T03:06:20.858Z,100.00
2023-03-16T03:08:49.213Z,100.00
2023-03-16T03:11:19.638Z,100.00
2023-03-16T03:13:48.980Z,100.00
2023-03-16T03:16:21.369Z,100.00
2023-03-16T03:18:53.791Z,100.00
2023-03-16T03:21:23.934Z,100.00
2023-03-16T03:23:53.800Z,100.00
2023-03-16T03:26:29.280Z,100.00
2023-03-16T03:29:00.780Z,100.00
2023-03-16T03:31:29.436Z,100.00
2023-03-16T03:34:06.516Z,100.00
2023-03-16T03:36:37.270Z,100.00
2023-03-16T03:39:07.901Z,100.00
2023-03-16T03:41:37.620Z,100.00
2023-03-16T03:44:07.928Z,100.00
2023-03-16T03:46:37.742Z,100.00
2023-03-16T03:49:07.711Z,100.00
2023-03-16T03:51:37.190Z,100.00
2023-03-16T03:54:13.226Z,100.00
2023-03-16T03:56:49.748Z,100.00
2023-03-16T03:59:18.737Z,100.00
2023-03-16T04:02:06.885Z,100.00
2023-03-16T04:04:47.651Z,100.00
2023-03-16T04:07:16.979Z,100.00
2023-03-16T04:09:46.920Z,100.00
2023-03-16T04:12:29.946Z,100.00
2023-03-16T04:14:58.708Z,100.00
2023-03-16T04:17:31.909Z,100.00
2023-03-16T04:20:04.964Z,100.00
2023-03-16T04:22:36.206Z,100.00
2023-03-16T04:25:06.073Z,100.00
2023-03-16T04:27:38.135Z,100.00
2023-03-16T04:30:12.602Z,100.00
2023-03-16T04:32:45.753Z,100.00
2023-03-16T04:35:21.067Z,100.00
2023-03-16T04:37:53.881Z,100.00
2023-03-16T04:40:27.741Z,100.00
2023-03-16T04:43:04.995Z,100.00
2023-03-16T04:45:34.899Z,100.00
2023-03-16T04:48:03.754Z,100.00
2023-03-16T04:50:33.509Z,100.00
2023-03-16T04:53:02.064Z,100.00
2023-03-16T04:55:31.113Z,100.00
2023-03-16T04:58:00.214Z,100.00
2023-03-16T05:00:32.128Z,100.00
2023-03-16T05:03:08.331Z,100.00
2023-03-16T05:05:38.588Z,100.00
2023-03-16T05:08:08.349Z,100.00
2023-03-16T05:10:39.725Z,100.00
2023-03-16T05:13:08.853Z,100.00
2023-03-16T05:15:37.317Z,100.00
2023-03-16T05:18:18.484Z,100.00
2023-03-16T05:20:52.315Z,100.00
2023-03-16T05:23:21.504Z,100.00
2023-03-16T05:25:56.827Z,100.00
2023-03-16T05:28:25.658Z,100.00
2023-03-16T05:31:04.520Z,100.00
2023-03-16T05:33:39.918Z,100.00
2023-03-16T05:36:13.958Z,100.00
2023-03-16T05:38:45.666Z,100.00
2023-03-16T05:41:23.022Z,100.00
2023-03-16T05:44:00.774Z,100.00
2023-03-16T05:46:39.221Z,100.00
2023-03-16T05:49:08.879Z,100.00
2023-03-16T05:51:38.982Z,100.00
2023-03-16T05:54:08.541Z,100.00
2023-03-16T05:56:45.225Z,100.00
2023-03-16T05:59:14.072Z,100.00
2023-03-16T06:01:43.235Z,100.00
2023-03-16T06:04:12.079Z,100.00
2023-03-16T06:06:44.099Z,100.00
2023-03-16T06:09:19.951Z,100.00
2023-03-16T06:11:48.310Z,100.00
2023-03-16T06:14:18.462Z,100.00
2023-03-16T06:16:47.643Z,100.00
2023-03-16T06:19:17.552Z,100.00
2023-03-16T06:21:49.982Z,100.00
2023-03-16T06:24:19.449Z,100.00
2023-03-16T06:26:47.747Z,100.00
2023-03-16T06:29:16.605Z,100.00
2023-03-16T06:31:46.138Z,100.00
2023-03-16T06:34:14.663Z,100.00
2023-03-16T06:36:43.131Z,100.00
2023-03-16T06:39:15.725Z,100.00
2023-03-16T06:41:48.160Z,100.00
2023-03-16T06:44:18.278Z,100.00
2023-03-16T06:47:00.338Z,100.00
2023-03-16T06:49:29.242Z,100.00
2023-03-16T06:51:59.078Z,100.00
2023-03-16T06:54:29.212Z,100.00
2023-03-16T06:56:57.978Z,100.00
2023-03-16T06:59:26.490Z,100.00
2023-03-16T07:01:55.024Z,100.00
2023-03-16T07:04:23.458Z,100.00
2023-03-16T07:06:52.419Z,100.00
2023-03-16T07:09:22.020Z,100.00
2023-03-16T07:11:53.098Z,100.00
2023-03-16T07:14:23.384Z,100.00
2023-03-16T07:16:55.293Z,100.00
2023-03-16T07:19:25.320Z,100.00
2023-03-16T07:21:56.732Z,100.00
2023-03-16T07:24:26.802Z,100.00
2023-03-16T07:26:56.944Z,100.00
2023-03-16T07:29:31.059Z,100.00
2023-03-16T07:31:59.419Z,100.00
2023-03-16T07:34:35.289Z,100.00
2023-03-16T07:37:04.022Z,100.00
2023-03-16T07:39:34.028Z,100.00
2023-03-16T07:42:10.873Z,100.00
2023-03-16T07:44:51.682Z,100.00
2023-03-16T07:47:21.136Z,100.00
2023-03-16T07:49:51.677Z,100.00
2023-03-16T07:52:20.101Z,100.00
2023-03-16T07:54:50.010Z,100.00
2023-03-16T07:57:21.817Z,100.00
2023-03-16T07:59:50.618Z,100.00
2023-03-16T08:02:22.074Z,100.00
2023-03-16T08:04:51.589Z,100.00
2023-03-16T08:07:20.621Z,100.00
2023-03-16T08:09:56.272Z,100.00
2023-03-16T08:12:33.734Z,100.00
2023-03-16T08:15:02.936Z,100.00
2023-03-16T08:17:34.270Z,100.00
2023-03-16T08:20:10.134Z,100.00
2023-03-16T08:22:38.711Z,100.00
2023-03-16T08:25:10.701Z,100.00
2023-03-16T08:27:43.426Z,100.00
2023-03-16T08:30:14.402Z,100.00
2023-03-16T08:32:47.001Z,100.00
2023-03-16T08:35:16.939Z,100.00
2023-03-16T08:37:47.501Z,100.00
2023-03-16T08:40:17.185Z,100.00
2023-03-16T08:42:50.240Z,100.00
2023-03-16T08:45:20.557Z,100.00
2023-03-16T08:47:50.476Z,100.00
2023-03-16T08:50:19.678Z,100.00
2023-03-16T08:52:49.126Z,100.00
2023-03-16T08:55:17.640Z,100.00
2023-03-16T08:57:48.763Z,100.00
2023-03-16T09:00:18.250Z,100.00
2023-03-16T09:02:47.033Z,100.00
2023-03-16T09:05:18.254Z,100.00
2023-03-16T09:07:48.915Z,100.00
2023-03-16T09:10:19.027Z,100.00
2023-03-16T09:12:48.705Z,100.00
2023-03-16T09:15:17.738Z,100.00
2023-03-16T09:17:46.295Z,100.00
2023-03-16T09:20:34.541Z,100.00
2023-03-16T09:23:03.732Z,100.00
2023-03-16T09:25:32.515Z,100.00
2023-03-16T09:28:02.407Z,100.00
2023-03-16T09:30:30.984Z,100.00
2023-03-16T09:33:00.243Z,100.00
2023-03-16T09:35:29.245Z,100.00
2023-03-16T09:38:06.791Z,100.00
2023-03-16T09:40:38.232Z,100.00
2023-03-16T09:43:47.169Z,100.00
2023-03-16T09:46:27.044Z,100.00
2023-03-16T09:48:58.007Z,100.00
2023-03-16T09:51:40.139Z,100.00
2023-03-16T09:54:24.486Z,100.00
2023-03-16T09:56:56.796Z,100.00
2023-03-16T09:59:27.513Z,100.00
2023-03-16T10:02:20.699Z,100.00
2023-03-16T10:05:07.570Z,100.00
2023-03-16T10:07:48.169Z,100.00
2023-03-16T10:10:41.112Z,100.00
2023-03-16T10:13:25.994Z,100.00
2023-03-16T10:15:58.658Z,100.00
2023-03-16T10:18:33.959Z,98.93
2023-03-16T10:21:04.415Z,99.61
2023-03-16T10:23:37.066Z,97.21
2023-03-16T10:26:15.686Z,100.00
2023-03-16T10:28:46.488Z,100.00
2023-03-16T10:31:21.371Z,100.00
2023-03-16T10:33:55.683Z,100.00
2023-03-16T10:36:33.626Z,100.00
2023-03-16T10:39:05.719Z,100.00
2023-03-16T10:41:38.035Z,94.28
2023-03-16T10:44:13.537Z,95.70
2023-03-16T10:46:48.648Z,100.00
2023-03-16T10:49:27.574Z,98.10
2023-03-16T10:51:59.562Z,96.73
2023-03-16T10:54:35.388Z,96.94
2023-03-16T10:57:15.560Z,100.00
2023-03-16T10:59:51.096Z,100.00
2023-03-16T11:02:23.840Z,87.94
2023-03-16T11:04:53.194Z,95.33
2023-03-16T11:07:24.322Z,98.66
2023-03-16T11:09:53.657Z,88.58
2023-03-16T11:12:28.955Z,100.00
2023-03-16T11:15:07.471Z,91.09
2023-03-16T11:17:46.873Z,89.18
2023-03-16T11:20:19.425Z,85.52
2023-03-16T11:22:49.326Z,82.99
2023-03-16T11:25:28.595Z,87.20
2023-03-16T11:28:12.054Z,88.44
2023-03-16T11:30:46.296Z,87.07
2023-03-16T11:33:17.058Z,87.88
2023-03-16T11:35:59.689Z,85.94
2023-03-16T11:38:39.015Z,78.19
2023-03-16T11:41:12.614Z,80.80
2023-03-16T11:43:54.093Z,84.01
2023-03-16T11:46:28.572Z,82.01
2023-03-16T11:49:33.099Z,79.11
2023-03-16T11:52:10.682Z,85.01
2023-03-16T11:55:01.408Z,80.20
2023-03-16T11:57:54.369Z,78.25
2023-03-16T12:00:37.249Z,74.90
2023-03-16T12:04:03.385Z,87.14
2023-03-16T12:06:51.473Z,76.12
2023-03-16T12:09:47.254Z,78.31
2023-03-16T12:12:37.578Z,82.17
2023-03-16T12:15:42.019Z,74.40
2023-03-16T12:18:21.402Z,72.63
2023-03-16T12:20:58.010Z,74.23
2023-03-16T12:23:34.639Z,80.29
2023-03-16T12:26:04.879Z,73.69
2023-03-16T12:28:34.325Z,81.92
2023-03-16T12:31:12.244Z,70.50
2023-03-16T12:34:03.235Z,75.63
2023-03-16T12:36:53.574Z,71.74
2023-03-16T12:39:45.753Z,68.94
2023-03-16T12:42:45.088Z,71.15
2023-03-16T12:45:19.936Z,67.14
2023-03-16T12:48:04.145Z,72.75
2023-03-16T12:50:33.093Z,68.38
2023-03-16T12:53:01.472Z,62.16
2023-03-16T12:55:46.302Z,67.90
2023-03-16T12:58:19.234Z,68.05
2023-03-16T13:00:59.808Z,75.18
2023-03-16T13:03:30.122Z,67.20
2023-03-16T13:06:03.489Z,64.55
2023-03-16T13:08:46.525Z,58.02
2023-03-16T13:11:16.448Z,62.77
2023-03-16T13:14:06.431Z,60.37
2023-03-16T13:16:38.499Z,65.72
2023-03-16T13:19:27.418Z,71.09
2023-03-16T13:22:07.283Z,60.85
2023-03-16T13:24:41.144Z,63.60
2023-03-16T13:27:23.279Z,61.97
2023-03-16T13:29:58.410Z,64.47
2023-03-16T13:32:32.724Z,66.22
2023-03-16T13:35:03.350Z,69.52
2023-03-16T13:37:32.346Z,65.70
2023-03-16T13:40:04.744Z,56.26
2023-03-16T13:42:35.266Z,57.58
2023-03-16T13:45:15.725Z,53.84
2023-03-16T13:47:46.098Z,59.67
2023-03-16T13:50:17.792Z,61.50
2023-03-16T13:53:04.188Z,58.57
2023-03-16T13:55:36.714Z,66.82
2023-03-16T13:58:07.172Z,54.30
2023-03-16T14:00:38.990Z,59.04
2023-03-16T14:03:17.765Z,55.79
2023-03-16T14:05:47.917Z,57.83
2023-03-16T14:08:23.597Z,55.21
2023-03-16T14:10:59.168Z,58.03
2023-03-16T14:13:44.604Z,55.94
2023-03-16T14:16:18.373Z,60.15
2023-03-16T14:18:49.800Z,54.38
2023-03-16T14:21:23.209Z,54.35
2023-03-16T14:23:57.844Z,58.16
2023-03-16T14:26:27.754Z,59.06
2023-03-16T14:29:02.992Z,63.32
2023-03-16T14:31:38.456Z,58.40
2023-03-16T14:34:22.799Z,58.03
2023-03-16T14:36:51.274Z,54.98
2023-03-16T14:39:29.003Z,55.90
2023-03-16T14:41:57.627Z,60.14
2023-03-16T14:44:34.482Z,57.42
2023-03-16T14:47:07.126Z,62.28
2023-03-16T14:49:41.539Z,60.66
2023-03-16T14:52:25.507Z,62.49
2023-03-16T14:54:55.188Z,56.48
2023-03-16T14:57:24.496Z,61.44
2023-03-16T14:59:54.760Z,59.66
2023-03-16T15:02:29.909Z,60.96
2023-03-16T15:05:01.201Z,57.01
2023-03-16T15:07:33.795Z,57.65
2023-03-16T15:10:10.438Z,61.90
2023-03-16T15:12:41.228Z,58.39
2023-03-16T15:15:18.904Z,55.80
2023-03-16T15:17:48.259Z,54.71
2023-03-16T15:20:18.661Z,60.88
2023-03-16T15:22:47.776Z,63.63
2023-03-16T15:25:37.293Z,64.42
2023-03-16T15:28:15.769Z,59.04
2023-03-16T15:30:48.490Z,61.43
2023-03-16T15:33:17.261Z,65.46
2023-03-16T15:35:48.000Z,62.93
2023-03-16T15:38:21.736Z,66.03
2023-03-16T15:40:51.365Z,66.12
2023-03-16T15:43:22.825Z,69.24
2023-03-16T15:45:54.261Z,65.56
2023-03-16T15:48:24.655Z,64.65
2023-03-16T15:50:56.178Z,65.46
2023-03-16T15:53:31.423Z,67.97
2023-03-16T15:56:05.947Z,67.90
2023-03-16T15:58:38.046Z,70.53
2023-03-16T16:01:09.785Z,70.65
2023-03-16T16:03:39.100Z,74.62
2023-03-16T16:06:12.409Z,72.44
2023-03-16T16:08:40.741Z,67.28
2023-03-16T16:11:16.788Z,66.63
2023-03-16T16:13:46.299Z,70.67
2023-03-16T16:16:19.306Z,68.17
2023-03-16T16:18:49.506Z,73.18
2023-03-16T16:21:23.358Z,79.48
2023-03-16T16:23:53.430Z,74.57
2023-03-16T16:26:48.242Z,80.04
2023-03-16T16:29:22.866Z,79.68
2023-03-16T16:31:53.539Z,81.21
2023-03-16T16:34:25.268Z,82.44
2023-03-16T16:36:54.199Z,88.64
2023-03-16T16:39:23.380Z,86.56
2023-03-16T16:41:56.706Z,86.55
2023-03-16T16:44:28.363Z,87.83
2023-03-16T16:46:59.805Z,91.08
2023-03-16T16:49:31.105Z,90.11
2023-03-16T16:52:00.320Z,87.62
2023-03-16T16:54:32.399Z,90.98
2023-03-16T16:57:03.074Z,91.72
2023-03-16T16:59:34.956Z,94.27
2023-03-16T17:02:23.906Z,96.30
2023-03-16T17:04:52.350Z,96.57
2023-03-16T17:07:20.797Z,96.26
2023-03-16T17:09:49.112Z,97.10
2023-03-16T17:12:21.843Z,99.33
2023-03-16T17:14:50.755Z,99.63
2023-03-16T17:17:21.562Z,100.00
2023-03-16T17:19:50.252Z,98.92
2023-03-16T17:22:25.542Z,98.06
2023-03-16T17:24:55.215Z,98.53
2023-03-16T17:27:29.498Z,98.64
2023-03-16T17:29:58.477Z,99.50
2023-03-16T17:32:28.422Z,99.67
2023-03-16T17:34:56.819Z,99.45
2023-03-16T17:37:25.307Z,99.18
2023-03-16T17:39:56.324Z,99.82
2023-03-16T17:42:27.148Z,98.81
2023-03-16T17:44:56.078Z,100.00
2023-03-16T17:47:28.973Z,100.00
2023-03-16T17:49:57.349Z,96.83
2023-03-16T17:52:29.882Z,98.76
2023-03-16T17:54:58.649Z,98.65
2023-03-16T17:57:30.689Z,99.69
2023-03-16T18:00:00.048Z,100.00
2023-03-16T18:02:45.128Z,100.00
2023-03-16T18:05:20.335Z,100.00
2023-03-16T18:07:49.472Z,100.00
2023-03-16T18:10:21.741Z,100.00
2023-03-16T18:12:57.429Z,100.00
2023-03-16T18:15:32.442Z,99.29
2023-03-16T18:18:03.596Z,100.00
2023-03-16T18:20:36.493Z,100.00
2023-03-16T18:23:16.965Z,100.00
2023-03-16T18:25:48.609Z,97.95
2023-03-16T18:28:18.642Z,99.56
2023-03-16T18:30:52.064Z,99.05
2023-03-16T18:33:30.136Z,100.00
2023-03-16T18:36:00.692Z,100.00
2023-03-16T18:38:33.663Z,100.00
2023-03-16T18:41:13.279Z,100.00
2023-03-16T18:43:42.182Z,100.00
2023-03-16T18:46:23.412Z,100.00
2023-03-16T18:48:55.676Z,100.00
2023-03-16T18:51:25.359Z,100.00
2023-03-16T18:53:55.267Z,100.00
2023-03-16T18:56:27.184Z,100.00
2023-03-16T18:58:57.542Z,98.99
2023-03-16T19:01:30.517Z,99.30
2023-03-16T19:04:03.249Z,98.07
2023-03-16T19:06:34.926Z,96.74
2023-03-16T19:09:14.611Z,97.60
2023-03-16T19:11:46.176Z,99.34
2023-03-16T19:14:19.304Z,96.64
2023-03-16T19:16:48.411Z,97.99
2023-03-16T19:19:21.341Z,95.41
2023-03-16T19:21:52.782Z,94.27
2023-03-16T19:24:28.094Z,97.21
2023-03-16T19:26:57.800Z,95.78
2023-03-16T19:29:33.352Z,93.86
2023-03-16T19:32:03.508Z,95.37
2023-03-16T19:34:33.625Z,93.71
2023-03-16T19:37:02.448Z,95.72
2023-03-16T19:39:31.185Z,96.17
2023-03-16T19:42:01.159Z,94.07
2023-03-16T19:44:31.045Z,96.43
2023-03-16T19:47:00.952Z,96.67
2023-03-16T19:49:29.894Z,94.77
2023-03-16T19:52:00.129Z,95.48
2023-03-16T19:54:32.082Z,96.61
2023-03-16T19:57:08.026Z,95.14
2023-03-16T19:59:37.120Z,98.51
2023-03-16T20:02:26.580Z,95.71
2023-03-16T20:04:55.780Z,97.77
2023-03-16T20:07:25.843Z,97.56
2023-03-16T20:09:54.232Z,97.07
2023-03-16T20:12:26.069Z,95.73
2023-03-16T20:14:57.173Z,98.79
2023-03-16T20:17:29.707Z,100.00
2023-03-16T20:19:58.636Z,100.00
2023-03-16T20:22:29.870Z,99.02
2023-03-16T20:24:58.783Z,100.00
2023-03-16T20:27:29.527Z,100.00
2023-03-16T20:29:57.878Z,99.76
2023-03-16T20:32:30.765Z,100.00
2023-03-16T20:34:59.481Z,100.00
2023-03-16T20:37:32.271Z,100.00
2023-03-16T20:40:01.515Z,99.02
2023-03-16T20:42:33.912Z,99.45
2023-03-16T20:45:03.208Z,98.23
2023-03-16T20:47:31.902Z,99.10
2023-03-16T20:50:00.289Z,98.45
2023-03-16T20:52:31.119Z,98.23
2023-03-16T20:54:59.730Z,97.18
2023-03-16T20:57:30.163Z,100.00
2023-03-16T20:59:59.966Z,100.00
2023-03-16T21:02:32.024Z,100.00
2023-03-16T21:05:04.330Z,100.00
2023-03-16T21:07:34.225Z,100.00
2023-03-16T21:10:02.908Z,100.00
2023-03-16T21:12:34.809Z,100.00
2023-03-16T21:15:16.535Z,100.00
2023-03-16T21:17:45.599Z,100.00
2023-03-16T21:20:19.861Z,100.00
2023-03-16T21:22:49.885Z,100.00
2023-03-16T21:25:22.159Z,100.00
2023-03-16T21:27:51.379Z,100.00
2023-03-16T21:30:30.857Z,100.00
2023-03-16T21:33:01.944Z,100.00
2023-03-16T21:35:36.267Z,100.00
2023-03-16T21:38:16.632Z,100.00
2023-03-16T21:40:45.877Z,100.00
2023-03-16T21:43:15.718Z,100.00
2023-03-16T21:45:45.512Z,100.00
2023-03-16T21:48:20.177Z,100.00
2023-03-16T21:50:50.055Z,100.00
2023-03-16T21:53:25.910Z,100.00
2023-03-16T21:55:56.401Z,100.00
2023-03-16T21:58:25.767Z,100.00
2023-03-16T22:00:57.066Z,100.00
2023-03-16T22:03:44.219Z,100.00
2023-03-16T22:06:18.407Z,100.00
2023-03-16T22:08:49.357Z,100.00
2023-03-16T22:11:21.321Z,100.00
2023-03-16T22:13:51.251Z,100.00
2023-03-16T22:16:23.241Z,100.00
2023-03-16T22:18:55.591Z,100.00
2023-03-16T22:21:32.482Z,100.00
2023-03-16T22:24:05.459Z,100.00
2023-03-16T22:26:34.391Z,100.00
2023-03-16T22:29:18.111Z,100.00
2023-03-16T22:31:47.977Z,100.00
2023-03-16T22:34:27.317Z,100.00
2023-03-16T22:36:56.821Z,100.00
2023-03-16T22:39:27.216Z,100.00
2023-03-16T22:41:56.165Z,100.00
2023-03-16T22:44:25.529Z,100.00
2023-03-16T22:46:54.211Z,100.00
2023-03-16T22:49:27.436Z,100.00
2023-03-16T22:51:58.709Z,100.00
2023-03-16T22:54:31.406Z,100.00
2023-03-16T22:57:00.047Z,100.00
2023-03-16T22:59:29.537Z,100.00
2023-03-16T23:01:58.475Z,100.00
2023-03-16T23:04:32.360Z,100.00
2023-03-16T23:07:02.257Z,100.00
2023-03-16T23:09:32.206Z,100.00
2023-03-16T23:12:03.225Z,100.00
2023-03-16T23:14:36.643Z,100.00
2023-03-16T23:17:05.618Z,100.00
2023-03-16T23:19:36.096Z,100.00
2023-03-16T23:22:07.502Z,100.00
2023-03-16T23:24:37.316Z,100.00
2023-03-16T23:27:12.287Z,100.00
2023-03-16T23:29:41.762Z,100.00
2023-03-16T23:32:12.197Z,100.00
2023-03-16T23:34:40.713Z,100.00
2023-03-16T23:37:09.466Z,100.00
2023-03-16T23:39:39.809Z,100.00
2023-03-16T23:42:08.946Z,100.00
2023-03-16T23:44:37.536Z,100.00
2023-03-16T23:47:07.108Z,100.00
2023-03-16T23:49:39.715Z,100.00
2023-03-16T23:52:08.286Z,100.00
2023-03-16T23:54:37.952Z,100.00
2023-03-16T23:57:06.336Z,100.00
2023-03-16T23:59:34.777Z,100.00
