createdAt,value
2022-11-03T00:01:45.938Z,11.68
2022-11-03T00:04:15.625Z,11.70
2022-11-03T00:06:45.216Z,11.63
2022-11-03T00:09:14.727Z,11.55
2022-11-03T00:11:44.336Z,11.66
2022-11-03T00:14:15.652Z,11.72
2022-11-03T00:16:44.223Z,11.60
2022-11-03T00:19:13.724Z,11.56
2022-11-03T00:21:41.750Z,11.72
2022-11-03T00:24:10.119Z,11.69
2022-11-03T00:26:38.599Z,11.54
2022-11-03T00:29:09.585Z,11.68
2022-11-03T00:31:41.142Z,11.73
2022-11-03T00:34:09.812Z,11.66
2022-11-03T00:36:39.508Z,11.61
2022-11-03T00:39:08.207Z,11.66
2022-11-03T00:41:36.157Z,11.65
2022-11-03T00:44:04.292Z,11.60
2022-11-03T00:46:35.164Z,11.80
2022-11-03T00:49:05.936Z,11.86
2022-11-03T00:51:36.153Z,11.59
2022-11-03T00:54:05.827Z,11.66
2022-11-03T00:56:35.332Z,11.59
2022-11-03T00:59:05.019Z,11.59
2022-11-03T01:01:40.556Z,11.49
2022-11-03T01:04:30.707Z,11.70
2022-11-03T01:07:01.165Z,11.70
2022-11-03T01:09:33.187Z,11.66
2022-11-03T01:12:02.179Z,11.56
2022-11-03T01:14:33.537Z,11.54
2022-11-03T01:17:01.963Z,11.49
2022-11-03T01:19:31.308Z,11.71
2022-11-03T01:21:59.520Z,11.57
2022-11-03T01:24:27.725Z,11.43
2022-11-03T01:26:55.668Z,11.44
2022-11-03T01:29:23.594Z,11.54
2022-11-03T01:31:51.548Z,11.54
2022-11-03T01:34:22.163Z,11.34
2022-11-03T01:36:51.484Z,11.41
2022-11-03T01:39:20.811Z,11.50
2022-11-03T01:41:50.582Z,11.35
2022-11-03T01:44:31.343Z,11.36
2022-11-03T01:47:04.322Z,11.29
2022-11-03T01:49:37.939Z,11.34
2022-11-03T01:52:12.942Z,11.19
2022-11-03T01:54:44.292Z,11.43
2022-11-03T01:57:21.209Z,11.37
2022-11-03T01:59:49.887Z,11.37
2022-11-03T02:02:25.413Z,11.35
2022-11-03T02:04:54.794Z,11.31
2022-11-03T02:07:29.309Z,11.44
2022-11-03T02:09:57.406Z,11.17
2022-11-03T02:12:25.632Z,11.35
2022-11-03T02:14:57.607Z,11.20
2022-11-03T02:17:28.686Z,11.30
2022-11-03T02:20:01.356Z,11.29
2022-11-03T02:22:46.099Z,11.23
2022-11-03T02:25:20.049Z,11.26
2022-11-03T02:27:50.008Z,11.30
2022-11-03T02:30:17.993Z,11.40
2022-11-03T02:33:04.649Z,11.36
2022-11-03T02:35:39.107Z,11.33
2022-11-03T02:38:13.410Z,11.24
2022-11-03T02:40:47.084Z,11.22
2022-11-03T02:43:18.436Z,11.21
2022-11-03T02:45:49.140Z,11.37
2022-11-03T02:48:19.243Z,11.31
2022-11-03T02:50:48.926Z,11.21
2022-11-03T02:53:17.706Z,11.44
2022-11-03T02:55:54.580Z,11.36
2022-11-03T02:58:28.243Z,11.21
2022-11-03T03:01:01.967Z,11.16
2022-11-03T03:03:33.720Z,11.25
2022-11-03T03:06:06.334Z,11.41
2022-11-03T03:08:36.751Z,11.21
2022-11-03T03:11:07.116Z,11.43
2022-11-03T03:13:36.581Z,11.34
2022-11-03T03:16:12.756Z,11.56
2022-11-03T03:18:51.098Z,11.31
2022-11-03T03:21:24.665Z,11.38
2022-11-03T03:23:58.688Z,11.38
2022-11-03T03:26:31.639Z,11.43
2022-11-03T03:29:05.609Z,11.51
2022-11-03T03:31:39.307Z,11.53
2022-11-03T03:34:23.595Z,11.47
2022-11-03T03:36:59.919Z,11.37
2022-11-03T03:39:32.532Z,11.37
2022-11-03T03:42:03.923Z,11.40
2022-11-03T03:44:35.417Z,11.47
2022-11-03T03:47:08.445Z,11.55
2022-11-03T03:49:36.549Z,11.51
2022-11-03T03:52:05.398Z,11.46
2022-11-03T03:54:33.612Z,11.64
2022-11-03T03:57:04.129Z,11.53
2022-11-03T03:59:33.759Z,11.53
2022-11-03T04:02:03.162Z,11.44
2022-11-03T04:04:31.313Z,11.50
2022-11-03T04:07:13.177Z,11.45
2022-11-03T04:09:41.217Z,11.55
2022-11-03T04:12:26.957Z,11.55
2022-11-03T04:15:25.357Z,11.67
2022-11-03T04:18:10.906Z,11.52
2022-11-03T04:20:56.292Z,11.72
2022-11-03T04:23:24.279Z,11.43
2022-11-03T04:25:55.844Z,11.53
2022-11-03T04:28:24.167Z,11.40
2022-11-03T04:30:58.950Z,11.33
2022-11-03T04:33:27.665Z,11.60
2022-11-03T04:35:59.108Z,11.61
2022-11-03T04:38:28.600Z,11.63
2022-11-03T04:40:58.580Z,11.51
2022-11-03T04:43:34.172Z,11.43
2022-11-03T04:46:04.087Z,11.73
2022-11-03T04:48:32.676Z,11.48
2022-11-03T04:51:03.126Z,11.64
2022-11-03T04:53:34.218Z,11.56
2022-11-03T04:56:07.232Z,11.68
2022-11-03T04:58:37.058Z,11.57
2022-11-03T05:01:13.612Z,11.47
2022-11-03T05:03:43.572Z,11.44
2022-11-03T05:06:15.448Z,11.55
2022-11-03T05:08:45.307Z,11.68
2022-11-03T05:11:20.521Z,11.52
2022-11-03T05:13:49.154Z,11.69
2022-11-03T05:16:19.108Z,11.64
2022-11-03T05:18:51.122Z,11.58
2022-11-03T05:21:22.082Z,11.72
2022-11-03T05:23:55.903Z,11.72
2022-11-03T05:26:27.963Z,11.65
2022-11-03T05:29:00.631Z,11.61
2022-11-03T05:31:32.229Z,11.67
2022-11-03T05:34:02.540Z,11.78
2022-11-03T05:36:32.360Z,11.68
2022-11-03T05:39:06.411Z,11.71
2022-11-03T05:41:36.100Z,11.68
2022-11-03T05:44:17.404Z,11.79
2022-11-03T05:46:46.843Z,11.69
2022-11-03T05:49:14.994Z,11.69
2022-11-03T05:51:46.216Z,11.71
2022-11-03T05:54:22.209Z,11.69
2022-11-03T05:56:51.052Z,11.72
2022-11-03T05:59:24.144Z,11.84
2022-11-03T06:01:55.047Z,11.82
2022-11-03T06:04:28.077Z,11.69
2022-11-03T06:06:59.950Z,11.86
2022-11-03T06:09:28.440Z,11.84
2022-11-03T06:11:59.932Z,11.85
2022-11-03T06:14:31.108Z,11.88
2022-11-03T06:17:05.862Z,11.79
2022-11-03T06:19:39.249Z,11.86
2022-11-03T06:22:13.460Z,11.96
2022-11-03T06:24:41.549Z,11.91
2022-11-03T06:27:13.795Z,11.98
2022-11-03T06:29:41.993Z,11.89
2022-11-03T06:32:14.451Z,11.84
2022-11-03T06:34:46.590Z,11.89
2022-11-03T06:37:21.872Z,11.96
2022-11-03T06:39:50.748Z,12.07
2022-11-03T06:42:24.651Z,11.96
2022-11-03T06:44:54.851Z,12.00
2022-11-03T06:47:26.854Z,11.94
2022-11-03T06:49:57.647Z,11.99
2022-11-03T06:52:28.274Z,12.05
2022-11-03T06:55:02.612Z,12.12
2022-11-03T06:57:36.258Z,12.00
2022-11-03T07:00:33.086Z,11.91
2022-11-03T07:03:10.453Z,12.21
2022-11-03T07:05:39.981Z,12.23
2022-11-03T07:08:18.831Z,12.27
2022-11-03T07:10:47.178Z,12.30
2022-11-03T07:13:19.544Z,12.30
2022-11-03T07:15:47.805Z,12.31
2022-11-03T07:18:23.916Z,12.11
2022-11-03T07:20:54.899Z,12.20
2022-11-03T07:23:25.834Z,12.15
2022-11-03T07:25:55.475Z,12.38
2022-11-03T07:28:30.270Z,12.41
2022-11-03T07:31:00.683Z,12.35
2022-11-03T07:33:32.701Z,12.33
2022-11-03T07:36:15.592Z,12.53
2022-11-03T07:38:44.956Z,12.47
2022-11-03T07:41:18.556Z,12.61
2022-11-03T07:43:52.620Z,12.62
2022-11-03T07:46:23.279Z,12.72
2022-11-03T07:48:55.597Z,12.74
2022-11-03T07:51:26.736Z,12.73
2022-11-03T07:53:58.016Z,12.68
2022-11-03T07:56:28.556Z,12.66
2022-11-03T07:59:01.965Z,12.82
2022-11-03T08:01:32.616Z,13.07
2022-11-03T08:04:05.638Z,13.22
2022-11-03T08:06:34.222Z,13.07
2022-11-03T08:09:02.408Z,12.95
2022-11-03T08:11:30.672Z,12.91
2022-11-03T08:14:02.263Z,12.90
2022-11-03T08:16:30.387Z,12.90
2022-11-03T08:18:58.569Z,12.88
2022-11-03T08:21:28.377Z,12.88
2022-11-03T08:23:56.720Z,12.79
2022-11-03T08:26:24.831Z,13.01
2022-11-03T08:28:53.254Z,12.90
2022-11-03T08:31:21.541Z,12.90
2022-11-03T08:33:55.895Z,12.78
2022-11-03T08:36:33.591Z,12.82
2022-11-03T08:39:08.542Z,12.84
2022-11-03T08:41:50.486Z,12.90
2022-11-03T08:44:26.043Z,12.81
2022-11-03T08:46:54.712Z,12.95
2022-11-03T08:49:26.348Z,12.97
2022-11-03T08:51:57.123Z,12.95
2022-11-03T08:54:27.910Z,13.14
2022-11-03T08:57:01.508Z,13.01
2022-11-03T08:59:30.080Z,12.97
2022-11-03T09:01:59.210Z,12.97
2022-11-03T09:04:27.896Z,13.26
2022-11-03T09:07:02.514Z,13.07
2022-11-03T09:12:20.952Z,13.33
2022-11-03T09:14:51.123Z,13.17
2022-11-03T09:17:27.770Z,13.34
2022-11-03T09:19:59.318Z,13.08
2022-11-03T09:22:43.066Z,13.30
2022-11-03T09:25:18.356Z,13.29
2022-11-03T09:27:56.978Z,13.19
2022-11-03T09:30:25.816Z,13.59
2022-11-03T09:33:13.775Z,13.56
2022-11-03T09:35:52.119Z,13.57
2022-11-03T09:38:28.509Z,13.62
2022-11-03T09:41:09.696Z,13.58
2022-11-03T09:43:58.165Z,13.58
2022-11-03T09:46:28.191Z,13.67
2022-11-03T09:48:57.832Z,13.81
2022-11-03T09:51:32.936Z,13.74
2022-11-03T09:54:07.456Z,13.75
2022-11-03T09:56:38.682Z,13.68
2022-11-03T09:59:20.271Z,13.71
2022-11-03T10:01:56.064Z,13.70
2022-11-03T10:04:28.837Z,13.79
2022-11-03T10:06:58.755Z,13.85
2022-11-03T10:09:33.051Z,13.86
2022-11-03T10:12:05.106Z,14.08
2022-11-03T10:14:36.151Z,13.97
2022-11-03T10:17:06.910Z,13.96
2022-11-03T10:19:43.685Z,14.17
2022-11-03T10:22:16.647Z,14.09
2022-11-03T10:24:47.027Z,14.18
2022-11-03T10:27:28.416Z,14.08
2022-11-03T10:30:09.211Z,14.39
2022-11-03T10:32:41.649Z,14.34
2022-11-03T10:35:36.835Z,14.23
2022-11-03T10:38:31.893Z,14.17
2022-11-03T10:41:14.280Z,14.46
2022-11-03T10:44:02.888Z,14.29
2022-11-03T10:49:25.024Z,14.41
2022-11-03T10:52:09.559Z,14.43
2022-11-03T10:54:39.501Z,14.50
2022-11-03T10:57:09.430Z,14.60
2022-11-03T10:59:39.693Z,14.64
2022-11-03T11:02:17.627Z,14.75
2022-11-03T11:04:50.518Z,14.74
2022-11-03T11:07:26.768Z,14.76
2022-11-03T11:09:55.752Z,14.93
2022-11-03T11:12:27.210Z,14.99
2022-11-03T11:14:58.398Z,15.09
2022-11-03T11:17:49.434Z,15.09
2022-11-03T11:20:34.817Z,15.19
2022-11-03T11:23:47.152Z,15.25
2022-11-03T11:26:34.349Z,15.45
2022-11-03T11:29:38.169Z,15.32
2022-11-03T11:32:52.233Z,15.47
2022-11-03T11:36:05.834Z,15.62
2022-11-03T11:38:55.887Z,15.60
2022-11-03T11:42:10.004Z,15.44
2022-11-03T11:44:57.779Z,15.56
2022-11-03T11:47:29.085Z,15.60
2022-11-03T11:50:23.301Z,15.62
2022-11-03T11:52:57.527Z,15.67
2022-11-03T11:55:32.509Z,15.48
2022-11-03T11:58:02.850Z,15.55
2022-11-03T12:00:33.896Z,15.42
2022-11-03T12:03:03.641Z,15.33
2022-11-03T12:05:33.177Z,15.21
2022-11-03T12:08:01.729Z,15.17
2022-11-03T12:10:40.179Z,15.14
2022-11-03T12:13:52.595Z,15.12
2022-11-03T12:16:33.442Z,15.13
2022-11-03T12:19:50.529Z,15.06
2022-11-03T12:22:42.896Z,15.01
2022-11-03T12:25:35.033Z,14.91
2022-11-03T12:28:03.126Z,14.86
2022-11-03T12:30:33.328Z,15.02
2022-11-03T12:33:06.591Z,14.83
2022-11-03T12:35:34.707Z,15.01
2022-11-03T12:38:02.728Z,15.32
2022-11-03T12:40:30.653Z,15.25
2022-11-03T12:42:58.541Z,15.35
2022-11-03T12:45:26.561Z,15.47
2022-11-03T12:47:57.634Z,15.48
2022-11-03T12:50:27.641Z,15.21
2022-11-03T12:52:55.612Z,15.13
2022-11-03T12:55:23.612Z,15.07
2022-11-03T12:58:05.798Z,15.22
2022-11-03T13:01:01.794Z,15.00
2022-11-03T13:03:31.758Z,15.16
2022-11-03T13:06:02.518Z,14.96
2022-11-03T13:08:30.513Z,14.90
2022-11-03T13:10:59.543Z,14.94
2022-11-03T13:13:28.083Z,14.93
2022-11-03T13:15:56.280Z,15.00
2022-11-03T13:21:07.755Z,14.94
2022-11-03T13:23:35.832Z,14.92
2022-11-03T13:26:03.831Z,14.81
2022-11-03T13:28:32.179Z,14.92
2022-11-03T13:31:00.190Z,15.08
2022-11-03T13:33:28.107Z,14.87
2022-11-03T13:35:56.293Z,14.92
2022-11-03T13:38:25.736Z,14.88
2022-11-03T13:40:59.224Z,14.88
2022-11-03T13:43:39.557Z,14.78
2022-11-03T13:46:07.528Z,14.79
2022-11-03T13:51:23.356Z,15.00
2022-11-03T13:59:29.035Z,14.83
2022-11-03T14:04:45.557Z,14.68
2022-11-03T14:07:38.336Z,14.68
2022-11-03T14:10:08.625Z,14.79
2022-11-03T14:12:36.803Z,14.56
2022-11-03T14:15:07.000Z,14.53
2022-11-03T14:17:34.987Z,14.55
2022-11-03T14:20:04.801Z,14.58
2022-11-03T14:22:33.814Z,14.57
2022-11-03T14:25:02.097Z,14.62
2022-11-03T14:27:31.383Z,14.58
2022-11-03T14:29:59.417Z,14.58
2022-11-03T14:32:40.964Z,14.48
2022-11-03T14:35:10.199Z,14.55
2022-11-03T14:37:38.661Z,14.35
2022-11-03T14:40:08.109Z,14.41
2022-11-03T14:42:36.497Z,14.46
2022-11-03T14:45:04.582Z,14.44
2022-11-03T14:47:32.567Z,14.33
2022-11-03T14:50:00.547Z,14.32
2022-11-03T14:52:28.580Z,14.19
2022-11-03T14:54:56.514Z,14.35
2022-11-03T14:57:24.449Z,14.25
2022-11-03T14:59:53.956Z,14.16
2022-11-03T15:02:22.056Z,14.00
2022-11-03T15:04:50.076Z,13.94
2022-11-03T15:07:18.001Z,13.67
2022-11-03T15:09:45.907Z,13.80
2022-11-03T15:12:14.319Z,13.60
2022-11-03T15:14:42.346Z,13.75
2022-11-03T15:17:11.675Z,13.71
2022-11-03T15:19:39.620Z,13.21
2022-11-03T15:22:07.745Z,13.20
2022-11-03T15:27:23.645Z,12.94
2022-11-03T15:29:51.586Z,12.92
2022-11-03T15:32:20.977Z,12.90
2022-11-03T15:34:48.960Z,12.72
2022-11-03T15:37:17.083Z,12.70
2022-11-03T15:39:45.148Z,12.64
2022-11-03T15:42:13.129Z,12.69
2022-11-03T15:44:41.013Z,12.65
2022-11-03T15:47:08.993Z,12.62
2022-11-03T15:49:38.341Z,12.50
2022-11-03T15:52:06.612Z,12.43
2022-11-03T15:54:38.449Z,12.56
2022-11-03T15:57:09.666Z,12.48
2022-11-03T15:59:38.427Z,12.33
2022-11-03T16:02:14.050Z,12.37
2022-11-03T16:04:56.207Z,12.09
2022-11-03T16:07:24.284Z,12.23
2022-11-03T16:09:52.160Z,12.29
2022-11-03T16:12:20.107Z,12.13
2022-11-03T16:14:48.044Z,12.09
2022-11-03T16:17:15.939Z,12.11
2022-11-03T16:19:43.875Z,12.07
2022-11-03T16:22:13.299Z,12.14
2022-11-03T16:24:41.770Z,12.04
2022-11-03T16:27:09.779Z,12.16
2022-11-03T16:29:37.715Z,11.98
2022-11-03T16:32:05.616Z,12.16
2022-11-03T16:34:33.551Z,11.99
2022-11-03T16:37:01.824Z,12.07
2022-11-03T16:39:31.092Z,12.11
2022-11-03T16:41:59.139Z,12.24
2022-11-03T16:44:27.585Z,12.24
2022-11-03T16:46:55.467Z,12.15
2022-11-03T16:49:23.454Z,12.07
2022-11-03T16:51:51.494Z,12.05
2022-11-03T16:54:19.452Z,11.97
2022-11-03T16:56:54.323Z,11.91
2022-11-03T16:59:24.317Z,12.02
2022-11-03T17:01:52.448Z,12.25
2022-11-03T17:04:20.681Z,12.09
2022-11-03T17:06:55.139Z,12.01
2022-11-03T17:09:23.191Z,12.07
2022-11-03T17:11:52.536Z,11.96
2022-11-03T17:14:20.466Z,11.98
2022-11-03T17:16:48.717Z,11.97
2022-11-03T17:19:16.937Z,11.87
2022-11-03T17:21:44.861Z,11.94
2022-11-03T17:24:13.385Z,12.09
2022-11-03T17:26:52.360Z,11.99
2022-11-03T17:29:25.525Z,12.11
2022-11-03T17:31:53.464Z,11.84
2022-11-03T17:34:27.592Z,11.79
2022-11-03T17:36:59.760Z,11.81
2022-11-03T17:39:34.149Z,11.87
2022-11-03T17:42:15.966Z,11.91
2022-11-03T17:44:49.486Z,11.90
2022-11-03T17:47:18.533Z,11.95
2022-11-03T17:49:48.845Z,12.03
2022-11-03T17:52:26.700Z,12.24
2022-11-03T17:55:04.492Z,12.12
2022-11-03T17:57:32.584Z,12.10
2022-11-03T18:00:08.009Z,12.06
2022-11-03T18:02:41.383Z,12.32
2022-11-03T18:05:24.015Z,12.25
2022-11-03T18:07:54.785Z,12.15
2022-11-03T18:10:27.474Z,12.22
2022-11-03T18:13:18.151Z,12.29
2022-11-03T18:16:00.655Z,12.23
2022-11-03T18:18:32.605Z,12.27
2022-11-03T18:21:04.971Z,12.16
2022-11-03T18:23:37.145Z,12.13
2022-11-03T18:26:20.503Z,12.21
2022-11-03T18:28:55.484Z,12.12
2022-11-03T18:31:34.690Z,12.21
2022-11-03T18:34:07.216Z,12.17
2022-11-03T18:36:37.866Z,12.26
2022-11-03T18:39:09.990Z,12.20
2022-11-03T18:41:43.920Z,12.38
2022-11-03T18:44:16.255Z,12.37
2022-11-03T18:46:49.010Z,12.31
2022-11-03T18:49:17.205Z,12.43
2022-11-03T18:51:49.604Z,12.29
2022-11-03T18:54:32.917Z,12.23
2022-11-03T18:57:03.506Z,12.40
2022-11-03T18:59:37.583Z,12.33
2022-11-03T19:02:17.993Z,12.35
2022-11-03T19:04:48.793Z,12.39
2022-11-03T19:07:22.731Z,12.18
2022-11-03T19:10:03.758Z,12.26
2022-11-03T19:12:38.805Z,12.30
2022-11-03T19:15:08.796Z,12.26
2022-11-03T19:17:40.982Z,12.29
2022-11-03T19:20:14.728Z,12.24
2022-11-03T19:22:55.802Z,12.25
2022-11-03T19:25:24.105Z,12.07
2022-11-03T19:27:52.305Z,12.10
2022-11-03T19:30:20.978Z,12.15
2022-11-03T19:33:20.230Z,12.05
2022-11-03T19:35:57.912Z,12.14
2022-11-03T19:38:26.002Z,12.05
2022-11-03T19:41:17.739Z,12.13
2022-11-03T19:43:48.177Z,12.13
2022-11-03T19:46:22.642Z,12.13
2022-11-03T19:48:57.947Z,12.07
2022-11-03T19:51:25.991Z,12.02
2022-11-03T19:53:59.682Z,12.16
2022-11-03T19:56:30.315Z,12.03
2022-11-03T19:59:00.791Z,12.04
2022-11-03T20:01:33.353Z,12.09
2022-11-03T20:04:05.064Z,12.02
2022-11-03T20:06:39.000Z,12.02
2022-11-03T20:09:08.547Z,12.16
2022-11-03T20:11:39.057Z,12.09
2022-11-03T20:14:07.120Z,12.23
2022-11-03T20:16:35.385Z,12.13
2022-11-03T20:19:10.886Z,12.06
2022-11-03T20:21:45.427Z,12.15
2022-11-03T20:24:23.510Z,12.27
2022-11-03T20:26:53.422Z,12.18
2022-11-03T20:29:21.417Z,12.25
2022-11-03T20:31:51.871Z,12.28
2022-11-03T20:34:26.654Z,12.13
2022-11-03T20:36:54.884Z,12.11
2022-11-03T20:39:24.184Z,12.06
2022-11-03T20:41:54.319Z,12.15
2022-11-03T20:44:23.939Z,12.04
2022-11-03T20:46:55.352Z,12.13
2022-11-03T20:49:32.175Z,12.13
2022-11-03T20:52:00.335Z,12.06
2022-11-03T20:54:32.572Z,12.13
2022-11-03T20:57:19.449Z,12.13
2022-11-03T20:59:49.321Z,12.16
2022-11-03T21:02:19.421Z,12.24
2022-11-03T21:05:28.091Z,12.13
2022-11-03T21:07:56.745Z,12.31
2022-11-03T21:10:25.175Z,12.27
2022-11-03T21:12:54.082Z,12.18
2022-11-03T21:15:52.356Z,12.25
2022-11-03T21:18:46.280Z,12.17
2022-11-03T21:21:20.941Z,12.33
2022-11-03T21:23:55.351Z,12.28
2022-11-03T21:26:25.387Z,12.27
2022-11-03T21:28:53.401Z,12.22
2022-11-03T21:31:23.565Z,12.22
2022-11-03T21:33:55.785Z,12.33
2022-11-03T21:36:26.468Z,12.31
2022-11-03T21:38:54.349Z,12.39
2022-11-03T21:44:29.013Z,12.17
2022-11-03T21:46:56.945Z,12.12
2022-11-03T21:49:49.077Z,12.30
2022-11-03T21:52:33.577Z,12.26
2022-11-03T21:55:02.956Z,12.15
2022-11-03T21:57:30.863Z,12.15
2022-11-03T21:59:59.262Z,12.32
2022-11-03T22:02:30.225Z,12.29
2022-11-03T22:05:23.164Z,12.24
2022-11-03T22:07:53.564Z,12.18
2022-11-03T22:10:24.093Z,12.30
2022-11-03T22:12:56.522Z,12.42
2022-11-03T22:15:41.958Z,12.40
2022-11-03T22:18:12.393Z,12.55
2022-11-03T22:20:58.407Z,12.45
2022-11-03T22:23:53.753Z,12.32
2022-11-03T22:26:39.198Z,12.42
2022-11-03T22:29:26.574Z,12.39
2022-11-03T22:31:54.446Z,12.27
2022-11-03T22:34:39.668Z,12.43
2022-11-03T22:37:07.489Z,12.46
2022-11-03T22:39:56.734Z,12.44
2022-11-03T22:42:45.052Z,12.50
2022-11-03T22:45:33.032Z,12.40
2022-11-03T22:48:13.052Z,12.30
2022-11-03T22:50:41.434Z,12.29
2022-11-03T22:53:23.383Z,12.14
2022-11-03T22:55:53.459Z,12.10
2022-11-03T22:58:29.414Z,12.15
2022-11-03T23:00:58.367Z,12.03
2022-11-03T23:03:26.413Z,12.18
2022-11-03T23:05:58.523Z,12.13
2022-11-03T23:11:10.523Z,11.92
2022-11-03T23:13:38.488Z,11.96
2022-11-03T23:16:21.453Z,12.12
2022-11-03T23:19:09.058Z,11.93
2022-11-03T23:21:46.038Z,11.84
2022-11-03T23:27:15.445Z,11.83
2022-11-03T23:29:44.777Z,11.78
2022-11-03T23:32:12.851Z,11.91
2022-11-03T23:34:40.785Z,11.88
2022-11-03T23:37:08.725Z,11.93
2022-11-03T23:39:36.794Z,11.78
2022-11-03T23:42:07.184Z,11.88
2022-11-03T23:44:50.405Z,11.88
2022-11-03T23:47:37.842Z,11.84
2022-11-03T23:50:06.658Z,11.75
2022-11-03T23:52:34.689Z,11.86
2022-11-03T23:58:20.621Z,11.58
