createdAt,value
2023-01-09T00:00:21.371Z,4.05
2023-01-09T00:02:48.170Z,4.11
2023-01-09T00:05:16.116Z,4.16
2023-01-09T00:07:42.536Z,4.08
2023-01-09T00:10:10.122Z,4.13
2023-01-09T00:12:37.293Z,4.11
2023-01-09T00:15:04.679Z,4.10
2023-01-09T00:17:31.225Z,4.10
2023-01-09T00:19:58.689Z,4.13
2023-01-09T00:22:25.275Z,4.11
2023-01-09T00:24:51.792Z,4.08
2023-01-09T00:27:18.862Z,4.10
2023-01-09T00:29:46.207Z,4.14
2023-01-09T00:32:12.614Z,4.14
2023-01-09T00:34:39.212Z,4.12
2023-01-09T00:37:11.849Z,4.08
2023-01-09T00:39:38.944Z,4.09
2023-01-09T00:42:07.079Z,4.07
2023-01-09T00:44:39.722Z,4.09
2023-01-09T00:47:11.087Z,3.99
2023-01-09T00:49:38.183Z,4.02
2023-01-09T00:52:05.488Z,4.01
2023-01-09T00:54:32.251Z,4.01
2023-01-09T00:56:59.327Z,4.04
2023-01-09T00:59:26.968Z,3.98
2023-01-09T01:01:53.718Z,4.03
2023-01-09T01:04:39.497Z,3.96
2023-01-09T01:07:25.090Z,3.92
2023-01-09T01:09:51.917Z,3.96
2023-01-09T01:12:18.283Z,3.98
2023-01-09T01:14:44.804Z,4.01
2023-01-09T01:17:11.293Z,3.94
2023-01-09T01:19:37.665Z,3.98
2023-01-09T01:22:04.176Z,3.94
2023-01-09T01:24:30.678Z,3.94
2023-01-09T01:26:57.323Z,3.96
2023-01-09T01:29:23.796Z,3.97
2023-01-09T01:31:51.503Z,3.97
2023-01-09T01:34:17.985Z,3.96
2023-01-09T01:36:44.511Z,3.99
2023-01-09T01:39:10.951Z,3.96
2023-01-09T01:41:37.937Z,3.98
2023-01-09T01:44:06.074Z,3.99
2023-01-09T01:46:33.551Z,3.94
2023-01-09T01:49:03.100Z,3.94
2023-01-09T01:51:30.445Z,3.98
2023-01-09T01:53:58.636Z,4.00
2023-01-09T01:56:27.123Z,4.04
2023-01-09T01:58:53.527Z,4.03
2023-01-09T02:01:22.781Z,4.01
2023-01-09T02:03:50.931Z,4.11
2023-01-09T02:06:17.430Z,4.05
2023-01-09T02:08:44.057Z,4.03
2023-01-09T02:11:13.100Z,4.08
2023-01-09T02:13:40.589Z,4.01
2023-01-09T02:16:31.942Z,4.00
2023-01-09T02:19:04.643Z,4.00
2023-01-09T02:21:37.422Z,3.97
2023-01-09T02:24:15.787Z,3.93
2023-01-09T02:26:42.237Z,3.92
2023-01-09T02:29:08.628Z,3.95
2023-01-09T02:31:44.282Z,3.94
2023-01-09T02:34:16.257Z,3.90
2023-01-09T02:36:52.796Z,4.03
2023-01-09T02:39:26.264Z,3.97
2023-01-09T02:41:56.575Z,3.94
2023-01-09T02:44:30.166Z,3.99
2023-01-09T02:47:01.180Z,3.98
2023-01-09T02:49:27.798Z,3.96
2023-01-09T02:51:59.972Z,4.03
2023-01-09T02:54:33.140Z,4.01
2023-01-09T02:57:12.359Z,4.00
2023-01-09T02:59:41.922Z,4.01
2023-01-09T03:02:27.370Z,4.06
2023-01-09T03:05:14.102Z,4.06
2023-01-09T03:07:58.796Z,4.06
2023-01-09T03:10:27.952Z,4.09
2023-01-09T03:12:54.904Z,4.07
2023-01-09T03:15:24.241Z,4.06
2023-01-09T03:17:52.956Z,4.09
2023-01-09T03:20:21.534Z,4.03
2023-01-09T03:22:58.394Z,4.05
2023-01-09T03:25:26.990Z,4.04
2023-01-09T03:27:57.915Z,3.99
2023-01-09T03:30:25.080Z,3.92
2023-01-09T03:32:51.571Z,3.89
2023-01-09T03:35:17.998Z,3.86
2023-01-09T03:37:44.463Z,3.84
2023-01-09T03:40:11.253Z,3.77
2023-01-09T03:42:38.107Z,3.80
2023-01-09T03:45:05.113Z,3.80
2023-01-09T03:47:31.888Z,3.80
2023-01-09T03:50:00.817Z,3.78
2023-01-09T03:52:27.265Z,3.82
2023-01-09T03:54:53.714Z,3.77
2023-01-09T03:57:20.223Z,3.86
2023-01-09T03:59:46.684Z,3.80
2023-01-09T04:02:13.468Z,3.78
2023-01-09T04:04:40.063Z,3.82
2023-01-09T04:07:06.503Z,3.89
2023-01-09T04:09:32.983Z,3.78
2023-01-09T04:11:59.448Z,3.78
2023-01-09T04:14:25.857Z,3.71
2023-01-09T04:16:52.321Z,3.72
2023-01-09T04:19:18.765Z,3.71
2023-01-09T04:21:45.160Z,3.70
2023-01-09T04:24:11.566Z,3.70
2023-01-09T04:26:40.422Z,3.65
2023-01-09T04:29:06.839Z,3.68
2023-01-09T04:31:33.331Z,3.71
2023-01-09T04:33:59.684Z,3.70
2023-01-09T04:36:26.284Z,3.70
2023-01-09T04:38:55.084Z,3.67
2023-01-09T04:41:40.370Z,3.70
2023-01-09T04:44:06.797Z,3.70
2023-01-09T04:46:33.167Z,3.67
2023-01-09T04:48:59.592Z,3.65
2023-01-09T04:51:26.163Z,3.65
2023-01-09T04:53:52.493Z,3.67
2023-01-09T04:56:18.991Z,3.68
2023-01-09T04:58:45.488Z,3.68
2023-01-09T05:01:12.109Z,3.73
2023-01-09T05:03:38.638Z,3.72
2023-01-09T05:06:05.338Z,3.73
2023-01-09T05:08:31.747Z,3.67
2023-01-09T05:10:58.523Z,3.76
2023-01-09T05:13:25.053Z,3.90
2023-01-09T05:15:51.544Z,3.84
2023-01-09T05:18:18.044Z,3.79
2023-01-09T05:20:44.497Z,3.73
2023-01-09T05:23:10.952Z,3.84
2023-01-09T05:25:37.567Z,3.82
2023-01-09T05:28:04.195Z,3.83
2023-01-09T05:30:30.664Z,3.80
2023-01-09T05:32:59.666Z,3.88
2023-01-09T05:35:26.224Z,3.78
2023-01-09T05:37:54.076Z,3.75
2023-01-09T05:40:20.829Z,3.84
2023-01-09T05:42:48.373Z,3.79
2023-01-09T05:45:14.946Z,3.79
2023-01-09T05:47:41.377Z,3.69
2023-01-09T05:50:08.193Z,3.74
2023-01-09T05:52:34.712Z,3.67
2023-01-09T05:55:02.229Z,3.71
2023-01-09T05:57:29.062Z,3.69
2023-01-09T05:59:56.001Z,3.70
2023-01-09T06:02:22.727Z,3.68
2023-01-09T06:04:49.439Z,3.67
2023-01-09T06:07:20.335Z,3.68
2023-01-09T06:09:48.258Z,3.66
2023-01-09T06:12:14.753Z,3.61
2023-01-09T06:14:41.358Z,3.61
2023-01-09T06:17:08.120Z,3.62
2023-01-09T06:19:34.871Z,3.60
2023-01-09T06:22:01.506Z,3.63
2023-01-09T06:24:28.624Z,3.54
2023-01-09T06:26:55.089Z,3.53
2023-01-09T06:29:21.499Z,3.57
2023-01-09T06:31:50.131Z,3.55
2023-01-09T06:34:16.697Z,3.57
2023-01-09T06:36:45.975Z,3.57
2023-01-09T06:39:14.201Z,3.52
2023-01-09T06:41:43.526Z,3.52
2023-01-09T06:44:10.136Z,3.50
2023-01-09T06:46:36.814Z,3.58
2023-01-09T06:49:03.398Z,3.64
2023-01-09T06:51:31.086Z,3.61
2023-01-09T06:53:57.860Z,3.67
2023-01-09T06:56:24.673Z,3.64
2023-01-09T06:58:51.545Z,3.66
2023-01-09T07:01:20.143Z,3.66
2023-01-09T07:03:46.871Z,3.69
2023-01-09T07:06:13.408Z,3.71
2023-01-09T07:08:40.212Z,3.73
2023-01-09T07:11:07.592Z,3.73
2023-01-09T07:13:41.048Z,3.78
2023-01-09T07:16:07.801Z,3.79
2023-01-09T07:18:34.820Z,3.85
2023-01-09T07:21:01.481Z,3.74
2023-01-09T07:23:28.101Z,3.77
2023-01-09T07:25:54.688Z,3.76
2023-01-09T07:28:21.414Z,3.88
2023-01-09T07:30:48.055Z,3.79
2023-01-09T07:33:14.577Z,3.84
2023-01-09T07:35:41.183Z,3.84
2023-01-09T07:38:07.867Z,3.88
2023-01-09T07:40:35.062Z,3.90
2023-01-09T07:43:04.386Z,3.89
2023-01-09T07:45:31.858Z,3.83
2023-01-09T07:47:58.661Z,3.91
2023-01-09T07:50:25.656Z,3.89
2023-01-09T07:52:54.601Z,3.90
2023-01-09T07:55:22.336Z,3.90
2023-01-09T07:57:52.306Z,4.01
2023-01-09T08:00:24.294Z,4.09
2023-01-09T08:02:54.144Z,4.08
2023-01-09T08:05:22.016Z,4.09
2023-01-09T08:07:50.692Z,4.15
2023-01-09T08:10:19.852Z,4.17
2023-01-09T08:12:46.826Z,4.16
2023-01-09T08:15:13.816Z,4.30
2023-01-09T08:17:44.394Z,4.26
2023-01-09T08:20:12.401Z,4.30
2023-01-09T08:22:55.724Z,4.33
2023-01-09T08:25:25.562Z,4.40
2023-01-09T08:27:52.094Z,4.41
2023-01-09T08:30:18.676Z,4.49
2023-01-09T08:32:49.585Z,4.47
2023-01-09T08:35:16.250Z,4.43
2023-01-09T08:37:47.835Z,4.52
2023-01-09T08:40:14.884Z,4.51
2023-01-09T08:42:59.963Z,4.60
2023-01-09T08:45:44.946Z,4.67
2023-01-09T08:48:11.468Z,4.65
2023-01-09T08:50:40.126Z,4.66
2023-01-09T08:53:06.534Z,4.76
2023-01-09T08:55:33.049Z,4.66
2023-01-09T08:57:59.938Z,4.83
2023-01-09T09:00:26.456Z,4.82
2023-01-09T09:02:53.959Z,4.95
2023-01-09T09:05:21.044Z,4.89
2023-01-09T09:07:50.793Z,5.02
2023-01-09T09:10:17.964Z,5.10
2023-01-09T09:12:44.568Z,5.06
2023-01-09T09:15:24.353Z,5.07
2023-01-09T09:17:51.690Z,5.13
2023-01-09T09:20:26.658Z,5.15
2023-01-09T09:22:53.501Z,5.07
2023-01-09T09:25:22.365Z,5.28
2023-01-09T09:27:51.195Z,5.27
2023-01-09T09:30:18.534Z,5.45
2023-01-09T09:32:45.457Z,5.50
2023-01-09T09:35:12.040Z,5.49
2023-01-09T09:37:38.961Z,5.57
2023-01-09T09:40:18.024Z,5.62
2023-01-09T09:43:25.137Z,5.76
2023-01-09T09:46:06.745Z,5.74
2023-01-09T09:48:36.946Z,5.78
2023-01-09T09:51:06.395Z,5.77
2023-01-09T09:53:32.840Z,5.82
2023-01-09T09:56:02.331Z,5.75
2023-01-09T09:58:36.721Z,5.93
2023-01-09T10:01:04.431Z,5.83
2023-01-09T10:03:34.267Z,5.86
2023-01-09T10:06:02.685Z,5.89
2023-01-09T10:08:39.002Z,6.02
2023-01-09T10:11:08.933Z,6.04
2023-01-09T10:13:57.264Z,6.22
2023-01-09T10:16:28.092Z,6.19
2023-01-09T10:19:16.432Z,6.18
2023-01-09T10:22:09.785Z,6.33
2023-01-09T10:25:00.542Z,6.30
2023-01-09T10:27:36.318Z,6.21
2023-01-09T10:30:21.480Z,6.30
2023-01-09T10:32:51.008Z,6.37
2023-01-09T10:35:47.030Z,6.56
2023-01-09T10:38:17.802Z,6.57
2023-01-09T10:40:47.208Z,6.64
2023-01-09T10:43:26.567Z,6.61
2023-01-09T10:45:54.590Z,6.59
2023-01-09T10:48:26.540Z,6.67
2023-01-09T10:50:54.594Z,6.74
2023-01-09T10:53:22.756Z,6.75
2023-01-09T10:55:51.725Z,6.83
2023-01-09T10:58:19.219Z,6.76
2023-01-09T11:00:46.311Z,6.68
2023-01-09T11:03:13.491Z,6.77
2023-01-09T11:05:40.089Z,6.82
2023-01-09T11:08:09.393Z,6.79
2023-01-09T11:10:50.938Z,6.81
2023-01-09T11:13:33.829Z,6.84
2023-01-09T11:16:21.044Z,6.77
2023-01-09T11:18:58.705Z,6.81
2023-01-09T11:21:28.092Z,6.83
2023-01-09T11:23:55.225Z,6.88
2023-01-09T11:26:23.481Z,6.92
2023-01-09T11:29:04.662Z,6.88
2023-01-09T11:31:31.066Z,6.91
2023-01-09T11:33:57.387Z,6.90
2023-01-09T11:36:24.872Z,6.90
2023-01-09T11:38:53.252Z,6.88
2023-01-09T11:41:21.987Z,6.97
2023-01-09T11:43:50.354Z,7.04
2023-01-09T11:46:32.155Z,7.00
2023-01-09T11:48:59.375Z,6.95
2023-01-09T11:51:26.721Z,6.96
2023-01-09T11:54:12.258Z,6.97
2023-01-09T11:56:38.849Z,7.00
2023-01-09T11:59:12.519Z,7.12
2023-01-09T12:01:53.899Z,7.12
2023-01-09T12:04:39.379Z,7.00
2023-01-09T12:07:24.428Z,6.98
2023-01-09T12:09:59.987Z,6.99
2023-01-09T12:12:45.196Z,6.93
2023-01-09T12:15:23.194Z,6.98
2023-01-09T12:17:52.487Z,7.05
2023-01-09T12:20:24.639Z,7.08
2023-01-09T12:23:00.246Z,7.14
2023-01-09T12:25:34.764Z,7.08
2023-01-09T12:28:01.090Z,7.15
2023-01-09T12:30:46.231Z,7.12
2023-01-09T12:33:16.692Z,7.11
2023-01-09T12:35:50.312Z,7.08
2023-01-09T12:38:31.807Z,7.08
2023-01-09T12:41:07.858Z,7.06
2023-01-09T12:43:43.145Z,6.97
2023-01-09T12:46:17.639Z,6.98
2023-01-09T12:48:47.024Z,7.13
2023-01-09T12:51:35.280Z,7.05
2023-01-09T12:54:14.981Z,6.95
2023-01-09T12:56:45.209Z,7.00
2023-01-09T12:59:32.684Z,7.05
2023-01-09T13:02:05.365Z,6.99
2023-01-09T13:04:34.742Z,6.98
2023-01-09T13:07:10.350Z,6.98
2023-01-09T13:09:57.033Z,6.93
2023-01-09T13:12:25.058Z,6.92
2023-01-09T13:14:51.391Z,6.99
2023-01-09T13:17:22.008Z,6.96
2023-01-09T13:19:48.364Z,6.95
2023-01-09T13:22:15.894Z,6.88
2023-01-09T13:24:58.036Z,6.86
2023-01-09T13:27:25.841Z,6.88
2023-01-09T13:29:55.919Z,6.84
2023-01-09T13:32:41.522Z,6.89
2023-01-09T13:35:13.096Z,6.81
2023-01-09T13:37:39.588Z,6.84
2023-01-09T13:40:21.146Z,6.85
2023-01-09T13:42:58.196Z,6.89
2023-01-09T13:45:26.034Z,6.81
2023-01-09T13:48:11.063Z,6.82
2023-01-09T13:50:38.193Z,6.97
2023-01-09T13:53:19.868Z,7.00
2023-01-09T13:55:55.329Z,6.93
2023-01-09T13:58:22.730Z,6.90
2023-01-09T14:00:49.964Z,6.95
2023-01-09T14:03:26.043Z,6.87
2023-01-09T14:05:52.409Z,6.84
2023-01-09T14:08:19.731Z,6.81
2023-01-09T14:10:47.683Z,6.79
2023-01-09T14:13:16.059Z,6.94
2023-01-09T14:15:44.932Z,6.86
2023-01-09T14:18:37.687Z,6.77
2023-01-09T14:23:53.941Z,6.91
2023-01-09T14:26:23.178Z,6.93
2023-01-09T14:28:49.772Z,6.79
2023-01-09T14:31:29.722Z,6.71
2023-01-09T14:34:23.947Z,6.81
2023-01-09T14:36:58.671Z,6.76
2023-01-09T14:39:25.974Z,6.65
2023-01-09T14:41:58.392Z,6.64
2023-01-09T14:44:40.849Z,6.65
2023-01-09T14:47:13.053Z,6.61
2023-01-09T14:49:41.727Z,6.58
2023-01-09T14:52:10.458Z,6.58
2023-01-09T14:54:40.320Z,6.60
2023-01-09T14:57:25.738Z,6.51
2023-01-09T15:00:06.464Z,6.67
2023-01-09T15:02:35.177Z,6.59
2023-01-09T15:05:09.242Z,6.56
2023-01-09T15:07:56.464Z,6.57
2023-01-09T15:10:28.167Z,6.48
2023-01-09T15:12:55.724Z,6.58
2023-01-09T15:15:22.566Z,6.56
2023-01-09T15:17:56.764Z,6.50
2023-01-09T15:20:25.172Z,6.50
2023-01-09T15:22:55.341Z,6.44
2023-01-09T15:25:38.903Z,6.50
2023-01-09T15:28:26.671Z,6.48
2023-01-09T15:31:05.887Z,6.39
2023-01-09T15:33:43.551Z,6.42
2023-01-09T15:36:26.495Z,6.41
2023-01-09T15:38:53.188Z,6.39
2023-01-09T15:41:42.418Z,6.37
2023-01-09T15:44:13.251Z,6.36
2023-01-09T15:46:40.124Z,6.30
2023-01-09T15:49:08.968Z,6.26
2023-01-09T15:51:35.255Z,6.24
2023-01-09T15:54:01.618Z,6.23
2023-01-09T15:56:30.562Z,6.23
2023-01-09T15:59:00.829Z,6.24
2023-01-09T16:01:30.395Z,6.26
2023-01-09T16:04:06.116Z,6.16
2023-01-09T16:06:34.058Z,6.12
2023-01-09T16:09:00.726Z,6.08
2023-01-09T16:11:31.902Z,6.07
2023-01-09T16:14:01.544Z,6.10
2023-01-09T16:16:30.993Z,6.03
2023-01-09T16:18:58.075Z,5.93
2023-01-09T16:21:30.867Z,5.93
2023-01-09T16:24:20.927Z,5.90
2023-01-09T16:26:47.223Z,5.84
2023-01-09T16:29:26.920Z,5.83
2023-01-09T16:32:00.271Z,5.76
2023-01-09T16:34:26.914Z,5.66
2023-01-09T16:36:53.281Z,5.59
2023-01-09T16:39:20.823Z,5.54
2023-01-09T16:42:07.466Z,5.48
2023-01-09T16:44:33.772Z,5.45
2023-01-09T16:47:00.160Z,5.42
2023-01-09T16:49:28.231Z,5.37
2023-01-09T16:51:55.279Z,5.34
2023-01-09T16:54:21.567Z,5.25
2023-01-09T16:56:49.126Z,5.19
2023-01-09T16:59:17.837Z,5.18
2023-01-09T17:01:44.779Z,5.18
2023-01-09T17:04:12.686Z,5.16
2023-01-09T17:06:39.281Z,5.19
2023-01-09T17:09:05.621Z,5.29
2023-01-09T17:11:32.357Z,5.31
2023-01-09T17:13:59.169Z,5.24
2023-01-09T17:16:25.621Z,5.20
2023-01-09T17:18:51.995Z,5.23
2023-01-09T17:21:20.455Z,5.14
2023-01-09T17:23:47.085Z,5.05
2023-01-09T17:26:36.593Z,4.98
2023-01-09T17:29:02.935Z,4.91
2023-01-09T17:31:30.655Z,4.85
2023-01-09T17:33:57.348Z,4.85
2023-01-09T17:36:28.479Z,4.85
2023-01-09T17:38:55.203Z,4.87
2023-01-09T17:41:23.320Z,4.97
2023-01-09T17:43:49.999Z,5.02
2023-01-09T17:46:18.220Z,5.02
2023-01-09T17:48:44.620Z,4.92
2023-01-09T17:51:10.903Z,5.02
2023-01-09T17:53:37.259Z,4.90
2023-01-09T17:56:04.943Z,4.93
2023-01-09T17:58:31.658Z,4.89
2023-01-09T18:00:58.303Z,4.92
2023-01-09T18:03:26.368Z,4.95
2023-01-09T18:05:52.825Z,5.03
2023-01-09T18:08:19.163Z,5.16
2023-01-09T18:10:48.461Z,5.15
2023-01-09T18:13:15.845Z,5.25
2023-01-09T18:15:43.318Z,5.29
2023-01-09T18:18:09.819Z,5.38
2023-01-09T18:20:43.027Z,5.47
2023-01-09T18:23:10.869Z,5.51
2023-01-09T18:25:43.547Z,5.43
2023-01-09T18:28:10.463Z,5.51
2023-01-09T18:30:37.061Z,5.45
2023-01-09T18:33:04.076Z,5.41
2023-01-09T18:35:32.656Z,5.61
2023-01-09T18:37:58.962Z,5.56
2023-01-09T18:40:25.251Z,5.54
2023-01-09T18:42:52.075Z,5.51
2023-01-09T18:45:18.444Z,5.47
2023-01-09T18:47:44.734Z,5.53
2023-01-09T18:50:11.293Z,5.51
2023-01-09T18:52:37.623Z,5.48
2023-01-09T18:55:04.188Z,5.50
2023-01-09T18:57:30.479Z,5.56
2023-01-09T18:59:56.757Z,5.50
2023-01-09T19:02:24.284Z,5.64
2023-01-09T19:04:50.774Z,5.59
2023-01-09T19:07:17.380Z,5.58
2023-01-09T19:09:44.413Z,5.56
2023-01-09T19:12:11.031Z,5.53
2023-01-09T19:14:37.425Z,5.56
2023-01-09T19:17:03.845Z,5.55
2023-01-09T19:19:30.247Z,5.54
2023-01-09T19:21:57.175Z,5.56
2023-01-09T19:24:24.131Z,5.53
2023-01-09T19:26:50.803Z,5.54
2023-01-09T19:29:20.064Z,5.53
2023-01-09T19:31:47.245Z,5.53
2023-01-09T19:34:15.029Z,5.56
2023-01-09T19:36:43.599Z,5.54
2023-01-09T19:39:10.198Z,5.50
2023-01-09T19:41:36.506Z,5.47
2023-01-09T19:44:03.023Z,5.63
2023-01-09T19:46:30.433Z,5.63
2023-01-09T19:48:58.871Z,5.58
2023-01-09T19:51:25.846Z,5.57
2023-01-09T19:53:53.622Z,5.56
2023-01-09T19:56:20.841Z,5.54
2023-01-09T19:58:53.134Z,5.50
2023-01-09T20:01:21.243Z,5.52
2023-01-09T20:03:48.118Z,5.49
2023-01-09T20:06:17.587Z,5.50
2023-01-09T20:08:44.939Z,5.52
2023-01-09T20:11:11.529Z,5.49
2023-01-09T20:13:37.847Z,5.56
2023-01-09T20:16:04.345Z,5.53
2023-01-09T20:18:31.491Z,5.53
2023-01-09T20:20:57.891Z,5.54
2023-01-09T20:23:26.866Z,5.50
2023-01-09T20:25:53.643Z,5.55
2023-01-09T20:28:20.114Z,5.52
2023-01-09T20:30:47.426Z,5.56
2023-01-09T20:33:14.516Z,5.51
2023-01-09T20:35:40.978Z,5.53
2023-01-09T20:38:07.443Z,5.51
2023-01-09T20:40:34.964Z,5.59
2023-01-09T20:43:01.223Z,5.54
2023-01-09T20:45:27.683Z,5.49
2023-01-09T20:47:54.401Z,5.56
2023-01-09T20:50:21.417Z,5.61
2023-01-09T20:52:47.818Z,5.61
2023-01-09T20:55:14.115Z,5.53
2023-01-09T20:57:40.518Z,5.48
2023-01-09T21:00:07.771Z,5.55
2023-01-09T21:02:34.584Z,5.49
2023-01-09T21:05:00.901Z,5.51
2023-01-09T21:07:27.892Z,5.57
2023-01-09T21:09:54.474Z,5.53
2023-01-09T21:12:36.619Z,5.46
2023-01-09T21:15:08.234Z,5.47
2023-01-09T21:17:35.532Z,5.40
2023-01-09T21:20:01.970Z,5.43
2023-01-09T21:22:28.350Z,5.39
2023-01-09T21:24:54.673Z,5.38
2023-01-09T21:27:21.056Z,5.38
2023-01-09T21:29:47.403Z,5.37
2023-01-09T21:32:13.953Z,5.32
2023-01-09T21:34:40.481Z,5.37
2023-01-09T21:37:06.944Z,5.31
2023-01-09T21:39:33.289Z,5.30
2023-01-09T21:42:18.515Z,5.22
2023-01-09T21:45:03.388Z,5.21
2023-01-09T21:47:31.408Z,5.11
2023-01-09T21:49:57.707Z,5.16
2023-01-09T21:52:25.603Z,5.13
2023-01-09T21:54:51.923Z,5.15
2023-01-09T21:57:18.318Z,5.14
2023-01-09T21:59:44.907Z,5.13
2023-01-09T22:02:15.829Z,5.15
2023-01-09T22:04:43.025Z,5.22
2023-01-09T22:07:10.273Z,5.21
2023-01-09T22:09:36.853Z,5.18
2023-01-09T22:12:03.269Z,5.25
2023-01-09T22:14:29.628Z,5.26
2023-01-09T22:16:55.980Z,5.27
2023-01-09T22:19:22.354Z,5.24
2023-01-09T22:21:48.634Z,5.18
2023-01-09T22:24:16.165Z,5.16
2023-01-09T22:26:42.800Z,5.19
2023-01-09T22:29:09.141Z,5.14
2023-01-09T22:31:39.609Z,5.19
2023-01-09T22:34:06.455Z,5.16
2023-01-09T22:36:32.900Z,5.14
2023-01-09T22:39:00.094Z,5.12
2023-01-09T22:41:27.184Z,5.15
2023-01-09T22:43:53.778Z,5.11
2023-01-09T22:46:20.265Z,5.20
2023-01-09T22:48:46.990Z,5.07
2023-01-09T22:51:15.208Z,5.21
2023-01-09T22:53:41.508Z,5.15
2023-01-09T22:56:09.886Z,5.15
2023-01-09T22:58:36.461Z,5.13
2023-01-09T23:01:03.259Z,5.15
2023-01-09T23:03:29.897Z,5.06
2023-01-09T23:05:59.797Z,5.07
2023-01-09T23:08:26.121Z,4.98
2023-01-09T23:10:52.401Z,4.91
2023-01-09T23:13:18.669Z,4.89
2023-01-09T23:15:44.943Z,4.97
2023-01-09T23:18:11.207Z,4.95
2023-01-09T23:20:37.471Z,4.89
2023-01-09T23:23:03.855Z,4.90
2023-01-09T23:25:30.992Z,5.00
2023-01-09T23:27:57.331Z,4.95
2023-01-09T23:30:23.665Z,4.92
2023-01-09T23:32:49.999Z,5.03
2023-01-09T23:35:16.430Z,4.95
2023-01-09T23:37:43.660Z,4.91
2023-01-09T23:40:10.817Z,5.03
2023-01-09T23:42:55.607Z,4.99
2023-01-09T23:45:22.893Z,4.94
2023-01-09T23:47:49.164Z,4.94
2023-01-09T23:50:15.603Z,4.92
2023-01-09T23:52:41.883Z,4.95
2023-01-09T23:55:10.272Z,4.98
2023-01-09T23:57:36.635Z,4.92
