createdAt,value
2018-05-12T00:02:19.598Z,12.20
2018-05-12T00:04:47.080Z,12.10
2018-05-12T00:07:14.575Z,12.10
2018-05-12T00:09:42.859Z,12.00
2018-05-12T00:12:10.647Z,12.00
2018-05-12T00:14:38.126Z,12.00
2018-05-12T00:17:05.628Z,12.00
2018-05-12T00:19:33.873Z,11.90
2018-05-12T00:22:01.360Z,11.90
2018-05-12T00:24:29.880Z,11.90
2018-05-12T00:26:57.356Z,11.80
2018-05-12T00:29:24.850Z,11.80
2018-05-12T00:31:53.132Z,11.70
2018-05-12T00:34:21.653Z,11.70
2018-05-12T00:36:49.131Z,11.60
2018-05-12T00:39:16.612Z,11.40
2018-05-12T00:41:44.428Z,11.40
2018-05-12T00:44:11.948Z,11.40
2018-05-12T00:46:40.203Z,11.20
2018-05-12T00:49:07.927Z,11.20
2018-05-12T00:51:35.416Z,11.20
2018-05-12T00:54:02.896Z,11.20
2018-05-12T00:56:31.171Z,11.20
2018-05-12T00:58:59.419Z,11.20
2018-05-12T01:01:26.895Z,11.20
2018-05-12T01:03:54.464Z,11.20
2018-05-12T01:06:22.711Z,11.00
2018-05-12T01:08:50.200Z,11.00
2018-05-12T01:11:18.448Z,11.00
2018-05-12T01:13:46.031Z,10.90
2018-05-12T01:16:14.275Z,11.00
2018-05-12T01:18:41.756Z,11.00
2018-05-12T01:21:09.251Z,11.00
2018-05-12T01:23:36.965Z,10.90
2018-05-12T01:26:04.691Z,10.90
2018-05-12T01:28:32.176Z,10.90
2018-05-12T01:30:59.914Z,10.90
2018-05-12T01:33:27.395Z,10.80
2018-05-12T01:35:54.868Z,10.80
2018-05-12T01:38:23.128Z,10.70
2018-05-12T01:40:50.644Z,10.70
2018-05-12T01:43:18.131Z,10.70
2018-05-12T01:45:45.625Z,10.70
2018-05-12T01:48:13.896Z,10.50
2018-05-12T01:50:42.879Z,10.10
2018-05-12T01:53:10.356Z,10.10
2018-05-12T01:55:38.612Z,10.00
2018-05-12T01:58:06.091Z,10.00
2018-05-12T02:00:34.347Z,10.10
2018-05-12T02:03:03.335Z,10.00
2018-05-12T02:05:30.844Z,10.00
2018-05-12T02:07:58.324Z,10.10
2018-05-12T02:10:25.808Z,10.10
2018-05-12T02:12:53.307Z,10.20
2018-05-12T02:15:20.787Z,10.20
2018-05-12T02:17:48.275Z,10.20
2018-05-12T02:20:16.007Z,10.20
2018-05-12T02:22:43.504Z,10.10
2018-05-12T02:25:11.328Z,9.90
2018-05-12T02:27:38.839Z,9.80
2018-05-12T02:30:06.325Z,9.90
2018-05-12T02:32:34.108Z,9.90
2018-05-12T02:35:01.604Z,9.90
2018-05-12T02:37:29.328Z,10.00
2018-05-12T02:39:57.461Z,10.00
2018-05-12T02:42:26.169Z,10.00
2018-05-12T02:44:53.952Z,10.00
2018-05-12T02:47:21.715Z,10.10
2018-05-12T02:49:49.196Z,10.00
2018-05-12T02:52:16.788Z,10.10
2018-05-12T02:54:45.031Z,9.80
2018-05-12T02:57:12.501Z,9.80
2018-05-12T02:59:39.995Z,9.70
2018-05-12T03:02:07.464Z,9.70
2018-05-12T03:04:34.956Z,9.60
2018-05-12T03:07:02.432Z,9.50
2018-05-12T03:09:29.941Z,9.40
2018-05-12T03:11:57.433Z,9.40
2018-05-12T03:14:25.020Z,9.40
2018-05-12T03:16:52.584Z,9.50
2018-05-12T03:19:20.829Z,9.30
2018-05-12T03:21:48.571Z,9.30
2018-05-12T03:24:16.043Z,9.20
2018-05-12T03:26:43.528Z,9.10
2018-05-12T03:29:11.096Z,9.20
2018-05-12T03:31:39.339Z,9.10
2018-05-12T03:34:06.836Z,9.10
2018-05-12T03:36:35.353Z,9.20
2018-05-12T03:39:02.844Z,9.20
2018-05-12T03:41:30.328Z,9.30
2018-05-12T03:43:58.563Z,9.30
2018-05-12T03:46:26.059Z,9.30
2018-05-12T03:48:54.332Z,9.40
2018-05-12T03:51:22.587Z,9.40
2018-05-12T03:53:50.318Z,9.40
2018-05-12T03:56:17.933Z,9.50
2018-05-12T03:58:46.455Z,9.60
2018-05-12T04:01:13.928Z,9.60
2018-05-12T04:03:41.424Z,9.50
2018-05-12T04:06:21.216Z,9.40
2018-05-12T04:09:00.859Z,9.30
2018-05-12T04:11:40.396Z,9.30
2018-05-12T04:14:07.911Z,9.30
2018-05-12T04:16:36.159Z,9.50
2018-05-12T04:19:03.659Z,9.50
2018-05-12T04:21:31.457Z,9.50
2018-05-12T04:23:58.935Z,9.60
2018-05-12T04:26:26.435Z,9.60
2018-05-12T04:28:54.679Z,9.80
2018-05-12T04:31:22.512Z,9.70
2018-05-12T04:33:49.988Z,9.80
2018-05-12T04:36:17.459Z,9.80
2018-05-12T04:38:45.188Z,9.80
2018-05-12T04:41:12.701Z,9.80
2018-05-12T04:43:40.972Z,10.00
2018-05-12T04:46:09.220Z,10.10
2018-05-12T04:48:36.703Z,10.10
2018-05-12T04:51:04.519Z,10.20
2018-05-12T04:53:32.000Z,10.20
2018-05-12T04:55:59.595Z,10.30
2018-05-12T04:58:27.842Z,10.70
2018-05-12T05:00:55.323Z,10.70
2018-05-12T05:03:23.579Z,11.10
2018-05-12T05:05:51.819Z,11.20
2018-05-12T05:08:19.406Z,11.20
2018-05-12T05:10:47.595Z,11.50
2018-05-12T05:13:16.592Z,11.60
2018-05-12T05:15:44.083Z,11.60
2018-05-12T05:18:11.556Z,11.50
2018-05-12T05:20:39.060Z,11.60
2018-05-12T05:23:06.636Z,11.70
2018-05-12T05:25:34.883Z,11.80
2018-05-12T05:28:02.372Z,11.80
2018-05-12T05:30:30.892Z,11.60
2018-05-12T05:32:58.407Z,11.60
2018-05-12T05:35:26.655Z,12.20
2018-05-12T05:37:54.446Z,12.20
2018-05-12T05:40:21.899Z,12.50
2018-05-12T05:42:50.184Z,13.00
2018-05-12T05:45:18.449Z,13.10
2018-05-12T05:47:46.695Z,13.20
2018-05-12T05:50:14.537Z,13.20
2018-05-12T05:52:41.943Z,13.60
2018-05-12T05:55:09.427Z,13.70
2018-05-12T05:57:37.219Z,13.80
2018-05-12T06:00:04.692Z,13.70
2018-05-12T06:02:32.199Z,13.70
2018-05-12T06:05:00.716Z,13.40
2018-05-12T06:07:28.229Z,13.40
2018-05-12T06:09:56.496Z,14.80
2018-05-12T06:12:23.980Z,14.80
2018-05-12T06:14:51.527Z,15.40
2018-05-12T06:17:20.046Z,16.90
2018-05-12T06:19:47.527Z,16.90
2018-05-12T06:22:15.063Z,17.30
2018-05-12T06:24:42.839Z,18.20
2018-05-12T06:27:10.340Z,18.90
2018-05-12T06:29:38.600Z,20.00
2018-05-12T06:32:06.848Z,20.60
2018-05-12T06:34:34.595Z,20.50
2018-05-12T06:37:02.076Z,20.40
2018-05-12T06:39:29.556Z,21.30
2018-05-12T06:41:57.819Z,22.10
2018-05-12T06:44:25.567Z,22.00
2018-05-12T06:46:53.157Z,22.40
2018-05-12T06:49:20.728Z,22.70
2018-05-12T06:51:48.976Z,23.20
2018-05-12T06:54:16.832Z,23.20
2018-05-12T06:56:44.329Z,23.50
2018-05-12T06:59:12.596Z,23.80
2018-05-12T07:01:41.124Z,24.00
2018-05-12T07:04:08.616Z,24.00
2018-05-12T07:06:36.116Z,24.20
2018-05-12T07:09:03.600Z,24.60
2018-05-12T07:11:31.365Z,24.20
2018-05-12T07:13:58.844Z,24.60
2018-05-12T07:16:26.324Z,24.90
2018-05-12T07:18:53.820Z,25.20
2018-05-12T07:21:21.316Z,25.50
2018-05-12T07:23:49.056Z,27.20
2018-05-12T07:26:16.539Z,25.70
2018-05-12T07:28:44.023Z,26.20
2018-05-12T07:31:12.400Z,25.80
2018-05-12T07:33:40.742Z,25.90
2018-05-12T07:36:09.283Z,25.90
2018-05-12T07:38:38.159Z,25.10
2018-05-12T07:41:06.893Z,25.80
2018-05-12T07:43:36.485Z,25.20
2018-05-12T07:46:05.936Z,26.00
2018-05-12T07:48:35.841Z,26.90
2018-05-12T07:51:04.234Z,27.10
2018-05-12T07:53:33.257Z,27.30
2018-05-12T07:56:02.367Z,28.50
2018-05-12T07:58:30.335Z,28.40
2018-05-12T08:00:58.161Z,28.50
2018-05-12T08:03:26.952Z,29.10
2018-05-12T08:05:55.778Z,29.50
2018-05-12T08:08:23.404Z,29.50
2018-05-12T08:10:51.819Z,30.40
2018-05-12T08:13:19.479Z,30.30
2018-05-12T08:15:46.987Z,30.40
2018-05-12T08:18:14.484Z,30.10
2018-05-12T08:20:41.971Z,30.20
2018-05-12T08:23:09.472Z,30.60
2018-05-12T08:25:37.996Z,30.20
2018-05-12T08:28:05.475Z,30.20
2018-05-12T08:30:33.295Z,29.10
2018-05-12T08:33:00.839Z,29.40
2018-05-12T08:35:29.362Z,29.60
2018-05-12T08:37:56.845Z,29.60
2018-05-12T08:40:24.650Z,27.70
2018-05-12T08:42:52.091Z,27.30
2018-05-12T08:45:20.332Z,28.10
2018-05-12T08:47:47.932Z,28.10
2018-05-12T08:50:16.181Z,26.10
2018-05-12T08:52:45.203Z,27.00
2018-05-12T08:55:13.691Z,27.90
2018-05-12T08:57:41.239Z,27.90
2018-05-12T09:00:09.507Z,26.30
2018-05-12T09:02:37.755Z,26.80
2018-05-12T09:05:05.249Z,26.90
2018-05-12T09:07:33.732Z,27.70
2018-05-12T09:10:01.985Z,27.90
2018-05-12T09:12:30.284Z,28.10
2018-05-12T09:14:58.523Z,27.10
2018-05-12T09:17:26.056Z,27.00
2018-05-12T09:19:53.815Z,26.60
2018-05-12T09:22:21.300Z,26.30
2018-05-12T09:24:49.036Z,27.30
2018-05-12T09:27:16.593Z,26.90
2018-05-12T09:29:44.080Z,27.40
2018-05-12T09:32:11.571Z,27.10
2018-05-12T09:34:40.091Z,28.40
2018-05-12T09:37:07.635Z,28.40
2018-05-12T09:39:35.269Z,29.50
2018-05-12T09:42:02.790Z,29.90
2018-05-12T09:44:30.435Z,30.30
2018-05-12T09:46:57.968Z,30.40
2018-05-12T09:49:27.392Z,31.40
2018-05-12T09:51:54.875Z,31.30
2018-05-12T09:54:22.364Z,31.40
2018-05-12T09:56:50.644Z,32.00
2018-05-12T09:59:18.903Z,31.60
2018-05-12T10:01:46.620Z,31.50
2018-05-12T10:04:14.135Z,29.70
2018-05-12T10:06:42.388Z,28.50
2018-05-12T10:09:09.860Z,28.50
2018-05-12T10:11:37.428Z,28.20
2018-05-12T10:14:05.705Z,28.40
2018-05-12T10:16:33.976Z,28.20
2018-05-12T10:19:02.501Z,28.60
2018-05-12T10:21:29.982Z,28.60
2018-05-12T10:23:57.509Z,29.40
2018-05-12T10:26:24.992Z,29.50
2018-05-12T10:28:52.536Z,29.30
2018-05-12T10:31:20.029Z,29.50
2018-05-12T10:33:47.509Z,29.60
2018-05-12T10:36:15.780Z,29.10
2018-05-12T10:38:44.052Z,28.10
2018-05-12T10:41:12.370Z,29.30
2018-05-12T10:43:39.860Z,29.30
2018-05-12T10:46:07.344Z,30.20
2018-05-12T10:48:35.612Z,27.40
2018-05-12T10:51:04.928Z,26.30
2018-05-12T10:53:33.195Z,26.00
2018-05-12T10:56:01.476Z,26.20
2018-05-12T10:58:29.715Z,26.80
2018-05-12T11:00:59.905Z,26.70
2018-05-12T11:03:27.832Z,27.40
2018-05-12T11:05:56.360Z,28.00
2018-05-12T11:08:23.850Z,28.00
2018-05-12T11:10:51.325Z,27.40
2018-05-12T11:13:19.587Z,27.90
2018-05-12T11:15:47.105Z,28.00
2018-05-12T11:18:15.327Z,28.00
2018-05-12T11:20:42.814Z,28.00
2018-05-12T11:23:10.292Z,27.50
2018-05-12T11:25:37.793Z,26.90
2018-05-12T11:28:05.271Z,27.80
2018-05-12T11:30:33.548Z,29.10
2018-05-12T11:33:01.812Z,30.00
2018-05-12T11:35:29.295Z,29.90
2018-05-12T11:37:57.087Z,30.60
2018-05-12T11:40:24.605Z,31.20
2018-05-12T11:42:53.124Z,31.30
2018-05-12T11:45:20.660Z,31.20
2018-05-12T11:47:48.199Z,30.80
2018-05-12T11:50:16.724Z,30.70
2018-05-12T11:52:44.236Z,30.60
2018-05-12T11:55:11.802Z,29.00
2018-05-12T11:57:40.071Z,28.80
2018-05-12T12:00:07.547Z,28.80
2018-05-12T12:02:35.115Z,28.10
2018-05-12T12:05:02.533Z,28.80
2018-05-12T12:07:30.357Z,30.00
2018-05-12T12:09:57.875Z,30.10
2018-05-12T12:12:26.132Z,30.20
2018-05-12T12:14:53.611Z,30.20
2018-05-12T12:17:21.880Z,29.50
2018-05-12T12:19:50.131Z,27.90
2018-05-12T12:22:17.600Z,27.80
2018-05-12T12:24:45.864Z,27.10
2018-05-12T12:27:13.336Z,27.10
2018-05-12T12:29:41.595Z,28.60
2018-05-12T12:32:09.181Z,28.60
2018-05-12T12:34:37.423Z,28.30
2018-05-12T12:37:04.920Z,28.30
2018-05-12T12:39:33.164Z,28.80
2018-05-12T12:42:00.744Z,28.70
2018-05-12T12:44:29.884Z,28.10
2018-05-12T12:46:57.364Z,28.10
2018-05-12T12:49:24.856Z,28.80
2018-05-12T12:51:53.140Z,27.30
2018-05-12T12:54:21.402Z,27.20
2018-05-12T12:56:48.880Z,27.10
2018-05-12T12:59:16.357Z,27.60
2018-05-12T13:01:43.843Z,27.90
2018-05-12T13:04:11.583Z,28.40
2018-05-12T13:06:39.075Z,28.30
2018-05-12T13:09:07.324Z,28.10
2018-05-12T13:11:34.796Z,28.10
2018-05-12T13:14:02.287Z,28.10
2018-05-12T13:16:30.532Z,27.20
2018-05-12T13:18:58.032Z,27.20
2018-05-12T13:21:26.274Z,27.00
2018-05-12T13:23:54.508Z,27.00
2018-05-12T13:26:22.024Z,27.00
2018-05-12T13:28:50.557Z,27.20
2018-05-12T13:31:18.048Z,27.10
2018-05-12T13:33:45.523Z,26.70
2018-05-12T13:36:14.048Z,26.80
2018-05-12T13:38:41.544Z,26.80
2018-05-12T13:41:09.016Z,26.80
2018-05-12T13:43:36.508Z,26.90
2018-05-12T13:46:03.992Z,26.60
2018-05-12T13:48:31.471Z,26.60
2018-05-12T13:50:59.727Z,26.90
2018-05-12T13:53:27.575Z,26.90
2018-05-12T13:55:55.226Z,26.90
2018-05-12T13:58:23.332Z,26.20
2018-05-12T14:00:50.813Z,26.10
2018-05-12T14:03:18.304Z,25.90
2018-05-12T14:05:45.790Z,25.80
2018-05-12T14:08:13.544Z,25.80
2018-05-12T14:10:41.024Z,26.00
2018-05-12T14:13:08.499Z,26.20
2018-05-12T14:15:36.324Z,26.50
2018-05-12T14:18:03.808Z,26.70
2018-05-12T14:20:31.395Z,26.80
2018-05-12T14:22:59.636Z,26.60
2018-05-12T14:25:27.107Z,26.60
2018-05-12T14:27:54.595Z,26.50
2018-05-12T14:30:23.111Z,25.90
2018-05-12T14:32:50.608Z,25.90
2018-05-12T14:35:18.083Z,25.60
2018-05-12T14:37:46.324Z,25.80
2018-05-12T14:40:13.819Z,25.80
2018-05-12T14:42:42.136Z,26.30
2018-05-12T14:45:09.649Z,26.30
2018-05-12T14:47:38.175Z,26.60
2018-05-12T14:50:05.672Z,26.60
2018-05-12T14:52:33.246Z,26.50
2018-05-12T14:55:01.509Z,26.80
2018-05-12T14:57:29.023Z,26.70
2018-05-12T14:59:56.503Z,26.90
2018-05-12T15:02:24.000Z,26.90
2018-05-12T15:04:51.552Z,26.80
2018-05-12T15:07:19.044Z,26.80
2018-05-12T15:09:46.829Z,26.70
2018-05-12T15:12:14.384Z,26.80
2018-05-12T15:14:41.864Z,26.80
2018-05-12T15:17:09.599Z,26.80
2018-05-12T15:19:37.076Z,26.80
2018-05-12T15:22:04.820Z,26.70
2018-05-12T15:24:32.291Z,26.80
2018-05-12T15:26:59.764Z,26.80
2018-05-12T15:29:27.495Z,26.70
2018-05-12T15:31:55.011Z,26.60
2018-05-12T15:34:23.263Z,26.40
2018-05-12T15:36:50.740Z,26.40
2018-05-12T15:39:19.269Z,26.50
2018-05-12T15:41:47.034Z,26.50
2018-05-12T15:44:14.610Z,26.50
2018-05-12T15:46:42.016Z,26.30
2018-05-12T15:49:10.308Z,26.30
2018-05-12T15:51:37.779Z,26.30
2018-05-12T15:54:05.268Z,26.30
2018-05-12T15:56:32.754Z,26.20
2018-05-12T15:59:01.276Z,26.20
2018-05-12T16:01:28.748Z,26.20
2018-05-12T16:03:56.239Z,26.30
2018-05-12T16:06:23.715Z,26.40
2018-05-12T16:08:51.957Z,26.40
2018-05-12T16:11:19.538Z,26.40
2018-05-12T16:13:47.786Z,26.40
2018-05-12T16:16:15.280Z,26.40
2018-05-12T16:18:43.524Z,26.10
2018-05-12T16:21:10.995Z,26.10
2018-05-12T16:23:38.483Z,26.20
2018-05-12T16:26:06.023Z,26.10
2018-05-12T16:28:34.596Z,25.90
2018-05-12T16:31:02.000Z,25.90
2018-05-12T16:33:29.472Z,25.70
2018-05-12T16:35:56.967Z,25.90
2018-05-12T16:38:25.215Z,25.80
2018-05-12T16:40:52.804Z,25.80
2018-05-12T16:43:21.080Z,25.80
2018-05-12T16:45:49.354Z,25.70
2018-05-12T16:48:17.616Z,25.70
2018-05-12T16:50:45.371Z,25.70
2018-05-12T16:53:13.447Z,25.70
2018-05-12T16:55:40.936Z,25.70
2018-05-12T16:58:09.176Z,25.60
2018-05-12T17:00:36.669Z,25.60
2018-05-12T17:03:04.912Z,25.50
2018-05-12T17:05:32.740Z,25.50
2018-05-12T17:08:00.218Z,25.40
2018-05-12T17:10:27.801Z,25.50
2018-05-12T17:12:56.641Z,25.30
2018-05-12T17:15:24.508Z,25.30
2018-05-12T17:17:52.052Z,25.30
2018-05-12T17:20:19.525Z,25.20
2018-05-12T17:22:47.292Z,25.20
2018-05-12T17:25:14.781Z,25.20
2018-05-12T17:27:42.363Z,25.20
2018-05-12T17:30:10.851Z,25.10
2018-05-12T17:32:39.094Z,25.10
2018-05-12T17:35:06.568Z,25.10
2018-05-12T17:37:34.064Z,25.30
2018-05-12T17:40:01.601Z,25.50
2018-05-12T17:42:29.859Z,25.40
2018-05-12T17:44:57.433Z,25.30
2018-05-12T17:47:25.707Z,25.40
2018-05-12T17:49:53.973Z,25.30
2018-05-12T17:52:21.449Z,25.30
2018-05-12T17:54:49.714Z,25.30
2018-05-12T17:57:18.236Z,25.20
2018-05-12T17:59:45.725Z,25.20
2018-05-12T18:02:13.221Z,25.30
2018-05-12T18:04:41.735Z,25.30
2018-05-12T18:07:09.252Z,25.20
2018-05-12T18:09:37.492Z,25.30
2018-05-12T18:12:04.987Z,25.20
2018-05-12T18:14:33.403Z,25.10
2018-05-12T18:17:00.920Z,25.10
2018-05-12T18:19:29.195Z,24.90
2018-05-12T18:21:57.636Z,24.80
2018-05-12T18:24:25.112Z,24.80
2018-05-12T18:26:52.693Z,24.70
2018-05-12T18:29:20.976Z,24.50
2018-05-12T18:31:48.583Z,24.50
2018-05-12T18:34:16.132Z,24.30
2018-05-12T18:36:43.897Z,24.20
2018-05-12T18:39:11.392Z,24.10
2018-05-12T18:41:39.320Z,24.00
2018-05-12T18:44:06.861Z,23.80
2018-05-12T18:46:34.352Z,23.70
2018-05-12T18:49:01.836Z,23.50
2018-05-12T18:51:29.394Z,23.30
2018-05-12T18:53:57.648Z,23.00
2018-05-12T18:56:25.140Z,23.00
2018-05-12T18:58:53.439Z,22.80
2018-05-12T19:01:20.960Z,22.70
2018-05-12T19:03:48.494Z,22.60
2018-05-12T19:06:15.987Z,22.50
2018-05-12T19:08:44.312Z,22.20
2018-05-12T19:11:11.826Z,22.20
2018-05-12T19:13:40.071Z,22.00
2018-05-12T19:16:07.568Z,22.00
2018-05-12T19:18:35.807Z,21.80
2018-05-12T19:21:04.057Z,21.80
2018-05-12T19:23:31.984Z,21.70
2018-05-12T19:26:00.803Z,21.50
2018-05-12T19:28:28.937Z,21.50
2018-05-12T19:30:58.101Z,21.50
2018-05-12T19:33:26.001Z,21.50
2018-05-12T19:35:55.976Z,21.30
2018-05-12T19:38:23.468Z,21.30
2018-05-12T19:40:51.852Z,21.20
2018-05-12T19:43:20.095Z,21.10
2018-05-12T19:45:47.591Z,21.10
2018-05-12T19:48:15.840Z,21.00
2018-05-12T19:50:43.316Z,20.90
2018-05-12T19:53:11.841Z,20.80
2018-05-12T19:55:39.380Z,20.80
2018-05-12T19:58:06.888Z,20.80
2018-05-12T20:00:34.368Z,20.70
2018-05-12T20:03:02.612Z,20.60
2018-05-12T20:05:30.194Z,20.60
2018-05-12T20:07:59.179Z,20.60
2018-05-12T20:10:26.681Z,20.60
2018-05-12T20:12:54.156Z,20.50
2018-05-12T20:15:21.671Z,20.50
2018-05-12T20:17:49.925Z,20.30
2018-05-12T20:20:17.542Z,20.30
2018-05-12T20:22:45.312Z,20.30
2018-05-12T20:25:12.927Z,20.30
2018-05-12T20:27:41.172Z,20.20
2018-05-12T20:30:08.725Z,20.20
2018-05-12T20:32:36.246Z,20.20
2018-05-12T20:35:04.176Z,20.30
2018-05-12T20:37:31.736Z,20.20
2018-05-12T20:39:59.155Z,20.20
2018-05-12T20:42:26.907Z,20.10
2018-05-12T20:44:54.671Z,20.10
2018-05-12T20:47:22.288Z,20.00
2018-05-12T20:49:50.531Z,19.90
2018-05-12T20:52:18.126Z,19.90
2018-05-12T20:54:46.405Z,19.90
2018-05-12T20:57:14.651Z,19.90
2018-05-12T20:59:42.151Z,19.80
2018-05-12T21:02:09.730Z,19.90
2018-05-12T21:04:37.504Z,19.80
2018-05-12T21:07:05.052Z,19.80
2018-05-12T21:09:32.527Z,19.70
2018-05-12T21:12:00.241Z,19.70
2018-05-12T21:14:28.760Z,19.60
2018-05-12T21:17:00.297Z,19.60
2018-05-12T21:19:28.091Z,19.60
2018-05-12T21:21:55.840Z,19.60
2018-05-12T21:24:23.355Z,19.50
2018-05-12T21:26:51.604Z,19.40
2018-05-12T21:29:20.697Z,19.20
2018-05-12T21:31:49.695Z,19.20
2018-05-12T21:34:17.396Z,19.20
2018-05-12T21:36:44.942Z,19.10
2018-05-12T21:39:13.212Z,19.00
2018-05-12T21:41:41.488Z,19.10
2018-05-12T21:44:10.017Z,19.30
2018-05-12T21:46:37.532Z,19.20
2018-05-12T21:49:05.811Z,19.30
2018-05-12T21:51:34.119Z,19.30
2018-05-12T21:54:01.612Z,19.20
2018-05-12T21:56:29.099Z,19.30
2018-05-12T21:58:57.631Z,19.20
2018-05-12T22:01:25.135Z,19.20
2018-05-12T22:03:53.384Z,19.00
2018-05-12T22:06:20.876Z,19.00
2018-05-12T22:08:49.122Z,18.90
2018-05-12T22:11:16.615Z,18.90
2018-05-12T22:13:44.857Z,18.80
2018-05-12T22:16:12.336Z,18.80
2018-05-12T22:18:40.644Z,18.80
2018-05-12T22:21:08.848Z,18.80
2018-05-12T22:23:36.350Z,18.80
2018-05-12T22:26:03.839Z,18.80
2018-05-12T22:28:31.315Z,18.90
2018-05-12T22:30:59.064Z,18.90
2018-05-12T22:33:26.536Z,18.80
2018-05-12T22:35:54.033Z,18.70
2018-05-12T22:38:22.280Z,18.70
2018-05-12T22:40:49.755Z,18.60
2018-05-12T22:43:17.548Z,18.60
2018-05-12T22:45:45.026Z,18.60
2018-05-12T22:48:12.536Z,18.60
2018-05-12T22:50:40.104Z,18.60
2018-05-12T22:53:08.604Z,18.50
2018-05-12T22:55:36.148Z,18.40
2018-05-12T22:58:04.392Z,18.30
2018-05-12T23:00:31.888Z,18.30
2018-05-12T23:03:00.171Z,18.20
2018-05-12T23:05:27.655Z,18.20
2018-05-12T23:07:55.143Z,18.10
2018-05-12T23:10:22.619Z,18.00
2018-05-12T23:12:50.291Z,17.80
2018-05-12T23:15:18.588Z,17.80
2018-05-12T23:17:46.088Z,17.80
2018-05-12T23:20:13.564Z,17.80
2018-05-12T23:22:47.009Z,17.80
2018-05-12T23:25:14.488Z,17.80
2018-05-12T23:27:42.072Z,17.70
2018-05-12T23:30:09.566Z,17.70
2018-05-12T23:32:37.046Z,17.60
2018-05-12T23:35:04.564Z,17.50
2018-05-12T23:37:32.811Z,17.40
2018-05-12T23:40:00.503Z,17.40
2018-05-12T23:42:28.807Z,17.30
2018-05-12T23:44:57.020Z,17.30
2018-05-12T23:47:24.519Z,17.30
2018-05-12T23:49:52.779Z,17.10
2018-05-12T23:52:21.019Z,17.10
2018-05-12T23:54:48.508Z,17.10
2018-05-12T23:57:16.220Z,17.10
2018-05-12T23:59:43.715Z,17.00
