createdAt,value
2022-11-09T19:50:12.310Z,18.00
2022-11-09T19:53:00.074Z,17.90
2022-11-09T19:55:47.187Z,17.90
2022-11-09T19:58:35.844Z,17.90
2022-11-09T20:01:23.362Z,17.90
2022-11-09T20:04:11.245Z,17.90
2022-11-09T20:06:58.401Z,17.90
2022-11-09T20:09:46.388Z,17.80
2022-11-09T20:12:52.077Z,17.80
2022-11-09T20:15:39.829Z,17.80
2022-11-09T20:18:26.718Z,17.90
2022-11-09T20:21:14.223Z,17.90
2022-11-09T20:24:01.569Z,17.80
2022-11-09T20:26:48.936Z,17.80
2022-11-09T20:29:36.666Z,17.80
2022-11-09T20:32:24.588Z,17.80
2022-11-09T20:35:12.637Z,17.80
2022-11-09T20:38:01.936Z,17.80
2022-11-09T20:40:58.840Z,17.80
2022-11-09T20:43:48.040Z,17.70
2022-11-09T20:46:36.847Z,17.70
2022-11-09T20:49:24.635Z,17.70
2022-11-09T20:52:12.015Z,17.70
2022-11-09T20:55:00.799Z,17.70
2022-11-09T20:57:48.576Z,17.70
2022-11-09T21:00:38.246Z,17.70
2022-11-09T21:03:28.326Z,17.70
2022-11-09T21:06:17.776Z,17.70
2022-11-09T21:09:05.938Z,17.70
2022-11-09T21:12:11.819Z,17.70
2022-11-09T21:14:59.247Z,17.70
2022-11-09T21:17:48.124Z,17.70
2022-11-09T21:20:36.016Z,17.70
2022-11-09T21:23:24.834Z,17.70
2022-11-09T21:26:30.654Z,17.70
2022-11-09T21:29:42.333Z,17.70
2022-11-09T21:32:30.967Z,17.70
2022-11-09T21:35:18.652Z,17.60
2022-11-09T21:38:05.668Z,17.60
2022-11-09T21:40:53.090Z,17.60
2022-11-09T21:43:40.271Z,17.50
2022-11-09T21:46:27.711Z,17.50
2022-11-09T21:49:14.830Z,17.50
2022-11-09T21:52:02.961Z,17.50
2022-11-09T21:54:50.253Z,17.50
2022-11-09T21:57:37.619Z,17.50
2022-11-09T22:00:24.840Z,17.50
2022-11-09T22:03:14.027Z,17.50
2022-11-09T22:06:01.231Z,17.50
2022-11-09T22:08:48.829Z,17.50
2022-11-09T22:11:54.481Z,17.40
2022-11-09T22:15:00.348Z,17.50
2022-11-09T22:17:48.639Z,17.50
2022-11-09T22:20:55.229Z,17.50
2022-11-09T22:23:42.659Z,17.40
2022-11-09T22:26:31.931Z,17.40
2022-11-09T22:29:19.199Z,17.50
2022-11-09T22:32:06.913Z,17.40
2022-11-09T22:34:54.020Z,17.40
2022-11-09T22:37:43.357Z,17.40
2022-11-09T22:40:30.588Z,17.40
2022-11-09T22:43:18.324Z,17.40
2022-11-09T22:46:14.682Z,17.40
2022-11-09T22:49:02.118Z,17.40
2022-11-09T22:51:49.072Z,17.40
2022-11-09T22:54:36.361Z,17.40
2022-11-09T22:57:23.538Z,17.40
2022-11-09T23:00:15.388Z,17.40
2022-11-09T23:03:02.317Z,17.40
2022-11-09T23:05:49.630Z,17.30
2022-11-09T23:08:38.108Z,17.40
2022-11-09T23:11:25.862Z,17.40
2022-11-09T23:14:13.201Z,17.30
2022-11-09T23:17:00.531Z,17.30
2022-11-09T23:19:47.753Z,17.40
2022-11-09T23:22:36.230Z,17.30
2022-11-09T23:25:41.803Z,17.30
2022-11-09T23:28:33.000Z,17.30
2022-11-09T23:31:24.543Z,17.30
2022-11-09T23:34:11.968Z,17.40
2022-11-09T23:36:59.311Z,17.30
2022-11-09T23:39:46.750Z,17.30
2022-11-09T23:42:33.640Z,17.30
2022-11-09T23:45:21.346Z,17.30
2022-11-09T23:48:17.049Z,17.30
2022-11-09T23:51:04.879Z,17.20
2022-11-09T23:53:52.156Z,17.30
2022-11-09T23:56:39.328Z,17.30
2022-11-09T23:59:26.519Z,17.20
