createdAt,value
2018-03-30T00:00:54.429Z,3.30
2018-03-30T00:03:22.901Z,3.60
2018-03-30T00:05:50.401Z,3.07
2018-03-30T00:08:18.028Z,3.57
2018-03-30T00:10:56.414Z,3.47
2018-03-30T00:13:24.010Z,3.80
2018-03-30T00:15:51.515Z,3.10
2018-03-30T00:18:19.931Z,3.50
2018-03-30T00:20:47.427Z,3.67
2018-03-30T00:23:14.931Z,3.70
2018-03-30T00:25:42.398Z,3.90
2018-03-30T00:28:09.876Z,3.43
2018-03-30T00:30:37.330Z,3.87
2018-03-30T00:33:05.976Z,3.37
2018-03-30T00:35:33.447Z,3.07
2018-03-30T00:38:00.928Z,3.90
2018-03-30T00:40:28.454Z,3.33
2018-03-30T00:42:55.955Z,3.70
2018-03-30T00:45:23.423Z,3.73
2018-03-30T00:47:51.658Z,3.73
2018-03-30T00:50:19.242Z,3.60
2018-03-30T00:52:46.791Z,3.37
2018-03-30T00:55:14.327Z,3.93
2018-03-30T00:57:41.777Z,3.53
2018-03-30T01:00:09.427Z,3.47
2018-03-30T01:02:36.894Z,4.10
2018-03-30T01:05:04.462Z,3.70
2018-03-30T01:07:31.936Z,3.80
2018-03-30T01:09:59.434Z,3.53
2018-03-30T01:12:27.661Z,3.87
2018-03-30T01:14:55.137Z,3.90
2018-03-30T01:17:22.855Z,3.70
2018-03-30T01:19:51.536Z,3.70
2018-03-30T01:22:19.155Z,4.67
2018-03-30T01:24:47.420Z,4.50
2018-03-30T01:27:14.956Z,4.00
2018-03-30T01:29:42.556Z,3.60
2018-03-30T01:32:10.890Z,4.30
2018-03-30T01:34:38.505Z,3.60
2018-03-30T01:37:06.019Z,4.17
2018-03-30T01:39:33.649Z,4.00
2018-03-30T01:42:01.278Z,4.00
2018-03-30T01:44:29.801Z,4.37
2018-03-30T01:46:57.303Z,3.77
2018-03-30T01:49:25.766Z,4.00
2018-03-30T01:51:53.329Z,3.70
2018-03-30T01:54:21.795Z,3.57
2018-03-30T01:56:49.349Z,4.30
2018-03-30T01:59:16.939Z,4.63
2018-03-30T02:01:44.495Z,4.50
2018-03-30T02:04:12.095Z,4.37
2018-03-30T02:06:39.681Z,4.10
2018-03-30T02:09:07.227Z,3.70
2018-03-30T02:11:34.849Z,3.27
2018-03-30T02:14:02.326Z,4.03
2018-03-30T02:16:29.964Z,3.87
2018-03-30T02:18:57.591Z,4.10
2018-03-30T02:21:26.204Z,3.30
2018-03-30T02:23:53.930Z,3.13
2018-03-30T02:26:22.212Z,3.53
2018-03-30T02:28:50.447Z,3.57
2018-03-30T02:31:18.178Z,3.77
2018-03-30T02:33:45.749Z,3.83
2018-03-30T02:36:13.488Z,3.57
2018-03-30T02:38:41.381Z,3.70
2018-03-30T02:41:08.851Z,3.43
2018-03-30T02:43:36.490Z,3.27
2018-03-30T02:46:04.311Z,4.00
2018-03-30T02:48:32.726Z,4.30
2018-03-30T02:51:00.568Z,2.77
2018-03-30T02:53:28.072Z,4.40
2018-03-30T02:55:55.664Z,3.50
2018-03-30T02:58:24.012Z,4.13
2018-03-30T03:00:51.673Z,3.87
2018-03-30T03:03:20.013Z,3.93
2018-03-30T03:05:47.574Z,3.53
2018-03-30T03:08:15.134Z,3.50
2018-03-30T03:10:42.671Z,3.40
2018-03-30T03:13:10.300Z,3.27
2018-03-30T03:15:38.111Z,3.10
2018-03-30T03:18:06.586Z,3.27
2018-03-30T03:20:34.168Z,3.70
2018-03-30T03:23:01.690Z,3.70
2018-03-30T03:25:29.307Z,3.23
2018-03-30T03:27:56.836Z,4.23
2018-03-30T03:30:24.381Z,3.77
2018-03-30T03:32:52.145Z,3.80
2018-03-30T03:35:19.767Z,3.50
2018-03-30T03:37:48.032Z,3.80
2018-03-30T03:40:15.604Z,3.70
2018-03-30T03:42:43.991Z,3.50
2018-03-30T03:45:11.769Z,4.00
2018-03-30T03:47:39.448Z,3.83
2018-03-30T03:50:07.296Z,4.00
2018-03-30T03:52:34.885Z,3.63
2018-03-30T03:55:02.521Z,3.77
2018-03-30T03:57:30.251Z,3.70
2018-03-30T03:59:57.938Z,3.60
2018-03-30T04:02:25.615Z,3.67
2018-03-30T04:04:53.258Z,4.40
2018-03-30T04:07:21.120Z,3.60
2018-03-30T04:09:48.669Z,3.83
2018-03-30T04:12:16.588Z,4.27
2018-03-30T04:14:44.265Z,4.10
2018-03-30T04:17:11.829Z,4.20
2018-03-30T04:19:40.199Z,3.70
2018-03-30T04:22:08.002Z,4.33
2018-03-30T04:24:36.009Z,4.00
2018-03-30T04:27:04.512Z,4.20
2018-03-30T04:29:32.039Z,3.70
2018-03-30T04:31:59.685Z,4.87
2018-03-30T04:34:27.410Z,4.20
2018-03-30T04:36:55.761Z,4.53
2018-03-30T04:39:23.254Z,4.17
2018-03-30T04:41:50.881Z,4.10
2018-03-30T04:44:18.585Z,4.47
2018-03-30T04:46:46.090Z,4.53
2018-03-30T04:49:13.755Z,4.20
2018-03-30T04:51:41.416Z,4.50
2018-03-30T04:54:09.120Z,5.30
2018-03-30T04:56:36.768Z,4.63
2018-03-30T04:59:04.440Z,4.77
2018-03-30T05:01:32.173Z,4.50
2018-03-30T05:06:34.557Z,4.77
2018-03-30T05:09:05.955Z,5.00
2018-03-30T05:11:33.560Z,5.10
2018-03-30T05:14:02.180Z,4.90
2018-03-30T05:16:29.839Z,4.60
2018-03-30T05:18:57.617Z,4.70
2018-03-30T05:21:25.262Z,4.83
2018-03-30T05:23:53.078Z,5.10
2018-03-30T05:26:20.856Z,5.63
2018-03-30T05:28:49.398Z,4.77
2018-03-30T05:31:17.078Z,5.20
2018-03-30T05:33:44.829Z,4.77
2018-03-30T05:36:12.665Z,6.03
2018-03-30T05:38:41.105Z,5.57
2018-03-30T05:41:09.486Z,5.20
2018-03-30T05:43:38.115Z,5.33
2018-03-30T05:46:05.867Z,5.70
2018-03-30T05:48:33.551Z,5.73
2018-03-30T05:51:01.473Z,5.90
2018-03-30T05:53:28.987Z,5.70
2018-03-30T05:55:56.805Z,5.60
2018-03-30T05:58:24.467Z,4.57
2018-03-30T06:00:52.077Z,5.33
2018-03-30T06:03:19.609Z,5.03
2018-03-30T06:05:47.434Z,5.17
2018-03-30T06:08:15.104Z,4.90
2018-03-30T06:10:42.940Z,4.27
2018-03-30T06:13:11.458Z,5.40
2018-03-30T06:15:39.054Z,4.43
2018-03-30T06:18:08.022Z,4.57
2018-03-30T06:20:35.578Z,5.03
2018-03-30T06:23:03.268Z,4.20
2018-03-30T06:25:30.754Z,4.23
2018-03-30T06:27:59.148Z,4.57
2018-03-30T06:30:26.741Z,5.10
2018-03-30T06:32:54.336Z,3.83
2018-03-30T06:35:22.736Z,4.70
2018-03-30T06:37:50.223Z,3.63
2018-03-30T06:40:17.791Z,4.77
2018-03-30T06:42:45.429Z,4.33
2018-03-30T06:45:12.879Z,3.47
2018-03-30T06:47:40.373Z,3.77
2018-03-30T06:50:07.874Z,3.80
2018-03-30T06:52:35.507Z,3.90
2018-03-30T06:55:02.989Z,3.73
2018-03-30T06:57:30.724Z,3.97
2018-03-30T06:59:59.355Z,3.77
2018-03-30T07:02:26.847Z,3.90
2018-03-30T07:04:54.349Z,3.93
2018-03-30T07:07:22.066Z,3.87
2018-03-30T07:09:49.724Z,4.47
2018-03-30T07:12:17.788Z,4.23
2018-03-30T07:14:45.410Z,3.90
2018-03-30T07:17:12.922Z,4.63
2018-03-30T07:19:40.695Z,4.00
2018-03-30T07:22:09.086Z,4.17
2018-03-30T07:24:37.423Z,4.03
2018-03-30T07:27:05.095Z,4.63
2018-03-30T07:29:32.683Z,4.20
2018-03-30T07:32:01.677Z,4.23
2018-03-30T07:34:29.189Z,4.20
2018-03-30T07:36:56.676Z,4.83
2018-03-30T07:39:24.972Z,4.37
2018-03-30T07:41:52.544Z,4.10
2018-03-30T07:44:20.048Z,3.60
2018-03-30T07:46:49.140Z,3.90
2018-03-30T07:49:16.613Z,4.27
2018-03-30T07:51:44.906Z,4.20
2018-03-30T07:54:12.379Z,4.20
2018-03-30T07:56:39.864Z,5.07
2018-03-30T07:59:07.356Z,4.40
2018-03-30T08:01:35.648Z,4.30
2018-03-30T08:04:03.225Z,4.17
2018-03-30T08:06:30.794Z,3.97
2018-03-30T08:08:58.267Z,3.77
2018-03-30T08:11:25.921Z,3.80
2018-03-30T08:13:53.399Z,3.27
2018-03-30T08:16:21.674Z,3.30
2018-03-30T08:18:49.164Z,2.90
2018-03-30T08:21:17.582Z,3.50
2018-03-30T08:23:45.913Z,3.37
2018-03-30T08:26:14.315Z,2.93
2018-03-30T08:28:41.888Z,3.33
2018-03-30T08:31:09.454Z,3.53
2018-03-30T08:33:36.975Z,3.17
2018-03-30T08:36:04.558Z,3.50
2018-03-30T08:38:32.048Z,3.47
2018-03-30T08:40:59.538Z,2.50
2018-03-30T08:43:27.217Z,3.23
2018-03-30T08:45:54.888Z,3.37
2018-03-30T08:48:22.426Z,3.27
2018-03-30T08:50:49.927Z,3.50
2018-03-30T08:53:17.549Z,3.07
2018-03-30T08:55:45.211Z,3.33
2018-03-30T08:58:12.827Z,2.87
2018-03-30T09:00:41.088Z,3.20
2018-03-30T09:03:09.483Z,3.43
2018-03-30T09:05:37.791Z,3.03
2018-03-30T09:08:05.448Z,3.20
2018-03-30T09:10:32.954Z,2.73
2018-03-30T09:13:00.434Z,3.67
2018-03-30T09:15:28.777Z,4.17
2018-03-30T09:17:56.245Z,2.90
2018-03-30T09:20:25.284Z,2.90
2018-03-30T09:22:52.767Z,2.83
2018-03-30T09:25:20.240Z,2.40
2018-03-30T09:27:47.731Z,2.57
2018-03-30T09:30:15.963Z,2.13
2018-03-30T09:32:43.556Z,2.10
2018-03-30T09:35:11.829Z,2.70
2018-03-30T09:37:40.076Z,2.30
2018-03-30T09:40:07.630Z,2.67
2018-03-30T09:42:35.098Z,2.57
2018-03-30T09:45:02.614Z,2.53
2018-03-30T09:47:30.125Z,2.37
2018-03-30T09:49:57.693Z,2.50
2018-03-30T09:52:25.162Z,2.27
2018-03-30T09:54:52.786Z,2.30
2018-03-30T09:57:20.311Z,2.20
2018-03-30T09:59:47.801Z,1.90
2018-03-30T10:02:16.787Z,2.10
2018-03-30T10:04:45.813Z,2.30
2018-03-30T10:07:14.061Z,2.73
2018-03-30T10:09:41.603Z,2.20
2018-03-30T10:12:09.116Z,1.80
2018-03-30T10:14:36.596Z,2.43
2018-03-30T10:17:04.102Z,2.00
2018-03-30T10:19:32.388Z,2.20
2018-03-30T10:21:59.893Z,1.70
2018-03-30T10:24:27.391Z,2.40
2018-03-30T10:26:54.855Z,2.10
2018-03-30T10:29:23.095Z,1.77
2018-03-30T10:31:50.616Z,2.00
2018-03-30T10:34:18.149Z,1.63
2018-03-30T10:36:46.385Z,1.83
2018-03-30T10:39:13.989Z,2.07
2018-03-30T10:41:41.457Z,2.30
2018-03-30T10:44:08.975Z,1.97
2018-03-30T10:46:36.447Z,2.63
2018-03-30T10:49:04.693Z,2.47
2018-03-30T10:51:32.970Z,2.30
2018-03-30T10:54:00.447Z,2.73
2018-03-30T10:56:28.688Z,2.63
2018-03-30T10:58:56.209Z,2.77
2018-03-30T11:01:23.759Z,2.50
2018-03-30T11:03:51.258Z,3.00
2018-03-30T11:06:20.241Z,2.17
2018-03-30T11:08:47.755Z,2.03
2018-03-30T11:11:15.230Z,1.80
2018-03-30T11:13:44.436Z,2.00
2018-03-30T11:16:11.984Z,2.27
2018-03-30T11:18:39.456Z,1.83
2018-03-30T11:21:06.926Z,2.17
2018-03-30T11:23:34.415Z,2.23
2018-03-30T11:26:02.675Z,2.50
2018-03-30T11:28:30.253Z,1.97
2018-03-30T11:30:58.520Z,1.97
2018-03-30T11:33:26.800Z,2.03
2018-03-30T11:35:55.042Z,1.60
2018-03-30T11:38:22.524Z,2.27
2018-03-30T11:40:50.781Z,1.80
2018-03-30T11:43:18.262Z,1.93
2018-03-30T11:45:46.518Z,2.00
2018-03-30T11:50:47.855Z,1.53
2018-03-30T11:53:15.345Z,1.67
2018-03-30T11:55:43.603Z,1.63
2018-03-30T11:58:11.082Z,1.90
2018-03-30T12:00:39.331Z,1.50
2018-03-30T12:03:06.834Z,1.00
2018-03-30T12:05:34.344Z,1.33
2018-03-30T12:08:01.805Z,1.30
2018-03-30T12:10:29.264Z,1.40
2018-03-30T12:12:56.759Z,1.40
2018-03-30T12:15:24.249Z,1.43
2018-03-30T12:17:51.744Z,1.20
2018-03-30T12:20:19.999Z,1.37
2018-03-30T12:22:47.496Z,0.93
2018-03-30T12:25:15.012Z,1.23
2018-03-30T12:27:43.302Z,1.37
2018-03-30T12:30:10.762Z,1.40
2018-03-30T12:32:39.016Z,1.23
2018-03-30T12:35:06.499Z,1.40
2018-03-30T12:37:34.772Z,1.20
2018-03-30T12:40:03.031Z,1.10
2018-03-30T12:42:31.720Z,1.10
2018-03-30T12:44:59.557Z,0.80
2018-03-30T12:47:27.177Z,1.20
2018-03-30T12:49:56.407Z,0.63
2018-03-30T12:52:23.931Z,1.43
2018-03-30T12:54:51.426Z,1.07
2018-03-30T12:57:18.907Z,1.07
2018-03-30T12:59:47.201Z,1.60
2018-03-30T13:02:14.688Z,1.00
2018-03-30T13:04:42.223Z,1.10
2018-03-30T13:07:09.743Z,1.40
2018-03-30T13:09:37.262Z,1.30
2018-03-30T13:12:04.760Z,1.30
2018-03-30T13:14:32.251Z,1.20
2018-03-30T13:16:59.771Z,1.10
2018-03-30T13:19:27.260Z,1.33
2018-03-30T13:21:54.764Z,1.10
2018-03-30T13:24:22.266Z,1.40
2018-03-30T13:26:50.561Z,1.50
2018-03-30T13:29:18.061Z,1.30
2018-03-30T13:31:45.528Z,1.17
2018-03-30T13:34:13.007Z,1.30
2018-03-30T13:36:41.294Z,1.23
2018-03-30T13:39:08.840Z,1.27
2018-03-30T13:41:37.095Z,1.20
2018-03-30T13:44:04.802Z,1.30
2018-03-30T13:46:32.316Z,1.10
2018-03-30T13:48:59.896Z,1.40
2018-03-30T13:51:38.072Z,1.33
2018-03-30T13:54:09.557Z,1.67
2018-03-30T13:56:53.407Z,1.37
2018-03-30T13:59:22.788Z,1.40
2018-03-30T14:01:57.931Z,1.30
2018-03-30T14:04:32.070Z,1.40
2018-03-30T14:07:09.504Z,0.97
2018-03-30T14:09:37.005Z,1.60
2018-03-30T14:12:11.400Z,1.33
2018-03-30T14:14:39.653Z,1.30
2018-03-30T14:20:15.826Z,1.17
2018-03-30T14:22:44.900Z,1.50
2018-03-30T14:25:15.452Z,1.30
2018-03-30T14:31:00.040Z,1.30
2018-03-30T14:33:31.118Z,1.00
2018-03-30T14:36:23.447Z,1.40
2018-03-30T14:41:52.514Z,1.83
2018-03-30T14:47:16.354Z,1.10
2018-03-30T14:50:01.582Z,1.80
2018-03-30T14:52:34.515Z,1.93
2018-03-30T14:55:12.048Z,1.63
2018-03-30T14:57:44.259Z,1.57
2018-03-30T15:03:24.244Z,1.77
2018-03-30T15:05:54.595Z,1.70
2018-03-30T15:08:28.922Z,1.80
2018-03-30T15:14:01.834Z,1.80
2018-03-30T15:19:32.195Z,1.57
2018-03-30T15:22:01.412Z,2.00
2018-03-30T15:24:33.532Z,1.37
2018-03-30T15:30:12.040Z,1.70
2018-03-30T15:35:44.639Z,1.60
2018-03-30T15:38:12.106Z,1.33
2018-03-30T15:40:39.645Z,2.40
2018-03-30T15:43:09.788Z,1.53
2018-03-30T15:45:55.690Z,1.60
2018-03-30T15:48:24.006Z,1.77
2018-03-30T15:51:02.372Z,1.50
2018-03-30T15:53:30.163Z,1.63
2018-03-30T15:55:57.675Z,1.50
2018-03-30T15:58:25.180Z,1.47
2018-03-30T16:00:52.719Z,1.30
2018-03-30T16:03:20.982Z,1.70
2018-03-30T16:05:49.298Z,1.87
2018-03-30T16:08:16.823Z,1.77
2018-03-30T16:10:58.622Z,1.70
2018-03-30T16:13:26.435Z,2.00
2018-03-30T16:15:53.936Z,1.70
2018-03-30T16:18:22.262Z,1.77
2018-03-30T16:20:49.280Z,2.97
2018-03-30T16:23:16.355Z,1.53
2018-03-30T16:25:43.419Z,2.10
2018-03-30T16:28:10.462Z,1.60
2018-03-30T16:30:37.481Z,1.63
2018-03-30T16:33:04.478Z,1.70
2018-03-30T16:35:32.219Z,1.70
2018-03-30T16:38:00.037Z,1.60
2018-03-30T16:40:27.074Z,1.70
2018-03-30T16:42:54.054Z,2.03
2018-03-30T16:45:21.070Z,2.00
2018-03-30T16:47:48.068Z,2.20
2018-03-30T16:50:15.095Z,1.70
2018-03-30T16:52:42.068Z,1.87
2018-03-30T16:55:10.052Z,1.80
2018-03-30T16:57:37.036Z,1.80
2018-03-30T17:00:04.163Z,1.90
2018-03-30T17:02:31.195Z,2.13
2018-03-30T17:04:58.530Z,1.90
2018-03-30T17:07:25.642Z,2.00
2018-03-30T17:09:52.648Z,2.07
2018-03-30T17:12:19.706Z,1.73
2018-03-30T17:14:46.743Z,1.73
2018-03-30T17:17:13.848Z,1.80
2018-03-30T17:19:40.912Z,1.90
2018-03-30T17:22:08.807Z,2.00
2018-03-30T17:24:35.828Z,1.90
2018-03-30T17:27:03.606Z,1.93
2018-03-30T17:29:30.596Z,1.97
2018-03-30T17:31:57.675Z,1.60
2018-03-30T17:34:25.569Z,1.60
2018-03-30T17:36:52.617Z,1.90
2018-03-30T17:39:20.332Z,2.03
2018-03-30T17:41:47.629Z,1.83
2018-03-30T17:44:14.652Z,1.90
2018-03-30T17:46:41.786Z,2.03
2018-03-30T17:49:09.791Z,1.70
2018-03-30T17:51:36.831Z,1.90
2018-03-30T17:54:03.863Z,2.10
2018-03-30T17:56:30.952Z,2.00
2018-03-30T17:58:57.926Z,2.03
2018-03-30T18:01:25.011Z,2.10
2018-03-30T18:03:52.088Z,2.33
2018-03-30T18:06:19.402Z,2.10
2018-03-30T18:08:46.567Z,2.43
2018-03-30T18:11:13.583Z,1.83
2018-03-30T18:13:41.509Z,2.77
2018-03-30T18:16:09.387Z,2.33
2018-03-30T18:18:36.450Z,2.70
2018-03-30T18:21:03.599Z,2.23
2018-03-30T18:23:31.430Z,2.40
2018-03-30T18:25:58.560Z,2.80
2018-03-30T18:28:25.691Z,2.60
2018-03-30T18:30:52.878Z,2.50
2018-03-30T18:33:19.974Z,2.70
2018-03-30T18:35:47.728Z,2.80
2018-03-30T18:38:15.509Z,3.53
2018-03-30T18:40:42.592Z,3.47
2018-03-30T18:43:09.906Z,3.60
2018-03-30T18:45:36.940Z,3.50
2018-03-30T18:48:04.774Z,3.60
2018-03-30T18:50:31.861Z,3.83
2018-03-30T18:52:59.001Z,3.83
2018-03-30T18:55:26.942Z,3.97
2018-03-30T18:57:54.045Z,3.93
2018-03-30T19:00:21.044Z,4.30
2018-03-30T19:02:48.803Z,4.83
2018-03-30T19:05:15.816Z,4.33
2018-03-30T19:07:42.840Z,4.20
2018-03-30T19:10:09.937Z,4.00
2018-03-30T19:12:37.013Z,3.97
2018-03-30T19:15:04.008Z,4.00
2018-03-30T19:17:31.015Z,3.93
2018-03-30T19:19:58.077Z,3.67
2018-03-30T19:22:25.114Z,3.93
2018-03-30T19:24:53.384Z,3.87
2018-03-30T19:27:20.397Z,3.10
2018-03-30T19:29:48.182Z,4.10
2018-03-30T19:32:15.232Z,2.90
2018-03-30T19:34:42.250Z,2.90
2018-03-30T19:37:10.309Z,3.40
2018-03-30T19:39:37.328Z,3.73
2018-03-30T19:42:04.616Z,4.10
2018-03-30T19:44:32.426Z,4.17
2018-03-30T19:46:59.516Z,4.00
2018-03-30T19:49:26.593Z,3.70
2018-03-30T19:51:53.642Z,3.63
2018-03-30T19:54:20.747Z,4.57
2018-03-30T19:56:48.575Z,3.27
2018-03-30T19:59:15.839Z,2.90
2018-03-30T20:01:43.115Z,2.63
2018-03-30T20:04:10.104Z,2.97
2018-03-30T20:06:37.143Z,3.40
2018-03-30T20:09:04.289Z,2.93
2018-03-30T20:11:31.344Z,2.90
2018-03-30T20:13:58.409Z,3.07
2018-03-30T20:16:25.420Z,3.50
2018-03-30T20:18:53.312Z,3.33
2018-03-30T20:21:20.312Z,2.80
2018-03-30T20:23:48.222Z,2.53
2018-03-30T20:26:15.240Z,2.47
2018-03-30T20:28:43.515Z,3.33
2018-03-30T20:31:11.280Z,2.40
2018-03-30T20:33:39.229Z,2.27
2018-03-30T20:36:07.093Z,2.30
2018-03-30T20:38:34.928Z,3.07
2018-03-30T20:41:02.042Z,2.37
2018-03-30T20:43:29.098Z,2.93
2018-03-30T20:45:56.126Z,3.30
2018-03-30T20:48:23.138Z,3.23
2018-03-30T20:50:50.258Z,3.03
2018-03-30T20:53:17.355Z,2.70
2018-03-30T20:55:45.349Z,3.23
2018-03-30T20:58:12.562Z,3.17
2018-03-30T21:00:40.549Z,3.40
2018-03-30T21:03:07.576Z,4.30
2018-03-30T21:05:35.484Z,4.07
2018-03-30T21:08:02.552Z,3.97
2018-03-30T21:10:29.753Z,3.50
2018-03-30T21:12:56.881Z,3.00
2018-03-30T21:15:24.723Z,3.63
2018-03-30T21:17:51.857Z,3.40
2018-03-30T21:20:19.059Z,3.50
2018-03-30T21:22:46.206Z,3.47
2018-03-30T21:25:14.258Z,3.37
2018-03-30T21:27:42.173Z,4.17
2018-03-30T21:30:09.285Z,3.67
2018-03-30T21:32:37.031Z,3.70
2018-03-30T21:35:04.013Z,3.53
2018-03-30T21:37:31.008Z,3.87
2018-03-30T21:39:57.994Z,3.87
2018-03-30T21:42:24.995Z,3.60
2018-03-30T21:44:52.001Z,4.30
2018-03-30T21:47:19.019Z,4.00
2018-03-30T21:49:45.997Z,4.00
2018-03-30T21:52:13.024Z,4.33
2018-03-30T21:54:39.998Z,4.70
2018-03-30T21:57:07.034Z,4.10
2018-03-30T21:59:34.002Z,3.90
2018-03-30T22:02:01.087Z,3.87
2018-03-30T22:04:28.088Z,3.13
2018-03-30T22:06:55.139Z,3.23
2018-03-30T22:09:22.128Z,4.17
2018-03-30T22:11:49.126Z,4.57
2018-03-30T22:14:16.115Z,4.60
2018-03-30T22:16:43.467Z,4.47
2018-03-30T22:19:11.247Z,4.13
2018-03-30T22:21:38.260Z,4.87
2018-03-30T22:24:06.038Z,4.70
2018-03-30T22:26:33.048Z,5.10
2018-03-30T22:29:01.327Z,5.47
2018-03-30T22:31:28.386Z,4.77
2018-03-30T22:33:56.163Z,4.00
2018-03-30T22:36:23.940Z,4.27
2018-03-30T22:38:50.944Z,4.13
2018-03-30T22:41:17.934Z,4.60
2018-03-30T22:43:44.922Z,4.40
2018-03-30T22:46:11.938Z,4.13
2018-03-30T22:48:39.386Z,4.47
2018-03-30T22:51:06.429Z,4.97
2018-03-30T22:53:33.450Z,4.27
2018-03-30T22:56:01.247Z,4.80
2018-03-30T22:58:28.270Z,4.90
2018-03-30T23:00:55.287Z,4.90
2018-03-30T23:03:22.283Z,5.03
2018-03-30T23:05:49.284Z,5.13
2018-03-30T23:08:17.069Z,4.73
2018-03-30T23:10:44.091Z,4.80
2018-03-30T23:13:11.850Z,5.10
2018-03-30T23:15:39.650Z,4.73
2018-03-30T23:18:06.631Z,5.03
2018-03-30T23:20:33.830Z,5.13
2018-03-30T23:23:00.948Z,5.53
2018-03-30T23:25:27.916Z,5.37
2018-03-30T23:27:56.150Z,5.77
2018-03-30T23:30:23.156Z,6.00
2018-03-30T23:32:50.177Z,5.93
2018-03-30T23:35:17.931Z,6.50
2018-03-30T23:37:45.688Z,7.37
2018-03-30T23:40:13.453Z,6.43
2018-03-30T23:42:41.201Z,6.90
2018-03-30T23:45:08.171Z,6.70
2018-03-30T23:47:35.159Z,6.80
2018-03-30T23:50:02.179Z,6.93
2018-03-30T23:52:29.180Z,7.20
2018-03-30T23:54:56.209Z,6.47
2018-03-30T23:57:23.219Z,7.13
2018-03-30T23:59:50.178Z,7.60
