createdAt,value
2022-12-15T00:00:11.940Z,3.10
2022-12-15T00:02:59.091Z,3.10
2022-12-15T00:05:44.817Z,3.10
2022-12-15T00:08:38.466Z,3.10
2022-12-15T00:11:26.103Z,3.00
2022-12-15T00:14:15.886Z,3.00
2022-12-15T00:17:01.744Z,3.00
2022-12-15T00:19:48.644Z,3.00
2022-12-15T00:22:41.909Z,2.90
2022-12-15T00:25:32.448Z,2.90
2022-12-15T00:28:18.921Z,2.90
2022-12-15T00:31:12.705Z,2.90
2022-12-15T00:34:00.709Z,2.80
2022-12-15T00:36:50.430Z,2.80
2022-12-15T00:39:18.593Z,2.80
2022-12-15T00:41:46.599Z,2.80
2022-12-15T00:44:20.366Z,2.80
2022-12-15T00:46:55.196Z,2.80
2022-12-15T00:49:42.691Z,2.80
2022-12-15T00:52:31.926Z,2.80
2022-12-15T00:55:20.049Z,2.70
2022-12-15T00:58:06.629Z,2.70
2022-12-15T01:00:56.103Z,2.70
2022-12-15T01:03:44.144Z,2.60
2022-12-15T01:06:34.412Z,2.60
2022-12-15T01:09:20.499Z,2.60
2022-12-15T01:12:10.952Z,2.60
2022-12-15T01:15:01.748Z,2.50
2022-12-15T01:17:47.949Z,2.50
2022-12-15T01:20:20.095Z,2.50
2022-12-15T01:22:50.719Z,2.50
2022-12-15T01:25:22.023Z,2.50
2022-12-15T01:27:51.293Z,2.50
2022-12-15T01:30:26.372Z,2.50
2022-12-15T01:32:55.967Z,2.50
2022-12-15T01:35:26.754Z,2.40
2022-12-15T01:37:54.751Z,2.40
2022-12-15T01:40:43.007Z,2.40
2022-12-15T01:43:15.702Z,2.40
2022-12-15T01:45:58.181Z,2.30
2022-12-15T01:48:42.907Z,2.30
2022-12-15T01:51:24.647Z,2.30
2022-12-15T01:54:04.875Z,2.30
2022-12-15T01:56:40.187Z,2.20
2022-12-15T01:59:19.512Z,2.20
2022-12-15T02:01:49.826Z,2.20
2022-12-15T02:04:23.595Z,2.20
2022-12-15T02:06:57.326Z,2.20
2022-12-15T02:09:29.513Z,2.10
2022-12-15T02:12:14.642Z,2.10
2022-12-15T02:15:11.876Z,2.10
2022-12-15T02:17:52.148Z,2.10
2022-12-15T02:20:48.452Z,2.00
2022-12-15T02:23:58.151Z,2.00
2022-12-15T02:27:13.539Z,2.00
2022-12-15T02:30:20.864Z,1.90
2022-12-15T02:33:11.330Z,1.90
2022-12-15T02:35:53.643Z,1.90
2022-12-15T02:38:32.322Z,1.90
2022-12-15T02:42:08.477Z,1.90
2022-12-15T02:44:49.225Z,1.80
2022-12-15T02:47:41.694Z,1.80
2022-12-15T02:50:43.674Z,1.80
2022-12-15T02:53:39.552Z,1.80
2022-12-15T02:56:19.436Z,1.80
2022-12-15T02:59:02.579Z,1.80
2022-12-15T03:01:45.517Z,1.70
2022-12-15T03:04:19.277Z,1.80
2022-12-15T03:07:00.600Z,1.80
2022-12-15T03:09:31.754Z,1.80
2022-12-15T03:12:00.674Z,1.80
2022-12-15T03:14:29.052Z,1.80
2022-12-15T03:16:59.212Z,1.80
2022-12-15T03:19:28.829Z,1.80
2022-12-15T03:21:58.253Z,1.80
2022-12-15T03:24:27.843Z,1.70
2022-12-15T03:26:55.871Z,1.80
2022-12-15T03:29:25.968Z,1.80
2022-12-15T03:32:00.538Z,1.80
2022-12-15T03:34:29.951Z,1.80
2022-12-15T03:37:00.958Z,1.80
2022-12-15T03:39:29.069Z,1.80
2022-12-15T03:41:57.096Z,1.80
2022-12-15T03:44:25.274Z,1.90
2022-12-15T03:47:02.942Z,1.90
2022-12-15T03:49:34.001Z,1.90
2022-12-15T03:52:02.023Z,1.90
2022-12-15T03:54:31.305Z,1.90
2022-12-15T03:57:01.586Z,1.90
2022-12-15T03:59:29.592Z,1.90
2022-12-15T04:01:57.745Z,1.90
2022-12-15T04:04:28.139Z,1.90
2022-12-15T04:07:00.280Z,1.90
2022-12-15T04:09:28.305Z,1.90
2022-12-15T04:11:56.343Z,1.90
2022-12-15T04:14:25.808Z,1.90
2022-12-15T04:16:54.058Z,1.90
2022-12-15T04:19:41.165Z,1.90
2022-12-15T04:22:17.807Z,1.90
2022-12-15T04:25:03.908Z,1.90
2022-12-15T04:27:49.932Z,1.90
2022-12-15T04:30:39.136Z,1.90
2022-12-15T04:33:31.236Z,1.90
2022-12-15T04:36:16.960Z,1.90
2022-12-15T04:39:05.154Z,1.90
2022-12-15T04:41:51.772Z,1.90
2022-12-15T04:44:40.005Z,1.90
2022-12-15T04:47:30.710Z,1.90
2022-12-15T04:50:19.917Z,1.90
2022-12-15T04:53:05.782Z,1.90
2022-12-15T04:55:57.711Z,1.90
2022-12-15T04:58:44.206Z,1.90
2022-12-15T05:01:30.092Z,1.90
2022-12-15T05:04:16.181Z,1.90
2022-12-15T05:07:02.039Z,1.90
2022-12-15T05:09:49.221Z,1.90
2022-12-15T05:12:37.014Z,1.90
2022-12-15T05:15:24.027Z,1.90
2022-12-15T05:18:11.551Z,1.90
2022-12-15T05:21:02.028Z,1.90
2022-12-15T05:23:47.533Z,1.90
2022-12-15T05:26:36.390Z,1.90
2022-12-15T05:29:23.739Z,1.90
2022-12-15T05:31:55.151Z,2.00
2022-12-15T05:34:28.345Z,1.90
2022-12-15T05:37:01.585Z,2.00
2022-12-15T05:39:30.240Z,2.00
2022-12-15T05:41:58.592Z,2.00
2022-12-15T05:44:31.654Z,2.00
2022-12-15T05:47:00.849Z,2.00
2022-12-15T05:49:28.882Z,2.00
2022-12-15T05:52:02.252Z,2.00
2022-12-15T05:54:32.824Z,2.00
2022-12-15T05:57:00.905Z,2.10
2022-12-15T05:59:30.308Z,2.10
2022-12-15T06:01:58.421Z,2.10
2022-12-15T06:04:26.977Z,2.10
2022-12-15T06:06:56.233Z,2.10
2022-12-15T06:09:24.275Z,2.10
2022-12-15T06:11:52.293Z,2.10
2022-12-15T06:14:22.152Z,2.10
2022-12-15T06:16:56.008Z,2.00
2022-12-15T06:19:24.424Z,2.10
2022-12-15T06:21:52.609Z,2.10
2022-12-15T06:24:20.733Z,2.10
2022-12-15T06:26:49.960Z,2.10
2022-12-15T06:29:18.391Z,2.10
2022-12-15T06:31:46.570Z,2.10
2022-12-15T06:34:18.739Z,2.00
2022-12-15T06:36:52.935Z,2.10
2022-12-15T06:39:23.058Z,2.10
2022-12-15T06:41:52.865Z,2.10
2022-12-15T06:44:24.170Z,2.00
2022-12-15T06:46:54.409Z,2.10
2022-12-15T06:49:26.017Z,2.10
2022-12-15T06:51:54.042Z,2.00
2022-12-15T06:54:22.110Z,2.00
2022-12-15T06:56:53.289Z,2.00
2022-12-15T06:59:22.998Z,2.00
2022-12-15T07:01:51.178Z,2.00
2022-12-15T07:04:22.935Z,2.00
2022-12-15T07:06:56.795Z,2.00
2022-12-15T07:09:27.532Z,2.00
2022-12-15T07:11:55.549Z,2.00
2022-12-15T07:14:26.493Z,2.00
2022-12-15T07:16:54.979Z,2.00
2022-12-15T07:19:22.987Z,2.00
2022-12-15T07:21:51.026Z,2.00
2022-12-15T07:24:22.251Z,1.90
2022-12-15T07:26:50.304Z,1.90
2022-12-15T07:29:23.294Z,1.90
2022-12-15T07:31:51.974Z,1.90
2022-12-15T07:34:20.230Z,1.90
2022-12-15T07:36:52.043Z,1.90
2022-12-15T07:39:22.192Z,1.90
2022-12-15T07:41:50.200Z,1.90
2022-12-15T07:44:20.714Z,1.90
2022-12-15T07:46:49.191Z,1.80
2022-12-15T07:49:21.173Z,1.90
2022-12-15T07:51:49.505Z,1.90
2022-12-15T07:54:18.184Z,1.90
2022-12-15T07:56:50.480Z,1.90
2022-12-15T07:59:21.457Z,1.90
2022-12-15T08:01:49.784Z,1.90
2022-12-15T08:04:20.216Z,1.90
2022-12-15T08:06:48.241Z,1.90
2022-12-15T08:09:17.905Z,1.90
2022-12-15T08:11:49.085Z,1.90
2022-12-15T08:14:19.595Z,1.90
2022-12-15T08:16:50.592Z,1.90
2022-12-15T08:19:21.483Z,1.90
2022-12-15T08:21:52.972Z,1.90
2022-12-15T08:24:21.021Z,1.90
2022-12-15T08:26:52.983Z,1.90
2022-12-15T08:32:17.766Z,1.90
2022-12-15T08:34:55.430Z,1.90
2022-12-15T08:37:23.689Z,1.90
2022-12-15T08:39:53.608Z,1.90
2022-12-15T08:42:24.396Z,1.90
2022-12-15T08:44:53.108Z,1.90
2022-12-15T08:47:21.114Z,1.90
2022-12-15T08:49:52.507Z,1.90
2022-12-15T08:52:22.943Z,1.90
2022-12-15T08:54:51.426Z,1.90
2022-12-15T08:57:21.806Z,1.90
2022-12-15T08:59:53.251Z,1.90
2022-12-15T09:02:22.834Z,2.00
2022-12-15T09:04:54.342Z,2.00
2022-12-15T09:07:24.456Z,2.00
2022-12-15T09:09:56.140Z,2.00
2022-12-15T09:12:24.211Z,2.00
2022-12-15T09:14:54.369Z,2.00
2022-12-15T09:17:22.816Z,2.00
2022-12-15T09:19:53.163Z,2.00
2022-12-15T09:22:23.352Z,2.00
2022-12-15T09:24:51.441Z,2.00
2022-12-15T09:27:19.499Z,2.00
2022-12-15T09:29:47.531Z,2.00
2022-12-15T09:32:25.130Z,2.00
2022-12-15T09:34:53.626Z,2.10
2022-12-15T09:37:23.704Z,2.10
2022-12-15T09:39:51.737Z,2.10
2022-12-15T09:45:49.841Z,2.10
2022-12-15T09:48:25.884Z,2.10
2022-12-15T09:50:59.134Z,2.10
2022-12-15T09:53:54.031Z,2.20
2022-12-15T09:56:28.561Z,2.20
2022-12-15T09:59:07.161Z,2.20
2022-12-15T10:01:49.672Z,2.20
2022-12-15T10:04:39.100Z,2.20
2022-12-15T10:07:18.708Z,2.20
2022-12-15T10:09:46.765Z,2.30
2022-12-15T10:12:28.252Z,2.30
2022-12-15T10:15:11.496Z,2.30
2022-12-15T10:17:53.111Z,2.30
2022-12-15T10:20:27.258Z,2.30
2022-12-15T10:22:58.534Z,2.40
2022-12-15T10:25:33.433Z,2.40
2022-12-15T10:28:27.207Z,2.40
2022-12-15T10:31:02.334Z,2.40
2022-12-15T10:33:37.069Z,2.40
2022-12-15T10:36:17.696Z,2.40
2022-12-15T10:38:50.872Z,2.50
2022-12-15T10:41:23.099Z,2.50
2022-12-15T10:43:57.475Z,2.50
2022-12-15T10:46:27.980Z,2.50
2022-12-15T10:49:00.644Z,2.60
2022-12-15T10:51:33.440Z,2.60
2022-12-15T10:54:20.850Z,2.60
2022-12-15T10:56:54.493Z,2.60
2022-12-15T10:59:33.673Z,2.60
2022-12-15T11:02:29.933Z,2.60
2022-12-15T11:05:00.674Z,2.70
2022-12-15T11:07:39.689Z,2.70
2022-12-15T11:10:28.550Z,2.70
2022-12-15T11:13:15.440Z,2.70
2022-12-15T11:15:50.785Z,2.80
2022-12-15T11:18:40.427Z,2.80
2022-12-15T11:21:23.798Z,2.80
2022-12-15T11:24:09.583Z,2.80
2022-12-15T11:27:05.328Z,2.80
2022-12-15T11:29:58.046Z,2.70
2022-12-15T11:32:30.197Z,2.90
2022-12-15T11:34:58.303Z,2.90
2022-12-15T11:37:52.241Z,2.90
2022-12-15T11:40:41.021Z,2.90
2022-12-15T11:43:46.207Z,3.00
2022-12-15T11:46:26.508Z,3.00
2022-12-15T11:49:24.901Z,3.00
2022-12-15T11:52:01.779Z,3.00
2022-12-15T11:54:42.866Z,3.10
2022-12-15T11:57:51.160Z,3.10
2022-12-15T12:00:21.444Z,3.10
2022-12-15T12:03:23.782Z,3.10
2022-12-15T12:06:16.620Z,3.20
2022-12-15T12:09:59.109Z,3.20
2022-12-15T12:12:41.102Z,3.20
2022-12-15T12:15:27.721Z,3.20
2022-12-15T12:18:05.903Z,3.20
2022-12-15T12:20:46.174Z,3.30
2022-12-15T12:23:23.174Z,3.30
2022-12-15T12:26:05.848Z,3.30
2022-12-15T12:28:51.121Z,3.30
2022-12-15T12:32:00.544Z,3.30
2022-12-15T12:35:30.545Z,3.40
2022-12-15T12:38:01.340Z,3.40
2022-12-15T12:40:56.773Z,3.40
2022-12-15T12:43:35.158Z,3.40
2022-12-15T12:46:17.146Z,3.50
2022-12-15T12:48:52.002Z,3.50
2022-12-15T12:51:29.953Z,3.50
2022-12-15T12:54:01.672Z,3.60
2022-12-15T12:56:56.719Z,3.60
2022-12-15T12:59:39.957Z,3.60
2022-12-15T13:03:11.170Z,3.60
2022-12-15T13:05:42.477Z,3.70
2022-12-15T13:08:51.062Z,3.60
2022-12-15T13:12:14.955Z,3.60
2022-12-15T13:14:52.240Z,3.70
2022-12-15T13:17:33.764Z,3.70
2022-12-15T13:20:28.023Z,3.70
2022-12-15T13:23:37.349Z,3.70
2022-12-15T13:26:20.925Z,3.80
2022-12-15T13:28:55.201Z,3.80
2022-12-15T13:31:34.396Z,3.80
2022-12-15T13:34:17.964Z,3.80
2022-12-15T13:37:00.970Z,3.80
2022-12-15T13:39:59.427Z,3.80
2022-12-15T13:42:40.228Z,3.90
2022-12-15T13:45:50.731Z,3.90
2022-12-15T13:48:38.605Z,3.90
2022-12-15T13:51:34.280Z,3.90
2022-12-15T13:54:18.532Z,3.90
2022-12-15T13:57:08.404Z,3.90
2022-12-15T13:59:45.520Z,4.00
2022-12-15T14:02:28.001Z,4.00
2022-12-15T14:05:18.978Z,4.00
2022-12-15T14:08:00.851Z,4.00
2022-12-15T14:10:45.106Z,4.00
2022-12-15T14:13:29.692Z,4.00
2022-12-15T14:16:17.971Z,4.00
2022-12-15T14:19:16.275Z,4.00
2022-12-15T14:21:51.916Z,4.00
2022-12-15T14:24:39.827Z,4.10
2022-12-15T14:27:13.131Z,4.00
2022-12-15T14:29:44.896Z,4.10
2022-12-15T14:32:38.627Z,4.10
2022-12-15T14:35:14.409Z,4.00
2022-12-15T14:37:47.616Z,4.10
2022-12-15T14:40:28.207Z,4.10
2022-12-15T14:42:57.285Z,4.10
2022-12-15T14:45:34.260Z,4.10
2022-12-15T14:51:14.301Z,4.10
2022-12-15T14:53:50.240Z,4.10
2022-12-15T14:56:31.445Z,4.10
2022-12-15T14:59:05.693Z,4.10
2022-12-15T15:01:41.934Z,4.10
2022-12-15T15:04:29.371Z,4.00
2022-12-15T15:07:04.007Z,4.10
2022-12-15T15:09:39.161Z,4.10
2022-12-15T15:12:14.733Z,4.10
2022-12-15T15:14:47.931Z,4.10
2022-12-15T15:17:28.277Z,4.00
2022-12-15T15:20:04.499Z,4.00
2022-12-15T15:22:41.655Z,4.00
2022-12-15T15:25:39.966Z,4.00
2022-12-15T15:28:26.761Z,4.00
2022-12-15T15:30:57.392Z,4.00
2022-12-15T15:33:28.053Z,4.00
2022-12-15T15:36:00.636Z,3.90
2022-12-15T15:38:35.033Z,3.90
2022-12-15T15:41:19.477Z,3.90
2022-12-15T15:43:49.442Z,3.90
2022-12-15T15:46:22.738Z,3.90
2022-12-15T15:49:03.639Z,3.90
2022-12-15T15:51:34.457Z,3.80
2022-12-15T15:54:08.412Z,3.80
2022-12-15T15:56:36.388Z,3.80
2022-12-15T15:59:23.306Z,3.80
2022-12-15T16:01:57.701Z,3.80
2022-12-15T16:04:27.831Z,3.80
2022-12-15T16:06:58.277Z,3.80
2022-12-15T16:09:28.802Z,3.70
2022-12-15T16:12:01.481Z,3.70
2022-12-15T16:14:29.467Z,3.70
2022-12-15T16:17:01.675Z,3.70
2022-12-15T16:19:37.986Z,3.60
2022-12-15T16:22:18.116Z,3.60
2022-12-15T16:24:48.681Z,3.60
2022-12-15T16:27:22.890Z,3.60
2022-12-15T16:29:50.893Z,3.60
2022-12-15T16:32:18.934Z,3.60
2022-12-15T16:34:52.549Z,3.50
2022-12-15T16:37:28.394Z,3.50
2022-12-15T16:39:57.912Z,3.50
2022-12-15T16:42:28.032Z,3.50
2022-12-15T16:45:00.035Z,3.40
2022-12-15T16:47:29.357Z,3.40
2022-12-15T16:50:00.089Z,3.40
2022-12-15T16:52:29.556Z,3.40
2022-12-15T16:54:59.926Z,3.40
2022-12-15T16:57:31.853Z,3.40
2022-12-15T16:59:59.866Z,3.30
2022-12-15T17:02:33.510Z,3.30
2022-12-15T17:05:06.456Z,3.30
2022-12-15T17:07:35.087Z,3.30
2022-12-15T17:10:06.311Z,3.30
2022-12-15T17:12:35.132Z,3.30
2022-12-15T17:15:07.585Z,3.30
2022-12-15T17:17:35.579Z,3.30
2022-12-15T17:23:03.679Z,3.20
2022-12-15T17:28:37.477Z,3.10
2022-12-15T17:31:08.196Z,3.20
2022-12-15T17:33:36.520Z,3.10
2022-12-15T17:36:26.668Z,3.10
2022-12-15T17:38:59.236Z,3.10
2022-12-15T17:41:58.895Z,3.10
2022-12-15T17:44:33.029Z,3.00
2022-12-15T17:47:04.077Z,3.00
2022-12-15T17:49:36.672Z,3.00
2022-12-15T17:52:21.161Z,3.00
2022-12-15T17:54:53.680Z,3.00
2022-12-15T17:57:22.000Z,3.00
2022-12-15T17:59:51.172Z,3.00
2022-12-15T18:02:21.241Z,2.90
2022-12-15T18:04:50.535Z,2.90
2022-12-15T18:07:25.862Z,2.90
2022-12-15T18:09:55.272Z,2.90
2022-12-15T18:12:29.657Z,2.90
2022-12-15T18:14:58.556Z,2.90
2022-12-15T18:17:26.552Z,2.90
2022-12-15T18:19:54.549Z,2.90
2022-12-15T18:22:26.479Z,2.90
2022-12-15T18:24:55.195Z,2.90
2022-12-15T18:27:29.788Z,2.80
2022-12-15T18:29:59.607Z,2.80
2022-12-15T18:32:31.202Z,2.80
2022-12-15T18:34:59.482Z,2.80
2022-12-15T18:37:29.736Z,2.80
2022-12-15T18:40:04.247Z,2.80
2022-12-15T18:42:36.812Z,2.80
2022-12-15T18:45:14.943Z,2.80
2022-12-15T18:47:45.172Z,2.80
2022-12-15T18:50:19.547Z,2.70
2022-12-15T18:52:53.912Z,2.70
2022-12-15T18:55:25.920Z,2.70
2022-12-15T18:57:59.010Z,2.70
2022-12-15T19:00:32.420Z,2.70
2022-12-15T19:03:01.668Z,2.70
2022-12-15T19:05:33.513Z,2.70
2022-12-15T19:08:10.822Z,2.70
2022-12-15T19:10:48.061Z,2.70
2022-12-15T19:13:26.034Z,2.60
2022-12-15T19:15:54.399Z,2.70
2022-12-15T19:18:42.963Z,2.60
2022-12-15T19:21:43.597Z,2.60
2022-12-15T19:24:46.787Z,2.60
2022-12-15T19:27:25.458Z,2.60
2022-12-15T19:29:55.549Z,2.60
2022-12-15T19:32:27.210Z,2.50
2022-12-15T19:34:56.510Z,2.50
2022-12-15T19:37:31.821Z,2.50
2022-12-15T19:40:03.690Z,2.50
2022-12-15T19:42:37.010Z,2.50
2022-12-15T19:45:18.233Z,2.50
2022-12-15T19:47:48.412Z,2.50
2022-12-15T19:50:25.393Z,2.50
2022-12-15T19:53:00.925Z,2.50
2022-12-15T19:55:35.695Z,2.50
2022-12-15T19:58:27.915Z,2.40
2022-12-15T20:01:04.849Z,2.40
2022-12-15T20:03:34.047Z,2.50
2022-12-15T20:06:04.999Z,2.40
2022-12-15T20:08:40.106Z,2.40
2022-12-15T20:11:20.358Z,2.40
2022-12-15T20:13:53.661Z,2.40
2022-12-15T20:16:24.158Z,2.40
2022-12-15T20:18:55.991Z,2.40
2022-12-15T20:21:37.319Z,2.40
2022-12-15T20:24:13.813Z,2.40
2022-12-15T20:26:45.580Z,2.40
2022-12-15T20:29:28.232Z,2.40
2022-12-15T20:32:00.647Z,2.40
2022-12-15T20:34:28.933Z,2.40
2022-12-15T20:37:00.950Z,2.40
2022-12-15T20:39:31.305Z,2.40
2022-12-15T20:42:02.756Z,2.40
2022-12-15T20:44:32.280Z,2.40
2022-12-15T20:47:01.848Z,2.40
2022-12-15T20:49:32.108Z,2.40
2022-12-15T20:52:03.627Z,2.40
2022-12-15T20:54:32.116Z,2.40
2022-12-15T20:57:04.243Z,2.40
2022-12-15T20:59:36.911Z,2.40
2022-12-15T21:02:26.046Z,2.40
2022-12-15T21:04:56.876Z,2.40
2022-12-15T21:07:27.088Z,2.40
2022-12-15T21:09:55.081Z,2.40
2022-12-15T21:12:31.246Z,2.40
2022-12-15T21:15:01.439Z,2.40
2022-12-15T21:17:31.327Z,2.50
2022-12-15T21:20:01.526Z,2.40
2022-12-15T21:22:29.757Z,2.50
2022-12-15T21:25:02.143Z,2.40
2022-12-15T21:27:34.046Z,2.40
2022-12-15T21:30:03.319Z,2.50
2022-12-15T21:32:33.278Z,2.50
2022-12-15T21:35:03.519Z,2.50
2022-12-15T21:37:32.615Z,2.50
2022-12-15T21:40:01.592Z,2.50
2022-12-15T21:42:37.075Z,2.50
2022-12-15T21:45:15.999Z,2.50
2022-12-15T21:48:01.424Z,2.50
2022-12-15T21:50:29.445Z,2.50
2022-12-15T21:52:59.946Z,2.50
2022-12-15T21:55:31.900Z,2.50
2022-12-15T21:58:01.565Z,2.50
2022-12-15T22:00:29.934Z,2.50
2022-12-15T22:03:00.677Z,2.50
2022-12-15T22:05:30.753Z,2.50
2022-12-15T22:08:03.523Z,2.50
2022-12-15T22:10:31.568Z,2.60
2022-12-15T22:13:06.369Z,2.50
2022-12-15T22:15:34.469Z,2.60
2022-12-15T22:18:03.888Z,2.60
2022-12-15T22:20:31.864Z,2.50
2022-12-15T22:23:01.272Z,2.60
2022-12-15T22:25:29.372Z,2.60
2022-12-15T22:27:59.027Z,2.60
2022-12-15T22:30:30.652Z,2.60
2022-12-15T22:32:58.734Z,2.60
2022-12-15T22:35:28.287Z,2.60
2022-12-15T22:37:56.476Z,2.60
2022-12-15T22:40:27.555Z,2.60
2022-12-15T22:43:01.420Z,2.60
2022-12-15T22:45:33.222Z,2.60
2022-12-15T22:48:06.732Z,2.60
2022-12-15T22:50:37.175Z,2.60
2022-12-15T22:53:13.397Z,2.60
2022-12-15T22:55:42.619Z,2.70
2022-12-15T22:58:24.736Z,2.70
2022-12-15T23:00:58.528Z,2.70
2022-12-15T23:03:30.969Z,2.70
2022-12-15T23:06:01.794Z,2.70
2022-12-15T23:08:30.364Z,2.70
2022-12-15T23:11:31.700Z,2.70
2022-12-15T23:13:59.680Z,2.70
2022-12-15T23:16:30.813Z,2.70
2022-12-15T23:18:58.981Z,2.70
2022-12-15T23:21:29.818Z,2.70
2022-12-15T23:23:59.761Z,2.60
2022-12-15T23:26:29.821Z,2.70
2022-12-15T23:28:59.082Z,2.70
2022-12-15T23:31:30.129Z,2.70
2022-12-15T23:34:01.203Z,2.70
2022-12-15T23:36:29.194Z,2.80
2022-12-15T23:38:59.031Z,2.70
2022-12-15T23:41:29.331Z,2.80
2022-12-15T23:43:57.335Z,2.80
2022-12-15T23:46:25.391Z,2.80
2022-12-15T23:48:56.885Z,2.80
2022-12-15T23:51:24.926Z,2.80
2022-12-15T23:53:54.721Z,2.80
2022-12-15T23:56:26.245Z,2.80
2022-12-15T23:58:58.079Z,2.80
