createdAt,value
2022-08-20T00:01:06.103Z,51.73
2022-08-20T00:03:38.832Z,51.96
2022-08-20T00:06:19.965Z,51.88
2022-08-20T00:08:47.151Z,51.52
2022-08-20T00:11:19.763Z,51.55
2022-08-20T00:13:50.410Z,51.73
2022-08-20T00:16:19.388Z,51.70
2022-08-20T00:18:46.727Z,51.48
2022-08-20T00:21:19.182Z,51.62
2022-08-20T00:23:48.829Z,51.50
2022-08-20T00:26:17.432Z,51.17
2022-08-20T00:28:44.269Z,51.23
2022-08-20T00:31:13.969Z,51.63
2022-08-20T00:33:40.914Z,51.33
2022-08-20T00:36:09.487Z,51.30
2022-08-20T00:38:38.242Z,51.41
2022-08-20T00:41:06.220Z,51.47
2022-08-20T00:44:02.043Z,51.90
2022-08-20T00:46:31.995Z,51.46
2022-08-20T00:48:59.323Z,51.74
2022-08-20T00:51:34.832Z,51.75
2022-08-20T00:54:12.326Z,52.24
2022-08-20T00:56:40.833Z,52.00
2022-08-20T00:59:12.622Z,51.61
2022-08-20T01:01:54.830Z,51.34
2022-08-20T01:04:27.337Z,52.02
2022-08-20T01:06:54.203Z,51.91
2022-08-20T01:09:33.398Z,52.14
2022-08-20T01:12:09.911Z,52.18
2022-08-20T01:14:46.645Z,52.31
2022-08-20T01:17:22.261Z,51.55
2022-08-20T01:19:55.642Z,51.47
2022-08-20T01:22:59.327Z,51.47
2022-08-20T01:25:40.561Z,51.40
2022-08-20T01:28:08.276Z,51.85
2022-08-20T01:30:36.149Z,51.61
2022-08-20T01:33:02.814Z,51.76
2022-08-20T01:35:29.608Z,51.74
2022-08-20T01:37:56.383Z,51.45
2022-08-20T01:41:00.402Z,51.96
2022-08-20T01:43:27.608Z,51.68
2022-08-20T01:45:57.583Z,52.17
2022-08-20T01:48:25.931Z,51.91
2022-08-20T01:51:05.952Z,51.90
2022-08-20T01:53:37.490Z,51.96
2022-08-20T01:56:09.475Z,51.74
2022-08-20T01:58:39.686Z,51.55
2022-08-20T02:01:06.692Z,51.56
2022-08-20T02:03:38.822Z,52.05
2022-08-20T02:06:07.540Z,51.86
2022-08-20T02:08:34.184Z,51.60
2022-08-20T02:11:00.817Z,51.88
2022-08-20T02:13:27.452Z,51.97
2022-08-20T02:15:54.393Z,51.53
2022-08-20T02:18:22.157Z,51.69
2022-08-20T02:20:51.573Z,51.37
2022-08-20T02:23:18.988Z,51.43
2022-08-20T02:25:47.885Z,51.91
2022-08-20T02:28:18.084Z,51.41
2022-08-20T02:30:49.067Z,51.65
2022-08-20T02:33:18.441Z,51.46
2022-08-20T02:35:47.954Z,51.83
2022-08-20T02:38:15.736Z,51.54
2022-08-20T02:40:44.241Z,51.77
2022-08-20T02:43:11.959Z,51.92
2022-08-20T02:45:44.138Z,51.36
2022-08-20T02:48:21.353Z,51.46
2022-08-20T02:50:54.858Z,51.33
2022-08-20T02:53:22.573Z,51.79
2022-08-20T02:55:49.867Z,51.03
2022-08-20T02:58:16.633Z,51.72
2022-08-20T03:00:43.937Z,51.55
2022-08-20T03:03:12.641Z,51.51
2022-08-20T03:05:41.939Z,51.88
2022-08-20T03:08:10.596Z,51.27
2022-08-20T03:10:38.466Z,51.58
2022-08-20T03:13:06.321Z,51.62
2022-08-20T03:15:34.440Z,51.51
2022-08-20T03:18:01.216Z,52.08
2022-08-20T03:20:28.405Z,51.21
2022-08-20T03:22:55.380Z,51.87
2022-08-20T03:25:22.165Z,51.42
2022-08-20T03:27:53.902Z,52.07
2022-08-20T03:30:23.716Z,51.94
2022-08-20T03:32:50.370Z,52.11
2022-08-20T03:35:18.607Z,51.65
2022-08-20T03:37:48.370Z,51.89
2022-08-20T03:40:19.632Z,51.55
2022-08-20T03:42:46.251Z,51.74
2022-08-20T03:45:17.129Z,52.16
2022-08-20T03:47:46.673Z,51.54
2022-08-20T03:50:16.081Z,52.08
2022-08-20T03:52:50.049Z,51.75
2022-08-20T03:55:16.753Z,51.97
2022-08-20T03:57:49.853Z,52.29
2022-08-20T04:00:20.654Z,51.76
2022-08-20T04:02:47.614Z,51.59
2022-08-20T04:05:14.387Z,51.70
2022-08-20T04:07:41.392Z,52.04
2022-08-20T04:10:10.065Z,51.58
2022-08-20T04:12:40.818Z,52.41
2022-08-20T04:15:20.582Z,52.42
2022-08-20T04:17:50.443Z,51.76
2022-08-20T04:20:22.610Z,52.19
2022-08-20T04:22:59.658Z,51.94
2022-08-20T04:25:29.888Z,51.40
2022-08-20T04:27:58.303Z,51.92
2022-08-20T04:30:25.901Z,51.78
2022-08-20T04:32:53.301Z,51.76
2022-08-20T04:35:21.451Z,51.35
2022-08-20T04:37:48.705Z,51.54
2022-08-20T04:40:37.367Z,51.76
2022-08-20T04:43:05.125Z,51.50
2022-08-20T04:45:33.303Z,52.11
2022-08-20T04:48:05.620Z,52.23
2022-08-20T04:50:37.290Z,51.87
2022-08-20T04:53:09.106Z,52.37
2022-08-20T04:55:39.249Z,52.88
2022-08-20T04:58:28.307Z,52.17
2022-08-20T05:01:01.389Z,51.77
2022-08-20T05:03:28.995Z,51.96
2022-08-20T05:05:56.945Z,51.07
2022-08-20T05:08:25.551Z,50.84
2022-08-20T05:10:59.882Z,50.69
2022-08-20T05:13:40.945Z,50.66
2022-08-20T05:16:08.181Z,50.71
2022-08-20T05:18:35.173Z,50.71
2022-08-20T05:21:11.487Z,50.59
2022-08-20T05:23:42.883Z,50.69
2022-08-20T05:26:13.057Z,50.58
2022-08-20T05:28:54.006Z,50.47
2022-08-20T05:31:31.285Z,50.32
2022-08-20T05:33:59.649Z,50.36
2022-08-20T05:36:26.545Z,50.34
2022-08-20T05:38:54.818Z,50.03
2022-08-20T05:41:29.398Z,50.40
2022-08-20T05:43:57.556Z,50.30
2022-08-20T05:46:24.247Z,50.38
2022-08-20T05:48:50.848Z,50.42
2022-08-20T05:51:17.672Z,50.67
2022-08-20T05:53:44.325Z,50.07
2022-08-20T05:56:11.436Z,50.33
2022-08-20T05:58:38.221Z,50.39
2022-08-20T06:01:05.196Z,50.18
2022-08-20T06:03:50.487Z,50.24
2022-08-20T06:06:39.047Z,50.33
2022-08-20T06:09:06.756Z,50.33
2022-08-20T06:11:37.256Z,49.75
2022-08-20T06:14:05.541Z,49.75
2022-08-20T06:16:32.282Z,50.18
2022-08-20T06:18:58.942Z,51.55
2022-08-20T06:21:26.370Z,52.50
2022-08-20T06:23:58.382Z,52.31
2022-08-20T06:26:29.889Z,52.40
2022-08-20T06:28:58.523Z,51.94
2022-08-20T06:31:25.379Z,51.22
2022-08-20T06:33:52.078Z,50.59
2022-08-20T06:36:19.415Z,50.69
2022-08-20T06:38:46.635Z,50.71
2022-08-20T06:41:14.106Z,51.25
2022-08-20T06:43:40.862Z,51.03
2022-08-20T06:46:08.219Z,51.41
2022-08-20T06:48:35.160Z,51.32
2022-08-20T06:51:01.808Z,51.70
2022-08-20T06:53:29.167Z,52.09
2022-08-20T06:55:59.255Z,51.99
2022-08-20T06:58:38.231Z,51.80
2022-08-20T07:01:11.509Z,51.43
2022-08-20T07:03:55.413Z,52.01
2022-08-20T07:06:25.998Z,51.89
2022-08-20T07:08:56.117Z,52.09
2022-08-20T07:11:27.744Z,51.45
2022-08-20T07:13:56.837Z,52.12
2022-08-20T07:16:24.081Z,51.81
2022-08-20T07:18:50.815Z,51.79
2022-08-20T07:21:17.569Z,52.08
2022-08-20T07:23:44.582Z,51.80
2022-08-20T07:26:12.897Z,51.83
2022-08-20T07:28:39.560Z,52.12
2022-08-20T07:31:24.605Z,52.08
2022-08-20T07:33:51.391Z,51.46
2022-08-20T07:36:20.368Z,51.97
2022-08-20T07:38:48.147Z,51.69
2022-08-20T07:41:15.059Z,51.00
2022-08-20T07:43:45.617Z,51.50
2022-08-20T07:46:15.417Z,51.60
2022-08-20T07:48:46.274Z,51.15
2022-08-20T07:51:17.050Z,51.23
2022-08-20T07:53:46.434Z,51.24
2022-08-20T07:56:17.576Z,51.34
2022-08-20T07:58:50.632Z,51.86
2022-08-20T08:01:25.855Z,51.45
2022-08-20T08:03:52.838Z,51.40
2022-08-20T08:06:29.162Z,51.84
2022-08-20T08:09:05.243Z,51.40
2022-08-20T08:11:34.814Z,51.46
2022-08-20T08:14:02.602Z,51.27
2022-08-20T08:16:31.040Z,51.53
2022-08-20T08:18:58.520Z,51.07
2022-08-20T08:21:25.534Z,51.33
2022-08-20T08:23:53.426Z,51.31
2022-08-20T08:26:20.560Z,51.35
2022-08-20T08:28:47.352Z,51.29
2022-08-20T08:31:15.382Z,51.28
2022-08-20T08:33:42.618Z,50.87
2022-08-20T08:36:14.886Z,50.86
2022-08-20T08:38:45.067Z,50.88
2022-08-20T08:41:35.585Z,51.14
2022-08-20T08:44:21.865Z,51.23
2022-08-20T08:46:51.282Z,51.07
2022-08-20T08:49:23.171Z,51.09
2022-08-20T08:52:02.032Z,51.33
2022-08-20T08:54:31.346Z,51.30
2022-08-20T08:56:59.740Z,50.92
2022-08-20T08:59:30.686Z,51.14
2022-08-20T09:02:22.455Z,51.39
2022-08-20T09:04:51.542Z,51.50
2022-08-20T09:07:18.292Z,51.10
2022-08-20T09:09:46.910Z,51.20
2022-08-20T09:12:20.730Z,51.68
2022-08-20T09:14:49.140Z,50.91
2022-08-20T09:17:17.168Z,51.33
2022-08-20T09:19:44.164Z,51.08
2022-08-20T09:22:15.978Z,51.42
2022-08-20T09:24:43.674Z,51.49
2022-08-20T09:27:11.056Z,51.28
2022-08-20T09:29:37.829Z,51.06
2022-08-20T09:32:05.827Z,51.38
2022-08-20T09:34:41.527Z,51.44
2022-08-20T09:37:08.722Z,51.49
2022-08-20T09:39:35.682Z,50.59
2022-08-20T09:42:17.469Z,51.05
2022-08-20T09:44:45.045Z,50.11
2022-08-20T09:47:12.033Z,50.12
2022-08-20T09:49:39.308Z,49.92
2022-08-20T09:52:08.895Z,49.77
2022-08-20T09:54:37.404Z,49.62
2022-08-20T09:57:07.306Z,50.10
2022-08-20T09:59:35.799Z,50.20
2022-08-20T10:02:02.842Z,50.23
2022-08-20T10:04:29.722Z,50.11
2022-08-20T10:06:57.005Z,50.29
2022-08-20T10:09:23.924Z,50.37
2022-08-20T10:11:50.547Z,50.34
2022-08-20T10:14:17.166Z,50.18
2022-08-20T10:16:43.851Z,49.96
2022-08-20T10:19:10.506Z,50.34
2022-08-20T10:21:39.076Z,50.05
2022-08-20T10:24:06.155Z,49.84
2022-08-20T10:26:32.994Z,49.87
2022-08-20T10:28:59.702Z,49.92
2022-08-20T10:31:26.320Z,49.89
2022-08-20T10:33:53.037Z,49.86
2022-08-20T10:36:20.104Z,49.73
2022-08-20T10:38:48.517Z,49.95
2022-08-20T10:41:15.352Z,49.86
2022-08-20T10:43:42.001Z,49.97
2022-08-20T10:46:09.173Z,50.24
2022-08-20T10:48:35.947Z,49.94
2022-08-20T10:51:02.661Z,49.93
2022-08-20T10:53:29.835Z,50.26
2022-08-20T10:55:57.784Z,50.34
2022-08-20T10:58:25.718Z,49.96
2022-08-20T11:00:52.626Z,50.22
2022-08-20T11:03:19.908Z,49.92
2022-08-20T11:05:46.880Z,50.14
2022-08-20T11:08:13.504Z,49.77
2022-08-20T11:10:40.905Z,49.61
2022-08-20T11:13:08.564Z,49.73
2022-08-20T11:15:41.983Z,49.73
2022-08-20T11:18:09.370Z,50.19
2022-08-20T11:20:36.288Z,50.28
2022-08-20T11:23:03.094Z,50.61
2022-08-20T11:25:29.886Z,51.02
2022-08-20T11:27:57.922Z,50.91
2022-08-20T11:30:28.361Z,51.22
2022-08-20T11:32:55.022Z,50.35
2022-08-20T11:35:48.561Z,50.76
2022-08-20T11:38:10.656Z,50.52
2022-08-20T11:40:37.263Z,49.91
2022-08-20T11:43:14.707Z,49.97
2022-08-20T11:45:44.429Z,50.00
2022-08-20T11:48:11.015Z,50.05
2022-08-20T11:50:37.654Z,50.17
2022-08-20T11:53:04.276Z,50.32
2022-08-20T11:55:31.528Z,49.80
2022-08-20T11:58:00.276Z,49.97
2022-08-20T12:00:32.850Z,50.19
2022-08-20T12:03:01.919Z,50.06
2022-08-20T12:05:29.945Z,50.13
2022-08-20T12:07:57.991Z,49.72
2022-08-20T12:10:26.751Z,49.82
2022-08-20T12:12:53.975Z,50.45
2022-08-20T12:15:20.793Z,50.91
2022-08-20T12:17:47.638Z,51.21
2022-08-20T12:20:15.412Z,50.76
2022-08-20T12:22:42.605Z,51.25
2022-08-20T12:25:09.662Z,51.12
2022-08-20T12:27:37.675Z,51.45
2022-08-20T12:30:24.291Z,51.24
2022-08-20T12:32:51.156Z,51.17
2022-08-20T12:35:19.570Z,51.60
2022-08-20T12:37:47.068Z,50.69
2022-08-20T12:40:24.539Z,51.17
2022-08-20T12:42:59.812Z,50.93
2022-08-20T12:45:26.465Z,51.51
2022-08-20T12:47:53.249Z,51.17
2022-08-20T12:50:26.521Z,50.72
2022-08-20T12:52:55.921Z,50.40
2022-08-20T12:55:22.656Z,51.15
2022-08-20T12:57:56.609Z,51.15
2022-08-20T13:00:28.434Z,51.12
2022-08-20T13:02:58.560Z,50.87
2022-08-20T13:05:26.365Z,51.30
2022-08-20T13:07:53.180Z,51.19
2022-08-20T13:10:28.319Z,51.23
2022-08-20T13:12:55.622Z,50.77
2022-08-20T13:15:22.476Z,50.70
2022-08-20T13:17:57.115Z,51.09
2022-08-20T13:20:25.745Z,50.87
2022-08-20T13:22:58.232Z,50.86
2022-08-20T13:25:25.368Z,50.59
2022-08-20T13:27:58.668Z,51.01
2022-08-20T13:30:26.422Z,51.32
2022-08-20T13:32:53.143Z,51.07
2022-08-20T13:35:20.319Z,51.37
2022-08-20T13:37:48.547Z,51.13
2022-08-20T13:40:15.603Z,51.16
2022-08-20T13:42:42.323Z,50.94
2022-08-20T13:45:09.878Z,50.95
2022-08-20T13:47:40.879Z,51.34
2022-08-20T13:50:12.063Z,51.61
2022-08-20T13:52:40.016Z,50.90
2022-08-20T13:55:12.106Z,50.69
2022-08-20T13:57:40.531Z,50.92
2022-08-20T14:00:13.038Z,51.08
2022-08-20T14:02:41.193Z,50.67
2022-08-20T14:05:08.842Z,51.32
2022-08-20T14:07:37.523Z,51.28
2022-08-20T14:10:10.955Z,51.42
2022-08-20T14:12:37.606Z,50.87
2022-08-20T14:15:05.433Z,51.42
2022-08-20T14:17:34.518Z,50.96
2022-08-20T14:20:07.670Z,51.26
2022-08-20T14:22:36.716Z,51.82
2022-08-20T14:25:07.763Z,51.82
2022-08-20T14:27:35.779Z,51.89
2022-08-20T14:30:05.414Z,51.69
2022-08-20T14:32:32.005Z,52.14
2022-08-20T14:34:59.419Z,52.22
2022-08-20T14:37:31.597Z,52.42
2022-08-20T14:39:59.957Z,52.17
2022-08-20T14:42:28.369Z,52.21
2022-08-20T14:44:59.087Z,51.67
2022-08-20T14:47:30.866Z,51.54
2022-08-20T14:50:04.749Z,52.10
2022-08-20T14:52:33.838Z,51.96
2022-08-20T14:55:00.522Z,51.94
2022-08-20T14:57:27.700Z,51.97
2022-08-20T14:59:54.374Z,51.55
2022-08-20T15:02:21.453Z,52.15
2022-08-20T15:04:53.926Z,52.10
2022-08-20T15:07:39.392Z,52.12
2022-08-20T15:10:28.560Z,51.64
2022-08-20T15:12:55.924Z,51.97
2022-08-20T15:15:24.077Z,51.58
2022-08-20T15:17:55.465Z,51.81
2022-08-20T15:20:27.194Z,51.57
2022-08-20T15:22:54.566Z,51.80
2022-08-20T15:25:24.769Z,52.08
2022-08-20T15:27:55.010Z,51.41
2022-08-20T15:30:29.556Z,51.81
2022-08-20T15:32:56.386Z,51.11
2022-08-20T15:35:26.891Z,51.46
2022-08-20T15:37:57.018Z,50.91
2022-08-20T15:40:28.094Z,51.52
2022-08-20T15:42:59.126Z,51.26
2022-08-20T15:45:26.656Z,51.44
2022-08-20T15:47:55.680Z,51.23
2022-08-20T15:50:25.045Z,51.56
2022-08-20T15:52:52.111Z,51.26
2022-08-20T15:55:18.770Z,51.30
2022-08-20T15:58:09.904Z,50.88
2022-08-20T16:01:24.501Z,51.44
2022-08-20T16:03:57.974Z,51.31
2022-08-20T16:06:30.738Z,51.26
2022-08-20T16:09:12.040Z,51.14
2022-08-20T16:11:59.834Z,51.95
2022-08-20T16:14:31.502Z,52.11
2022-08-20T16:17:30.820Z,52.31
2022-08-20T16:20:11.693Z,52.09
2022-08-20T16:22:43.355Z,52.18
2022-08-20T16:25:11.433Z,52.27
2022-08-20T16:27:58.093Z,52.03
2022-08-20T16:30:33.943Z,52.14
2022-08-20T16:33:31.562Z,52.11
2022-08-20T16:36:01.573Z,52.25
2022-08-20T16:39:01.010Z,52.52
2022-08-20T16:41:49.445Z,52.49
2022-08-20T16:44:31.213Z,52.18
2022-08-20T16:47:18.136Z,52.52
2022-08-20T16:50:04.909Z,52.65
2022-08-20T16:52:31.676Z,52.79
2022-08-20T16:54:58.417Z,52.48
2022-08-20T16:57:27.723Z,52.62
2022-08-20T17:00:20.113Z,52.40
2022-08-20T17:03:01.328Z,52.74
2022-08-20T17:05:49.840Z,52.61
2022-08-20T17:08:21.755Z,52.72
2022-08-20T17:10:57.437Z,52.52
2022-08-20T17:13:28.593Z,52.87
2022-08-20T17:16:04.637Z,52.75
2022-08-20T17:18:37.612Z,52.50
2022-08-20T17:21:17.725Z,53.01
2022-08-20T17:23:56.455Z,52.41
2022-08-20T17:26:36.471Z,52.82
2022-08-20T17:29:12.922Z,52.31
2022-08-20T17:31:54.009Z,52.65
2022-08-20T17:34:24.011Z,52.97
2022-08-20T17:36:55.337Z,52.99
2022-08-20T17:39:24.446Z,52.58
2022-08-20T17:41:55.021Z,52.96
2022-08-20T17:44:25.904Z,53.06
2022-08-20T17:46:53.890Z,52.77
2022-08-20T17:49:32.931Z,52.97
2022-08-20T17:52:02.625Z,53.03
2022-08-20T17:54:40.449Z,53.04
2022-08-20T17:57:12.896Z,53.40
2022-08-20T18:00:05.645Z,53.32
2022-08-20T18:02:34.225Z,53.41
2022-08-20T18:05:01.821Z,53.40
2022-08-20T18:07:32.592Z,53.34
2022-08-20T18:10:22.248Z,52.88
2022-08-20T18:13:01.751Z,52.97
2022-08-20T18:15:36.700Z,53.28
2022-08-20T18:18:24.557Z,53.23
2022-08-20T18:21:22.371Z,53.74
2022-08-20T18:24:00.488Z,53.67
2022-08-20T18:26:30.788Z,53.66
2022-08-20T18:29:08.012Z,53.51
2022-08-20T18:31:48.562Z,53.75
2022-08-20T18:34:40.101Z,53.45
2022-08-20T18:37:27.614Z,53.20
2022-08-20T18:40:07.521Z,53.65
2022-08-20T18:42:38.232Z,53.83
2022-08-20T18:45:06.285Z,53.98
2022-08-20T18:47:32.820Z,53.51
2022-08-20T18:50:15.972Z,53.79
2022-08-20T18:52:50.923Z,53.98
2022-08-20T18:55:48.241Z,54.01
2022-08-20T18:58:30.375Z,53.51
2022-08-20T19:00:58.234Z,53.54
2022-08-20T19:03:33.902Z,53.78
2022-08-20T19:06:24.441Z,53.62
2022-08-20T19:09:05.574Z,53.22
2022-08-20T19:11:41.635Z,53.46
2022-08-20T19:14:45.761Z,53.73
2022-08-20T19:17:33.242Z,53.70
2022-08-20T19:20:09.089Z,53.63
2022-08-20T19:22:38.402Z,53.40
2022-08-20T19:25:06.406Z,53.76
2022-08-20T19:27:33.445Z,53.47
2022-08-20T19:30:00.096Z,53.66
2022-08-20T19:32:30.974Z,53.40
2022-08-20T19:35:00.333Z,53.62
2022-08-20T19:37:40.116Z,53.14
2022-08-20T19:40:28.286Z,53.32
2022-08-20T19:42:58.145Z,53.67
2022-08-20T19:45:37.710Z,53.44
2022-08-20T19:48:27.536Z,53.12
2022-08-20T19:51:20.343Z,53.06
2022-08-20T19:53:49.013Z,53.45
2022-08-20T19:56:25.487Z,53.09
2022-08-20T19:58:59.075Z,53.13
2022-08-20T20:01:25.743Z,53.32
2022-08-20T20:04:02.591Z,53.21
2022-08-20T20:06:33.799Z,53.05
2022-08-20T20:09:13.401Z,53.58
2022-08-20T20:11:48.081Z,53.19
2022-08-20T20:14:18.115Z,53.43
2022-08-20T20:16:48.790Z,53.23
2022-08-20T20:19:26.463Z,53.34
2022-08-20T20:22:18.749Z,53.36
2022-08-20T20:24:59.903Z,53.46
2022-08-20T20:27:28.726Z,53.83
2022-08-20T20:30:01.811Z,53.30
2022-08-20T20:32:30.353Z,53.58
2022-08-20T20:35:00.158Z,53.66
2022-08-20T20:37:53.866Z,53.50
2022-08-20T20:40:25.909Z,53.52
2022-08-20T20:43:01.596Z,53.76
2022-08-20T20:45:38.653Z,53.63
2022-08-20T20:48:19.596Z,53.68
2022-08-20T20:50:48.644Z,53.59
2022-08-20T20:53:35.080Z,53.46
2022-08-20T20:56:32.927Z,53.27
2022-08-20T20:59:05.821Z,53.53
2022-08-20T21:01:47.888Z,53.37
2022-08-20T21:04:15.222Z,53.56
2022-08-20T21:06:41.828Z,53.34
2022-08-20T21:09:08.563Z,53.64
2022-08-20T21:11:35.973Z,53.54
2022-08-20T21:14:02.585Z,53.47
2022-08-20T21:16:29.876Z,53.46
2022-08-20T21:18:58.292Z,53.49
2022-08-20T21:21:25.006Z,53.82
2022-08-20T21:23:51.633Z,53.45
2022-08-20T21:26:18.739Z,53.51
2022-08-20T21:28:45.502Z,53.47
2022-08-20T21:31:13.058Z,53.54
2022-08-20T21:33:39.695Z,53.51
2022-08-20T21:36:06.847Z,53.50
2022-08-20T21:38:33.491Z,53.68
2022-08-20T21:41:00.098Z,53.57
2022-08-20T21:43:27.005Z,53.50
2022-08-20T21:46:01.337Z,53.60
2022-08-20T21:48:28.928Z,53.74
2022-08-20T21:50:55.556Z,53.97
2022-08-20T21:53:22.837Z,53.92
2022-08-20T21:55:49.557Z,53.82
2022-08-20T21:58:16.606Z,53.59
2022-08-20T22:00:52.553Z,53.45
2022-08-20T22:03:20.833Z,53.93
2022-08-20T22:05:48.963Z,53.68
2022-08-20T22:08:15.967Z,53.49
2022-08-20T22:10:42.819Z,53.91
2022-08-20T22:13:09.757Z,53.61
2022-08-20T22:15:38.118Z,53.53
2022-08-20T22:18:04.982Z,53.43
2022-08-20T22:20:31.727Z,53.35
2022-08-20T22:22:59.390Z,53.24
2022-08-20T22:25:26.504Z,53.53
2022-08-20T22:27:53.128Z,53.59
2022-08-20T22:30:19.885Z,53.77
2022-08-20T22:33:01.843Z,53.23
2022-08-20T22:35:29.309Z,53.50
2022-08-20T22:37:55.971Z,54.00
2022-08-20T22:40:23.199Z,53.46
2022-08-20T22:42:50.062Z,53.60
2022-08-20T22:45:17.804Z,53.68
2022-08-20T22:47:45.118Z,53.83
2022-08-20T22:50:13.533Z,53.57
2022-08-20T22:52:42.357Z,53.47
2022-08-20T22:55:09.721Z,53.45
2022-08-20T22:57:37.557Z,53.89
2022-08-20T23:00:10.633Z,53.84
2022-08-20T23:02:37.495Z,53.46
2022-08-20T23:05:05.410Z,53.59
2022-08-20T23:07:32.227Z,54.00
2022-08-20T23:09:58.811Z,53.81
2022-08-20T23:12:25.606Z,53.63
2022-08-20T23:14:52.778Z,53.68
2022-08-20T23:17:19.661Z,53.93
2022-08-20T23:19:48.323Z,53.63
2022-08-20T23:22:15.005Z,53.64
2022-08-20T23:24:42.098Z,53.67
2022-08-20T23:27:11.758Z,54.03
2022-08-20T23:29:38.745Z,54.05
2022-08-20T23:32:05.493Z,54.00
2022-08-20T23:34:32.421Z,53.73
2022-08-20T23:37:01.076Z,53.58
2022-08-20T23:39:29.011Z,53.83
2022-08-20T23:41:55.872Z,53.77
2022-08-20T23:44:25.974Z,54.06
2022-08-20T23:46:58.449Z,53.93
2022-08-20T23:49:26.414Z,53.78
2022-08-20T23:51:53.166Z,53.55
2022-08-20T23:54:19.761Z,53.53
2022-08-20T23:56:46.527Z,53.89
2022-08-20T23:59:13.163Z,53.45
