createdAt,value
2023-05-11T00:00:22.178Z,79.00
2023-05-11T00:03:09.610Z,79.00
2023-05-11T00:05:56.990Z,78.80
2023-05-11T00:08:44.154Z,78.70
2023-05-11T00:11:31.732Z,78.70
2023-05-11T00:14:18.925Z,78.70
2023-05-11T00:17:06.356Z,78.60
2023-05-11T00:19:53.517Z,78.60
2023-05-11T00:22:44.108Z,78.60
2023-05-11T00:25:32.065Z,78.70
2023-05-11T00:28:19.306Z,78.70
2023-05-11T00:31:06.699Z,78.60
2023-05-11T00:33:54.903Z,78.60
2023-05-11T00:36:43.016Z,78.60
2023-05-11T00:39:30.505Z,78.70
2023-05-11T00:42:17.650Z,78.80
2023-05-11T00:45:05.450Z,78.80
2023-05-11T00:47:52.875Z,78.80
2023-05-11T00:50:40.073Z,78.80
2023-05-11T00:53:27.412Z,78.80
2023-05-11T00:56:14.980Z,78.80
2023-05-11T00:59:02.205Z,78.90
2023-05-11T01:01:49.889Z,78.90
2023-05-11T01:04:38.885Z,78.90
2023-05-11T01:07:44.121Z,79.00
2023-05-11T01:10:48.849Z,79.10
2023-05-11T01:13:45.820Z,79.00
2023-05-11T01:16:37.179Z,79.00
2023-05-11T01:19:56.944Z,79.00
2023-05-11T01:23:10.182Z,79.10
2023-05-11T01:26:21.863Z,78.90
2023-05-11T01:29:53.142Z,79.00
2023-05-11T01:32:42.262Z,78.70
2023-05-11T01:35:33.025Z,79.00
2023-05-11T01:38:22.833Z,79.00
2023-05-11T01:41:16.444Z,78.90
2023-05-11T01:44:07.551Z,79.10
2023-05-11T01:46:56.346Z,79.00
2023-05-11T01:49:45.504Z,79.00
2023-05-11T01:52:33.552Z,79.00
2023-05-11T01:55:23.691Z,78.90
2023-05-11T01:58:13.482Z,78.90
2023-05-11T02:01:03.269Z,78.90
2023-05-11T02:03:52.319Z,79.10
2023-05-11T02:06:40.585Z,79.10
2023-05-11T02:09:30.548Z,79.10
2023-05-11T02:12:20.625Z,79.20
2023-05-11T02:15:11.046Z,79.30
2023-05-11T02:17:59.237Z,79.30
2023-05-11T02:20:47.574Z,79.30
2023-05-11T02:23:36.384Z,79.30
2023-05-11T02:26:23.705Z,79.50
2023-05-11T02:29:11.043Z,80.10
2023-05-11T02:32:09.806Z,79.20
2023-05-11T02:35:27.155Z,79.30
2023-05-11T02:38:15.540Z,79.30
2023-05-11T02:41:11.825Z,79.20
2023-05-11T02:44:03.843Z,79.20
2023-05-11T02:46:54.895Z,79.30
2023-05-11T02:49:44.357Z,79.20
2023-05-11T02:52:33.225Z,79.20
2023-05-11T02:55:22.436Z,79.20
2023-05-11T02:58:10.025Z,79.30
2023-05-11T03:00:57.785Z,79.20
2023-05-11T03:03:45.149Z,79.30
2023-05-11T03:06:33.371Z,79.10
2023-05-11T03:09:20.717Z,79.20
2023-05-11T03:12:08.557Z,79.10
2023-05-11T03:14:55.909Z,79.10
2023-05-11T03:17:44.213Z,79.10
2023-05-11T03:20:34.128Z,79.00
2023-05-11T03:23:22.290Z,79.00
2023-05-11T03:26:11.825Z,79.00
2023-05-11T03:29:00.308Z,79.10
2023-05-11T03:31:50.413Z,79.00
2023-05-11T03:34:38.506Z,78.90
2023-05-11T03:37:26.126Z,78.90
2023-05-11T03:40:15.745Z,78.90
2023-05-11T03:43:05.462Z,78.90
2023-05-11T03:45:54.041Z,78.90
2023-05-11T03:48:43.465Z,78.90
2023-05-11T03:51:31.910Z,78.80
2023-05-11T03:54:19.356Z,78.80
2023-05-11T03:57:08.764Z,78.80
2023-05-11T03:59:56.170Z,78.90
2023-05-11T04:02:43.716Z,78.90
2023-05-11T04:05:31.150Z,78.90
2023-05-11T04:08:18.377Z,78.70
2023-05-11T04:11:05.698Z,78.70
2023-05-11T04:13:53.162Z,78.70
2023-05-11T04:16:40.559Z,78.70
2023-05-11T04:19:28.180Z,78.70
2023-05-11T04:22:15.501Z,78.50
2023-05-11T04:25:03.118Z,78.30
2023-05-11T04:27:50.394Z,78.40
2023-05-11T04:30:37.679Z,78.20
2023-05-11T04:33:25.027Z,78.30
2023-05-11T04:36:12.246Z,78.50
2023-05-11T04:38:59.505Z,78.40
2023-05-11T04:41:46.998Z,78.50
2023-05-11T04:44:34.329Z,78.60
2023-05-11T04:47:21.718Z,78.50
2023-05-11T04:50:09.455Z,78.60
2023-05-11T04:52:56.636Z,78.40
2023-05-11T04:55:44.100Z,78.40
2023-05-11T04:58:31.293Z,78.50
2023-05-11T05:01:18.704Z,78.40
2023-05-11T05:04:06.109Z,78.20
2023-05-11T05:06:53.375Z,78.40
2023-05-11T05:09:41.494Z,78.20
2023-05-11T05:12:29.715Z,78.20
2023-05-11T05:15:16.965Z,78.10
2023-05-11T05:18:04.314Z,78.20
2023-05-11T05:20:51.467Z,78.20
2023-05-11T05:23:38.653Z,78.30
2023-05-11T05:26:26.305Z,78.30
2023-05-11T05:29:13.565Z,78.10
2023-05-11T05:32:00.757Z,78.20
2023-05-11T05:34:48.120Z,78.20
2023-05-11T05:37:35.464Z,78.10
2023-05-11T05:40:22.745Z,78.20
2023-05-11T05:43:09.962Z,78.10
2023-05-11T05:45:57.156Z,78.10
2023-05-11T05:48:44.331Z,78.00
2023-05-11T05:51:32.760Z,77.80
2023-05-11T05:54:19.911Z,77.70
2023-05-11T05:57:07.180Z,77.80
2023-05-11T05:59:54.422Z,77.70
2023-05-11T06:02:41.916Z,77.50
2023-05-11T06:05:29.235Z,77.40
2023-05-11T06:08:16.463Z,77.30
2023-05-11T06:11:03.849Z,77.30
2023-05-11T06:13:51.100Z,77.10
2023-05-11T06:16:38.450Z,77.30
2023-05-11T06:19:25.720Z,77.50
2023-05-11T06:22:13.065Z,77.30
2023-05-11T06:25:00.409Z,77.50
2023-05-11T06:27:47.577Z,77.50
2023-05-11T06:30:34.854Z,77.30
2023-05-11T06:33:22.052Z,77.60
2023-05-11T06:36:09.499Z,77.60
2023-05-11T06:38:56.787Z,77.80
2023-05-11T06:41:44.630Z,77.80
2023-05-11T06:44:31.985Z,77.80
2023-05-11T06:47:19.218Z,77.60
2023-05-11T06:50:06.793Z,77.60
2023-05-11T06:52:54.507Z,77.50
2023-05-11T06:55:41.740Z,77.30
2023-05-11T06:58:28.958Z,77.10
2023-05-11T07:01:16.978Z,77.10
2023-05-11T07:04:04.643Z,77.10
2023-05-11T07:06:52.028Z,76.80
2023-05-11T07:09:41.380Z,76.60
2023-05-11T07:12:29.293Z,76.80
2023-05-11T07:15:16.585Z,76.80
2023-05-11T07:18:03.982Z,76.80
2023-05-11T07:20:51.214Z,76.30
2023-05-11T07:23:38.359Z,76.10
2023-05-11T07:26:25.699Z,76.10
2023-05-11T07:29:12.912Z,76.00
2023-05-11T07:32:00.181Z,75.80
2023-05-11T07:34:47.361Z,75.70
2023-05-11T07:37:34.535Z,76.50
2023-05-11T07:40:21.974Z,75.30
2023-05-11T07:43:09.302Z,74.90
2023-05-11T07:45:56.517Z,75.00
2023-05-11T07:48:43.823Z,75.00
2023-05-11T07:51:31.226Z,75.00
2023-05-11T07:54:19.579Z,75.20
2023-05-11T07:57:09.101Z,74.90
2023-05-11T07:59:56.878Z,74.90
2023-05-11T08:02:44.225Z,74.90
2023-05-11T08:05:33.417Z,74.80
2023-05-11T08:08:20.698Z,74.30
2023-05-11T08:11:07.997Z,74.40
2023-05-11T08:13:55.155Z,74.40
2023-05-11T08:16:43.209Z,74.30
2023-05-11T08:19:30.387Z,74.50
2023-05-11T08:22:17.906Z,73.90
2023-05-11T08:25:05.712Z,73.70
2023-05-11T08:27:52.945Z,73.80
2023-05-11T08:30:40.105Z,73.90
2023-05-11T08:36:17.796Z,73.50
2023-05-11T08:39:05.340Z,73.30
2023-05-11T08:41:53.513Z,73.30
2023-05-11T08:44:43.257Z,73.30
2023-05-11T08:47:31.149Z,73.10
2023-05-11T08:50:18.375Z,72.70
2023-05-11T08:53:06.276Z,72.60
2023-05-11T08:55:57.940Z,72.80
2023-05-11T08:58:46.697Z,73.10
2023-05-11T09:01:35.924Z,72.90
2023-05-11T09:04:24.217Z,73.00
2023-05-11T09:07:21.800Z,72.60
2023-05-11T09:10:10.432Z,72.10
2023-05-11T09:12:58.768Z,71.70
2023-05-11T09:15:45.957Z,72.10
2023-05-11T09:18:33.239Z,72.20
2023-05-11T09:21:20.898Z,72.10
2023-05-11T09:24:11.067Z,72.10
2023-05-11T09:27:09.252Z,72.80
2023-05-11T09:29:56.625Z,72.70
2023-05-11T09:32:54.425Z,72.40
2023-05-11T09:35:43.097Z,72.50
2023-05-11T09:38:30.358Z,72.30
2023-05-11T09:41:20.507Z,72.80
2023-05-11T09:44:12.980Z,72.50
2023-05-11T09:47:15.022Z,72.30
2023-05-11T09:50:16.611Z,71.70
2023-05-11T09:53:03.871Z,71.70
2023-05-11T10:00:02.231Z,71.50
2023-05-11T10:03:06.761Z,71.10
2023-05-11T10:06:01.334Z,70.90
2023-05-11T10:08:49.293Z,71.40
2023-05-11T10:11:38.610Z,71.20
2023-05-11T10:14:29.346Z,70.30
2023-05-11T10:17:17.222Z,70.50
2023-05-11T10:20:06.163Z,70.20
2023-05-11T10:26:57.403Z,69.50
2023-05-11T10:29:45.847Z,70.30
2023-05-11T10:32:38.000Z,70.30
2023-05-11T10:35:25.239Z,70.30
2023-05-11T10:38:13.671Z,69.90
2023-05-11T10:41:12.757Z,69.40
2023-05-11T10:44:49.801Z,69.00
2023-05-11T10:47:42.910Z,68.20
2023-05-11T10:51:05.636Z,68.80
2023-05-11T10:54:04.548Z,69.30
2023-05-11T10:57:21.244Z,69.20
2023-05-11T11:00:47.856Z,69.80
2023-05-11T11:03:35.973Z,69.10
2023-05-11T11:06:24.648Z,69.30
2023-05-11T11:13:24.520Z,69.30
2023-05-11T11:16:14.475Z,69.10
2023-05-11T11:19:30.835Z,67.60
2023-05-11T11:22:36.591Z,67.60
2023-05-11T11:25:50.535Z,67.90
2023-05-11T11:29:00.753Z,67.90
2023-05-11T11:31:47.995Z,67.10
2023-05-11T11:34:36.578Z,67.60
2023-05-11T11:37:24.237Z,67.20
2023-05-11T11:40:15.458Z,67.00
2023-05-11T11:43:42.742Z,66.10
2023-05-11T11:46:30.624Z,65.10
2023-05-11T11:49:27.182Z,66.50
2023-05-11T11:52:29.828Z,66.90
2023-05-11T11:55:50.186Z,67.90
2023-05-11T11:58:44.131Z,66.80
2023-05-11T12:01:37.976Z,67.40
2023-05-11T12:04:39.995Z,67.20
2023-05-11T12:07:32.261Z,66.20
2023-05-11T12:10:21.324Z,67.30
2023-05-11T12:13:10.820Z,67.90
2023-05-11T12:16:12.583Z,67.60
2023-05-11T12:19:02.133Z,66.50
2023-05-11T12:21:50.782Z,67.00
2023-05-11T12:24:39.409Z,66.70
2023-05-11T12:27:26.717Z,67.10
2023-05-11T12:30:29.182Z,65.70
2023-05-11T12:33:16.515Z,64.70
2023-05-11T12:36:03.955Z,64.40
2023-05-11T12:38:51.739Z,64.20
2023-05-11T12:41:44.022Z,63.40
2023-05-11T12:44:32.324Z,62.90
2023-05-11T12:47:19.707Z,64.00
2023-05-11T12:50:07.970Z,63.10
2023-05-11T12:53:11.644Z,63.10
2023-05-11T12:55:59.615Z,63.70
2023-05-11T12:58:46.830Z,63.90
2023-05-11T13:01:34.140Z,63.40
2023-05-11T13:04:31.367Z,63.40
2023-05-11T13:07:27.017Z,63.40
2023-05-11T13:10:14.434Z,62.20
2023-05-11T13:13:01.701Z,62.30
2023-05-11T13:15:52.751Z,62.80
2023-05-11T13:19:03.935Z,63.70
2023-05-11T13:21:51.199Z,62.80
2023-05-11T13:24:38.415Z,62.40
2023-05-11T13:27:25.563Z,62.60
2023-05-11T13:30:13.412Z,63.10
2023-05-11T13:33:00.802Z,63.40
2023-05-11T13:35:48.013Z,63.20
2023-05-11T13:38:35.306Z,63.20
2023-05-11T13:41:22.635Z,63.00
2023-05-11T13:44:09.852Z,63.10
2023-05-11T13:46:57.063Z,63.40
2023-05-11T13:49:44.351Z,63.30
2023-05-11T13:52:31.600Z,63.70
2023-05-11T13:55:19.348Z,62.90
2023-05-11T13:58:06.781Z,64.00
2023-05-11T14:01:07.159Z,65.30
2023-05-11T14:03:56.406Z,65.40
2023-05-11T14:06:43.856Z,64.90
2023-05-11T14:09:31.153Z,65.80
2023-05-11T14:12:18.657Z,65.40
2023-05-11T14:15:06.914Z,65.00
2023-05-11T14:17:54.223Z,66.00
2023-05-11T14:20:42.544Z,64.60
2023-05-11T14:23:29.740Z,64.90
2023-05-11T14:26:17.255Z,63.90
2023-05-11T14:29:04.694Z,62.60
2023-05-11T14:31:52.193Z,61.70
2023-05-11T14:34:39.414Z,62.50
2023-05-11T14:37:26.840Z,63.20
2023-05-11T14:40:16.930Z,63.70
2023-05-11T14:43:07.098Z,64.00
2023-05-11T14:45:54.621Z,63.70
2023-05-11T14:48:42.449Z,63.50
2023-05-11T14:51:29.935Z,63.20
2023-05-11T14:54:17.185Z,63.00
2023-05-11T14:57:05.502Z,62.90
2023-05-11T14:59:59.634Z,62.80
2023-05-11T15:02:47.924Z,63.50
2023-05-11T15:05:35.201Z,63.00
2023-05-11T15:08:29.596Z,62.90
2023-05-11T15:11:18.658Z,63.00
2023-05-11T15:14:09.148Z,63.20
2023-05-11T15:16:58.970Z,63.50
2023-05-11T15:19:46.154Z,63.50
2023-05-11T15:22:33.415Z,63.60
2023-05-11T15:25:21.169Z,64.10
2023-05-11T15:28:11.195Z,64.90
2023-05-11T15:30:58.399Z,65.60
2023-05-11T15:33:45.619Z,67.10
2023-05-11T15:36:32.875Z,68.30
2023-05-11T15:39:20.087Z,69.40
2023-05-11T15:42:08.113Z,69.80
2023-05-11T15:44:55.317Z,69.80
2023-05-11T15:47:42.740Z,70.10
2023-05-11T15:50:30.184Z,70.60
2023-05-11T15:53:18.207Z,71.00
2023-05-11T15:56:05.925Z,71.60
2023-05-11T15:58:53.166Z,72.10
2023-05-11T16:01:40.724Z,72.40
2023-05-11T16:04:28.014Z,72.80
2023-05-11T16:07:15.243Z,73.10
2023-05-11T16:10:03.490Z,73.80
2023-05-11T16:12:50.744Z,74.10
2023-05-11T16:15:37.945Z,74.20
2023-05-11T16:18:25.261Z,74.20
2023-05-11T16:21:13.341Z,74.40
2023-05-11T16:24:00.534Z,74.60
2023-05-11T16:26:47.812Z,74.90
2023-05-11T16:29:35.465Z,75.30
2023-05-11T16:32:22.802Z,75.60
2023-05-11T16:35:10.020Z,75.90
2023-05-11T16:37:59.562Z,75.80
2023-05-11T16:40:48.070Z,76.00
2023-05-11T16:43:35.448Z,76.20
2023-05-11T16:46:22.790Z,76.20
2023-05-11T16:49:12.957Z,76.20
2023-05-11T16:52:00.798Z,76.30
2023-05-11T16:54:48.216Z,76.40
2023-05-11T16:57:35.840Z,76.60
2023-05-11T17:00:23.084Z,76.80
2023-05-11T17:03:10.327Z,76.80
2023-05-11T17:05:57.617Z,76.80
2023-05-11T17:08:45.533Z,76.90
2023-05-11T17:11:32.749Z,76.80
2023-05-11T17:14:20.006Z,76.80
2023-05-11T17:17:08.152Z,77.00
2023-05-11T17:19:55.758Z,77.00
2023-05-11T17:22:42.909Z,77.10
2023-05-11T17:25:30.261Z,77.30
2023-05-11T17:28:17.772Z,77.30
2023-05-11T17:31:13.640Z,77.40
2023-05-11T17:34:01.415Z,77.50
2023-05-11T17:36:48.720Z,77.60
2023-05-11T17:39:37.037Z,77.80
2023-05-11T17:42:24.321Z,77.80
2023-05-11T17:45:11.955Z,77.90
2023-05-11T17:47:59.202Z,77.80
2023-05-11T17:50:46.406Z,78.00
2023-05-11T17:53:33.593Z,78.00
2023-05-11T17:56:20.791Z,78.20
2023-05-11T17:59:08.092Z,78.30
2023-05-11T18:01:55.476Z,78.30
2023-05-11T18:04:42.861Z,78.20
2023-05-11T18:07:30.040Z,78.30
2023-05-11T18:10:17.831Z,78.20
2023-05-11T18:13:05.557Z,78.10
2023-05-11T18:15:53.128Z,78.10
2023-05-11T18:18:42.363Z,78.00
2023-05-11T18:21:29.669Z,78.10
2023-05-11T18:24:18.190Z,78.10
2023-05-11T18:27:05.622Z,78.30
2023-05-11T18:29:53.568Z,78.30
2023-05-11T18:32:40.797Z,78.40
2023-05-11T18:35:28.114Z,78.40
2023-05-11T18:38:15.303Z,78.30
2023-05-11T18:41:08.011Z,78.30
2023-05-11T18:43:55.190Z,78.30
2023-05-11T18:46:42.389Z,78.30
2023-05-11T18:49:30.137Z,78.40
2023-05-11T18:52:17.387Z,78.40
2023-05-11T18:55:04.784Z,78.50
2023-05-11T18:57:52.934Z,78.50
2023-05-11T19:00:40.607Z,78.70
2023-05-11T19:03:28.668Z,78.80
2023-05-11T19:06:15.984Z,78.70
2023-05-11T19:09:03.314Z,78.60
2023-05-11T19:11:50.624Z,78.60
2023-05-11T19:14:37.848Z,78.60
2023-05-11T19:17:25.162Z,78.60
2023-05-11T19:20:12.763Z,78.70
2023-05-11T19:23:00.131Z,78.90
2023-05-11T19:25:47.355Z,79.60
2023-05-11T19:28:34.701Z,79.00
2023-05-11T19:31:25.162Z,79.00
2023-05-11T19:34:12.494Z,79.10
2023-05-11T19:36:59.853Z,79.00
2023-05-11T19:39:47.484Z,78.90
2023-05-11T19:42:39.532Z,78.80
2023-05-11T19:45:28.993Z,78.60
2023-05-11T19:48:16.572Z,78.50
2023-05-11T19:51:03.836Z,78.50
2023-05-11T19:53:51.020Z,79.20
2023-05-11T19:56:38.505Z,78.40
2023-05-11T19:59:32.488Z,78.20
2023-05-11T20:02:19.767Z,78.20
2023-05-11T20:05:07.573Z,77.90
2023-05-11T20:07:54.809Z,77.90
2023-05-11T20:10:42.182Z,77.80
2023-05-11T20:13:29.470Z,77.70
2023-05-11T20:16:16.729Z,77.70
2023-05-11T20:19:04.006Z,77.60
2023-05-11T20:21:51.945Z,77.50
2023-05-11T20:24:39.204Z,77.50
2023-05-11T20:27:26.365Z,77.60
2023-05-11T20:30:14.035Z,77.70
2023-05-11T20:35:53.327Z,77.90
2023-05-11T20:38:40.930Z,77.80
2023-05-11T20:41:29.132Z,77.80
2023-05-11T20:44:17.792Z,77.90
2023-05-11T20:47:05.297Z,78.10
2023-05-11T20:49:52.555Z,78.10
2023-05-11T20:52:39.942Z,78.10
2023-05-11T20:55:27.255Z,78.20
2023-05-11T20:58:14.448Z,78.20
2023-05-11T21:01:01.722Z,78.20
2023-05-11T21:03:48.968Z,78.20
2023-05-11T21:06:36.898Z,78.30
2023-05-11T21:09:25.264Z,78.50
2023-05-11T21:12:12.435Z,78.50
2023-05-11T21:14:59.630Z,78.50
2023-05-11T21:17:46.825Z,78.50
2023-05-11T21:20:34.066Z,78.70
2023-05-11T21:23:21.422Z,78.70
2023-05-11T21:26:08.641Z,78.80
2023-05-11T21:28:57.462Z,78.70
2023-05-11T21:31:44.850Z,78.80
2023-05-11T21:34:32.021Z,78.80
2023-05-11T21:37:20.949Z,78.80
2023-05-11T21:40:08.803Z,78.70
2023-05-11T21:42:55.995Z,78.80
2023-05-11T21:45:45.396Z,78.80
2023-05-11T21:48:32.666Z,78.90
2023-05-11T21:51:19.912Z,78.90
2023-05-11T21:54:07.446Z,78.90
2023-05-11T21:56:54.650Z,78.90
2023-05-11T21:59:42.211Z,78.80
2023-05-11T22:02:29.784Z,78.60
2023-05-11T22:05:17.292Z,78.70
2023-05-11T22:08:13.863Z,78.80
2023-05-11T22:11:02.468Z,78.90
2023-05-11T22:13:49.733Z,78.90
2023-05-11T22:16:37.115Z,79.00
2023-05-11T22:19:24.282Z,79.00
2023-05-11T22:22:11.537Z,79.20
2023-05-11T22:24:58.762Z,79.30
2023-05-11T22:27:46.277Z,79.20
2023-05-11T22:30:33.533Z,79.40
2023-05-11T22:33:20.740Z,79.40
2023-05-11T22:36:08.459Z,79.50
2023-05-11T22:38:55.742Z,79.60
2023-05-11T22:41:43.031Z,79.50
2023-05-11T22:44:30.305Z,79.50
2023-05-11T22:47:17.459Z,79.60
2023-05-11T22:50:04.961Z,79.50
2023-05-11T22:52:52.586Z,79.60
2023-05-11T22:55:41.408Z,79.70
2023-05-11T22:58:28.750Z,79.80
2023-05-11T23:01:15.973Z,79.80
2023-05-11T23:04:03.201Z,79.70
2023-05-11T23:06:50.380Z,79.90
2023-05-11T23:09:37.531Z,79.80
2023-05-11T23:12:24.864Z,79.90
2023-05-11T23:15:12.168Z,79.90
2023-05-11T23:17:59.473Z,80.00
2023-05-11T23:20:46.724Z,80.00
2023-05-11T23:23:33.914Z,80.10
2023-05-11T23:26:21.115Z,80.20
2023-05-11T23:29:08.631Z,80.30
2023-05-11T23:31:56.229Z,80.30
2023-05-11T23:34:43.406Z,80.30
2023-05-11T23:37:30.680Z,80.20
2023-05-11T23:40:18.801Z,80.10
2023-05-11T23:43:06.455Z,80.30
2023-05-11T23:45:53.697Z,80.10
2023-05-11T23:48:40.891Z,80.00
2023-05-11T23:51:28.235Z,80.10
2023-05-11T23:54:15.457Z,80.20
2023-05-11T23:57:02.694Z,80.40
2023-05-11T23:59:49.840Z,80.30
