createdAt,value
2019-04-28T00:02:04.774Z,23.62
2019-04-28T00:04:38.950Z,21.73
2019-04-28T00:07:13.108Z,21.65
2019-04-28T00:09:47.520Z,22.27
2019-04-28T00:12:22.978Z,21.50
2019-04-28T00:14:57.378Z,20.50
2019-04-28T00:17:33.030Z,22.05
2019-04-28T00:20:08.383Z,21.52
2019-04-28T00:22:46.432Z,21.73
2019-04-28T00:25:27.747Z,21.45
2019-04-28T00:28:01.854Z,21.10
2019-04-28T00:30:37.349Z,22.35
2019-04-28T00:33:11.765Z,22.50
2019-04-28T00:35:46.680Z,24.35
2019-04-28T00:38:42.193Z,22.30
2019-04-28T00:41:18.529Z,21.62
2019-04-28T00:43:53.583Z,22.70
2019-04-28T00:46:34.842Z,22.15
2019-04-28T00:49:11.675Z,23.87
2019-04-28T00:51:46.042Z,21.70
2019-04-28T00:54:21.721Z,21.25
2019-04-28T00:56:55.586Z,21.70
2019-04-28T00:59:31.586Z,21.20
2019-04-28T01:02:08.314Z,20.65
2019-04-28T01:04:42.647Z,19.95
2019-04-28T01:07:16.797Z,20.52
2019-04-28T01:09:51.666Z,20.05
2019-04-28T01:12:26.951Z,20.82
2019-04-28T01:15:04.880Z,19.65
2019-04-28T01:17:49.587Z,20.25
2019-04-28T01:20:25.641Z,19.90
2019-04-28T01:23:00.447Z,20.52
2019-04-28T01:25:35.676Z,20.90
2019-04-28T01:28:10.012Z,19.40
2019-04-28T01:30:49.940Z,19.82
2019-04-28T01:33:24.959Z,19.57
2019-04-28T01:38:43.333Z,20.45
2019-04-28T01:41:19.708Z,20.95
2019-04-28T01:43:53.158Z,22.13
2019-04-28T01:46:27.749Z,31.55
2019-04-28T01:49:01.817Z,27.93
2019-04-28T01:51:41.594Z,35.70
2019-04-28T01:54:26.315Z,42.17
2019-04-28T01:57:01.512Z,41.45
2019-04-28T01:59:36.023Z,39.73
2019-04-28T02:02:10.479Z,37.17
2019-04-28T02:04:46.498Z,36.10
2019-04-28T02:07:26.618Z,34.70
2019-04-28T02:10:00.905Z,33.63
2019-04-28T02:12:36.279Z,32.00
2019-04-28T02:15:11.977Z,32.78
2019-04-28T02:17:47.735Z,29.45
2019-04-28T02:20:23.048Z,30.65
2019-04-28T02:23:01.276Z,27.22
2019-04-28T02:25:56.425Z,26.42
2019-04-28T02:28:31.638Z,22.95
2019-04-28T02:31:05.992Z,22.42
2019-04-28T02:33:41.282Z,24.02
2019-04-28T02:36:15.431Z,21.60
2019-04-28T02:38:51.344Z,30.37
2019-04-28T02:41:24.896Z,23.02
2019-04-28T02:44:00.889Z,24.50
2019-04-28T02:46:34.374Z,22.42
2019-04-28T02:49:10.853Z,24.10
2019-04-28T02:51:59.998Z,24.00
2019-04-28T02:54:45.546Z,25.50
2019-04-28T02:57:20.879Z,25.27
2019-04-28T02:59:55.229Z,26.10
2019-04-28T03:02:31.689Z,23.12
2019-04-28T03:05:05.114Z,20.75
2019-04-28T03:07:41.211Z,19.32
2019-04-28T03:10:15.431Z,19.12
2019-04-28T03:12:51.623Z,20.92
2019-04-28T03:15:32.007Z,17.70
2019-04-28T03:18:06.446Z,19.20
2019-04-28T03:20:41.944Z,20.25
2019-04-28T03:23:16.241Z,20.27
2019-04-28T03:26:01.539Z,19.07
2019-04-28T03:28:41.391Z,18.35
2019-04-28T03:31:46.994Z,18.62
2019-04-28T03:33:55.575Z,18.42
2019-04-28T03:36:33.116Z,19.02
2019-04-28T03:39:06.264Z,18.82
2019-04-28T03:41:41.798Z,18.07
2019-04-28T03:44:16.047Z,18.45
2019-04-28T03:46:56.922Z,18.35
2019-04-28T03:49:35.503Z,16.45
2019-04-28T03:52:10.718Z,15.80
2019-04-28T03:54:45.302Z,16.45
2019-04-28T03:57:21.624Z,50.38
2019-04-28T03:59:55.086Z,23.52
2019-04-28T04:02:31.173Z,19.90
2019-04-28T04:05:04.772Z,16.10
2019-04-28T04:07:42.808Z,16.10
2019-04-28T04:10:20.554Z,14.53
2019-04-28T04:12:54.809Z,15.00
2019-04-28T04:15:50.680Z,14.65
2019-04-28T04:18:30.984Z,13.55
2019-04-28T04:21:05.280Z,36.68
2019-04-28T04:23:41.162Z,24.15
2019-04-28T04:26:17.552Z,16.37
2019-04-28T04:28:51.851Z,14.30
2019-04-28T04:31:26.195Z,13.40
2019-04-28T04:34:03.592Z,13.00
2019-04-28T04:36:40.866Z,11.65
2019-04-28T04:39:14.526Z,12.37
2019-04-28T04:41:50.408Z,11.95
2019-04-28T04:44:24.902Z,12.30
2019-04-28T04:47:00.995Z,11.95
2019-04-28T04:49:36.002Z,11.48
2019-04-28T04:52:10.969Z,11.70
2019-04-28T04:54:45.719Z,11.10
2019-04-28T04:57:22.843Z,11.33
2019-04-28T04:59:59.839Z,11.83
2019-04-28T05:02:47.736Z,12.03
2019-04-28T05:05:18.073Z,13.18
2019-04-28T05:07:54.099Z,12.50
2019-04-28T05:10:30.322Z,12.07
2019-04-28T05:13:05.446Z,12.47
2019-04-28T05:15:42.360Z,12.95
2019-04-28T05:18:17.088Z,13.70
2019-04-28T05:20:51.939Z,13.08
2019-04-28T05:23:36.346Z,13.65
2019-04-28T05:26:12.059Z,13.25
2019-04-28T05:28:53.010Z,13.22
2019-04-28T05:31:27.094Z,13.15
2019-04-28T05:34:04.112Z,13.08
2019-04-28T05:36:44.310Z,12.35
2019-04-28T05:39:19.465Z,22.60
2019-04-28T05:41:54.667Z,29.63
2019-04-28T05:44:31.784Z,19.15
2019-04-28T06:23:22.395Z,10.15
2019-04-28T06:25:58.529Z,9.40
2019-04-28T06:28:34.954Z,9.98
2019-04-28T06:31:10.283Z,9.88
2019-04-28T06:33:45.287Z,11.60
2019-04-28T06:36:21.630Z,9.40
2019-04-28T06:38:56.311Z,10.25
2019-04-28T06:41:30.845Z,9.38
2019-04-28T06:44:05.543Z,9.83
2019-04-28T06:46:40.342Z,9.30
2019-04-28T06:49:14.931Z,9.40
2019-04-28T06:51:49.742Z,8.75
2019-04-28T06:54:24.931Z,9.80
2019-04-28T06:57:00.896Z,9.45
2019-04-28T06:59:36.029Z,9.70
2019-04-28T07:02:10.883Z,10.10
2019-04-28T07:04:45.994Z,10.03
2019-04-28T07:07:23.446Z,9.70
2019-04-28T07:09:58.309Z,10.38
2019-04-28T07:12:33.345Z,9.78
2019-04-28T07:15:10.660Z,9.65
2019-04-28T07:17:51.373Z,10.05
2019-04-28T07:20:38.369Z,9.33
2019-04-28T07:23:26.716Z,9.45
2019-04-28T07:26:02.594Z,9.30
2019-04-28T07:28:37.830Z,9.45
2019-04-28T07:31:12.703Z,9.83
2019-04-28T07:33:49.952Z,9.75
2019-04-28T07:36:24.885Z,11.03
2019-04-28T07:38:59.835Z,12.23
2019-04-28T07:41:35.793Z,11.57
2019-04-28T07:44:10.797Z,12.23
2019-04-28T07:46:45.979Z,12.30
2019-04-28T07:49:21.386Z,11.60
2019-04-28T07:51:57.136Z,12.65
2019-04-28T07:54:32.310Z,12.18
2019-04-28T07:57:08.071Z,11.25
2019-04-28T07:59:42.832Z,12.73
2019-04-28T08:02:17.481Z,13.20
2019-04-28T08:04:52.046Z,12.78
2019-04-28T08:07:26.725Z,14.70
2019-04-28T08:10:03.973Z,12.75
2019-04-28T08:12:39.187Z,12.63
2019-04-28T08:15:14.055Z,12.93
2019-04-28T08:17:49.942Z,12.82
2019-04-28T08:20:24.741Z,12.28
2019-04-28T08:22:59.283Z,11.80
2019-04-28T08:25:33.717Z,11.57
2019-04-28T08:28:08.516Z,11.80
2019-04-28T08:30:43.156Z,11.45
2019-04-28T08:33:37.651Z,11.35
2019-04-28T08:36:12.679Z,9.63
2019-04-28T08:38:49.247Z,8.88
2019-04-28T08:41:26.115Z,9.70
2019-04-28T08:44:00.695Z,9.03
2019-04-28T08:46:35.089Z,9.20
2019-04-28T08:49:09.589Z,10.10
2019-04-28T08:51:45.545Z,9.35
2019-04-28T08:54:20.253Z,9.20
2019-04-28T08:56:54.699Z,8.98
2019-04-28T08:59:30.308Z,8.58
2019-04-28T09:02:23.594Z,7.72
2019-04-28T09:04:58.566Z,8.37
2019-04-28T09:07:34.036Z,8.50
2019-04-28T09:10:09.261Z,8.50
2019-04-28T09:12:43.996Z,8.75
2019-04-28T09:15:19.724Z,8.40
2019-04-28T09:17:55.435Z,8.35
2019-04-28T09:20:31.827Z,8.40
2019-04-28T09:23:07.890Z,8.73
2019-04-28T09:25:45.965Z,8.63
2019-04-28T09:28:20.898Z,8.10
2019-04-28T09:30:59.219Z,8.60
2019-04-28T09:33:33.835Z,8.63
2019-04-28T09:36:13.994Z,8.23
2019-04-28T09:38:54.179Z,8.45
2019-04-28T09:41:30.004Z,8.70
2019-04-28T09:44:14.858Z,8.50
2019-04-28T09:46:51.738Z,8.83
2019-04-28T09:49:26.350Z,8.38
2019-04-28T09:52:02.290Z,9.35
2019-04-28T09:54:37.365Z,9.45
2019-04-28T09:57:13.755Z,8.90
2019-04-28T09:59:49.278Z,9.73
2019-04-28T10:02:23.579Z,9.35
2019-04-28T10:04:58.097Z,9.58
2019-04-28T10:07:32.400Z,9.85
2019-04-28T10:10:07.573Z,10.20
2019-04-28T10:12:42.173Z,9.03
2019-04-28T10:15:16.687Z,9.80
2019-04-28T10:17:50.946Z,10.18
2019-04-28T10:20:26.051Z,10.32
2019-04-28T10:23:00.223Z,10.00
2019-04-28T10:25:34.991Z,10.55
2019-04-28T10:28:09.346Z,10.68
2019-04-28T10:30:43.616Z,10.90
2019-04-28T10:33:20.334Z,11.20
2019-04-28T10:35:54.794Z,11.73
2019-04-28T10:38:29.214Z,18.75
2019-04-28T10:41:09.189Z,13.05
2019-04-28T10:43:46.269Z,12.75
2019-04-28T10:46:20.709Z,13.30
2019-04-28T10:48:54.956Z,13.40
2019-04-28T10:51:29.198Z,13.25
2019-04-28T10:54:04.670Z,13.18
2019-04-28T10:56:39.914Z,14.15
2019-04-28T10:59:14.743Z,14.83
2019-04-28T11:01:49.442Z,14.55
2019-04-28T11:34:07.088Z,15.15
2019-04-28T11:36:46.880Z,14.43
2019-04-28T11:39:23.145Z,14.95
2019-04-28T11:42:01.667Z,14.55
2019-04-28T11:44:36.645Z,14.00
2019-04-28T11:47:13.475Z,15.15
2019-04-28T11:49:49.050Z,14.10
2019-04-28T11:52:23.783Z,15.40
2019-04-28T11:54:59.309Z,14.65
2019-04-28T11:57:34.696Z,14.73
2019-04-28T12:00:11.407Z,14.55
2019-04-28T12:02:46.206Z,14.90
2019-04-28T12:08:03.989Z,14.73
2019-04-28T12:10:40.650Z,15.23
2019-04-28T12:13:34.418Z,14.68
2019-04-28T12:16:24.097Z,17.23
2019-04-28T12:19:00.044Z,19.15
2019-04-28T12:21:35.744Z,15.58
2019-04-28T12:24:11.900Z,14.75
2019-04-28T12:26:47.516Z,14.98
2019-04-28T12:29:23.965Z,26.80
2019-04-28T12:32:10.403Z,23.38
2019-04-28T12:34:46.023Z,17.85
2019-04-28T12:37:22.203Z,15.65
2019-04-28T12:40:17.589Z,14.45
2019-04-28T12:45:51.397Z,13.35
2019-04-28T12:48:28.745Z,13.20
2019-04-28T12:51:04.367Z,13.40
2019-04-28T12:53:39.313Z,12.55
2019-04-28T12:56:16.578Z,12.80
2019-04-28T12:59:03.703Z,13.70
2019-04-28T13:01:45.569Z,12.70
2019-04-28T13:04:23.021Z,12.47
2019-04-28T13:07:06.556Z,12.68
2019-04-28T13:09:44.354Z,12.63
2019-04-28T13:12:40.827Z,12.43
2019-04-28T13:15:15.702Z,13.18
2019-04-28T13:17:51.616Z,12.58
2019-04-28T13:20:37.918Z,12.40
2019-04-28T13:23:33.964Z,13.03
2019-04-28T13:26:15.715Z,12.88
2019-04-28T13:28:58.538Z,12.78
2019-04-28T13:31:36.627Z,12.98
2019-04-28T13:34:16.310Z,12.90
2019-04-28T13:37:08.418Z,13.13
2019-04-28T13:39:47.904Z,13.00
2019-04-28T13:42:37.950Z,13.55
2019-04-28T13:51:21.549Z,13.43
2019-04-28T13:54:02.777Z,13.53
2019-04-28T13:56:39.026Z,14.07
2019-04-28T13:59:14.899Z,13.15
2019-04-28T14:02:10.371Z,12.58
2019-04-28T14:04:49.522Z,13.10
2019-04-28T14:07:43.846Z,13.20
2019-04-28T14:12:51.680Z,13.10
2019-04-28T14:15:27.466Z,13.48
2019-04-28T14:18:07.478Z,13.28
2019-04-28T14:20:45.685Z,12.30
2019-04-28T14:23:22.457Z,18.00
2019-04-28T14:25:57.318Z,16.50
2019-04-28T14:28:40.633Z,17.48
2019-04-28T14:34:41.830Z,17.40
2019-04-28T14:37:31.986Z,14.78
2019-04-28T14:43:17.215Z,13.80
2019-04-28T14:46:08.122Z,13.30
2019-04-28T14:48:46.835Z,13.60
2019-04-28T14:51:33.929Z,13.58
2019-04-28T14:54:18.426Z,12.98
2019-04-28T14:57:05.105Z,14.05
2019-04-28T14:59:44.747Z,14.07
2019-04-28T15:02:36.072Z,13.70
2019-04-28T15:05:42.572Z,13.90
2019-04-28T15:08:43.585Z,13.50
2019-04-28T15:11:55.826Z,13.60
2019-04-28T15:14:30.930Z,13.45
2019-04-28T15:17:07.940Z,14.55
2019-04-28T15:19:42.839Z,13.50
2019-04-28T15:22:30.878Z,13.78
2019-04-28T15:25:29.010Z,14.03
2019-04-28T15:28:08.629Z,14.90
2019-04-28T15:30:49.989Z,13.70
2019-04-28T15:36:36.535Z,13.85
2019-04-28T15:39:20.496Z,13.32
2019-04-28T15:41:57.987Z,13.48
2019-04-28T15:44:36.244Z,13.40
2019-04-28T15:47:33.919Z,13.18
2019-04-28T15:50:13.061Z,13.13
2019-04-28T15:53:07.575Z,13.15
2019-04-28T16:04:31.747Z,13.45
2019-04-28T16:07:07.782Z,13.35
2019-04-28T16:09:45.062Z,9.45
2019-04-28T16:12:22.544Z,10.13
2019-04-28T16:15:10.298Z,9.35
2019-04-28T16:17:49.376Z,10.70
2019-04-28T16:20:29.818Z,9.45
2019-04-28T16:23:06.039Z,8.48
2019-04-28T16:25:46.175Z,9.45
2019-04-28T16:28:22.858Z,10.45
2019-04-28T16:31:28.704Z,10.75
2019-04-28T16:34:05.063Z,10.95
2019-04-28T16:36:49.011Z,11.30
2019-04-28T16:39:25.266Z,11.93
2019-04-28T16:42:05.774Z,11.93
2019-04-28T16:44:47.416Z,11.88
2019-04-28T16:47:23.625Z,12.35
2019-04-28T16:50:03.241Z,12.20
2019-04-28T16:53:05.283Z,12.20
2019-04-28T16:55:57.198Z,11.30
2019-04-28T16:58:33.851Z,12.28
2019-04-28T17:04:12.341Z,12.78
2019-04-28T17:09:52.164Z,12.45
2019-04-28T17:12:28.025Z,12.40
2019-04-28T17:15:03.511Z,12.18
2019-04-28T17:17:41.027Z,11.73
2019-04-28T17:20:20.870Z,12.10
2019-04-28T17:22:55.852Z,11.33
2019-04-28T17:25:34.363Z,12.10
2019-04-28T17:28:11.420Z,12.78
2019-04-28T17:30:47.361Z,11.97
2019-04-28T17:33:22.100Z,12.18
2019-04-28T17:36:19.254Z,12.50
2019-04-28T17:39:17.565Z,12.88
2019-04-28T17:41:56.184Z,12.18
2019-04-28T17:44:32.403Z,11.78
2019-04-28T17:47:07.477Z,11.90
2019-04-28T17:49:42.297Z,12.33
2019-04-28T17:52:17.951Z,12.00
2019-04-28T17:54:52.985Z,12.03
2019-04-28T17:57:28.127Z,11.68
2019-04-28T18:00:03.754Z,11.70
2019-04-28T18:02:59.578Z,11.85
2019-04-28T18:05:38.425Z,11.83
2019-04-28T18:08:20.843Z,12.60
2019-04-28T18:10:59.920Z,11.95
2019-04-28T18:13:37.703Z,11.55
2019-04-28T18:16:19.213Z,11.93
2019-04-28T18:18:58.102Z,11.40
2019-04-28T18:21:36.231Z,12.20
2019-04-28T18:24:13.154Z,10.80
2019-04-28T18:26:59.928Z,12.28
2019-04-28T18:29:33.984Z,11.73
2019-04-28T18:32:25.637Z,12.20
2019-04-28T18:35:07.008Z,11.30
2019-04-28T18:37:58.931Z,12.05
2019-04-28T18:40:37.263Z,12.15
2019-04-28T18:43:12.545Z,11.30
2019-04-28T18:45:47.658Z,12.18
2019-04-28T18:48:21.718Z,11.53
2019-04-28T18:50:56.965Z,12.05
2019-04-28T18:53:30.996Z,11.22
2019-04-28T18:56:05.336Z,10.90
2019-04-28T18:58:40.661Z,10.13
2019-04-28T19:04:15.566Z,11.05
2019-04-28T19:06:49.727Z,11.12
2019-04-28T19:09:28.212Z,11.97
2019-04-28T19:12:12.147Z,12.10
2019-04-28T19:18:04.589Z,10.90
2019-04-28T19:20:51.289Z,11.80
2019-04-28T19:23:26.310Z,10.40
2019-04-28T19:26:00.603Z,10.78
2019-04-28T19:28:39.295Z,11.38
2019-04-28T19:31:13.291Z,11.43
2019-04-28T19:33:47.258Z,10.93
2019-04-28T19:39:02.956Z,11.40
2019-04-28T19:41:49.223Z,10.88
2019-04-28T19:44:23.249Z,10.95
2019-04-28T19:46:57.348Z,11.28
2019-04-28T19:49:31.475Z,10.48
2019-04-28T19:52:05.618Z,10.50
2019-04-28T19:54:40.849Z,10.88
2019-04-28T19:57:16.066Z,11.40
2019-04-28T20:00:09.425Z,11.18
2019-04-28T20:05:30.110Z,11.63
2019-04-28T20:08:04.244Z,10.60
2019-04-28T20:13:11.098Z,11.57
2019-04-28T20:15:45.346Z,11.28
2019-04-28T20:18:19.480Z,11.35
2019-04-28T20:20:55.891Z,11.05
2019-04-28T20:23:41.840Z,10.80
2019-04-28T20:26:17.078Z,10.43
2019-04-28T20:29:11.071Z,10.58
2019-04-28T20:31:46.272Z,10.55
2019-04-28T20:34:20.376Z,10.55
2019-04-28T20:36:55.938Z,10.32
2019-04-28T20:39:41.683Z,10.25
2019-04-28T20:42:33.124Z,10.13
2019-04-28T20:45:08.378Z,10.20
2019-04-28T20:47:42.827Z,12.60
2019-04-28T20:50:17.084Z,12.40
2019-04-28T20:52:51.178Z,12.28
2019-04-28T20:55:25.199Z,12.00
2019-04-28T20:58:19.103Z,11.55
2019-04-28T21:00:54.247Z,13.75
2019-04-28T21:03:39.939Z,14.00
2019-04-28T21:06:15.242Z,15.18
2019-04-28T21:08:50.450Z,14.47
2019-04-28T21:11:25.474Z,14.33
2019-04-28T21:17:02.121Z,16.23
2019-04-28T21:19:47.536Z,17.02
2019-04-28T21:22:21.653Z,16.62
2019-04-28T21:24:55.711Z,16.48
2019-04-28T21:27:29.864Z,16.82
2019-04-28T21:30:05.076Z,16.37
2019-04-28T21:32:39.131Z,15.60
2019-04-28T21:35:13.214Z,15.48
2019-04-28T21:37:47.398Z,15.75
2019-04-28T21:40:34.502Z,14.98
2019-04-28T21:43:29.497Z,14.18
2019-04-28T21:46:19.831Z,13.38
2019-04-28T21:48:55.503Z,14.13
2019-04-28T21:51:29.693Z,13.48
2019-04-28T21:54:03.601Z,13.22
2019-04-28T21:59:19.898Z,14.33
2019-04-28T22:01:54.309Z,12.95
2019-04-28T22:04:28.344Z,12.53
2019-04-28T22:09:36.688Z,11.30
2019-04-28T22:12:12.927Z,11.93
2019-04-28T22:14:46.645Z,12.53
2019-04-28T22:17:41.642Z,13.15
2019-04-28T22:20:15.609Z,13.55
2019-04-28T22:22:49.610Z,14.13
2019-04-28T22:28:24.720Z,14.60
2019-04-28T22:30:58.828Z,15.38
2019-04-28T22:33:32.888Z,15.68
2019-04-28T22:36:17.991Z,15.13
2019-04-28T22:38:52.138Z,14.30
2019-04-28T22:41:26.190Z,14.30
2019-04-28T22:44:00.290Z,15.45
2019-04-28T22:46:35.475Z,15.35
2019-04-28T22:49:21.337Z,13.90
2019-04-28T22:54:58.968Z,14.13
2019-04-28T23:04:01.116Z,12.60
2019-04-28T23:06:48.232Z,12.00
2019-04-28T23:09:22.376Z,13.05
2019-04-28T23:11:56.513Z,18.60
2019-04-28T23:17:14.438Z,15.83
2019-04-28T23:20:00.450Z,13.58
2019-04-28T23:22:54.456Z,12.50
2019-04-28T23:28:49.306Z,11.15
2019-04-28T23:31:23.272Z,11.70
2019-04-28T23:33:57.402Z,11.45
2019-04-28T23:36:43.125Z,11.18
2019-04-28T23:39:17.124Z,13.32
2019-04-28T23:44:38.132Z,18.57
2019-04-28T23:47:13.140Z,16.93
2019-04-28T23:49:47.201Z,14.13
2019-04-28T23:52:29.655Z,12.88
2019-04-28T23:55:08.168Z,12.10
2019-04-28T23:57:42.563Z,13.65
