createdAt,value
2023-03-10T00:01:59.139Z,0.55
2023-03-10T00:04:46.545Z,0.50
2023-03-10T00:07:32.742Z,0.47
2023-03-10T00:10:18.641Z,0.39
2023-03-10T00:13:04.649Z,0.46
2023-03-10T00:15:50.333Z,0.46
2023-03-10T00:18:36.098Z,0.47
2023-03-10T00:21:24.369Z,0.46
2023-03-10T00:24:10.281Z,0.52
2023-03-10T00:26:56.150Z,0.50
2023-03-10T00:29:42.010Z,0.51
2023-03-10T00:32:27.723Z,0.43
2023-03-10T00:35:13.811Z,0.53
2023-03-10T00:38:02.451Z,0.51
2023-03-10T00:40:48.440Z,0.52
2023-03-10T00:43:35.057Z,0.49
2023-03-10T00:46:21.109Z,0.51
2023-03-10T00:49:07.593Z,0.52
2023-03-10T00:51:53.429Z,0.47
2023-03-10T00:54:41.969Z,0.47
2023-03-10T00:57:27.634Z,0.54
2023-03-10T01:00:15.857Z,0.54
2023-03-10T01:03:02.006Z,0.53
2023-03-10T01:05:48.444Z,0.47
2023-03-10T01:08:34.284Z,0.51
2023-03-10T01:11:22.020Z,0.54
2023-03-10T01:14:09.476Z,0.50
2023-03-10T01:16:55.421Z,0.50
2023-03-10T01:19:41.176Z,0.52
2023-03-10T01:22:26.910Z,0.53
2023-03-10T01:25:13.901Z,0.50
2023-03-10T01:28:01.043Z,0.53
2023-03-10T01:30:47.001Z,0.56
2023-03-10T01:33:32.852Z,0.53
2023-03-10T01:36:19.512Z,0.47
2023-03-10T01:39:05.652Z,0.55
2023-03-10T01:41:52.594Z,0.56
2023-03-10T01:44:40.151Z,0.53
2023-03-10T01:47:25.998Z,0.53
2023-03-10T01:50:13.765Z,0.52
2023-03-10T01:52:59.712Z,0.56
2023-03-10T01:55:47.370Z,0.57
2023-03-10T01:58:34.458Z,0.56
2023-03-10T02:01:22.119Z,0.54
2023-03-10T02:04:09.139Z,0.54
2023-03-10T02:06:54.963Z,0.52
2023-03-10T02:09:42.197Z,0.58
2023-03-10T02:12:28.052Z,0.51
2023-03-10T02:15:13.996Z,0.56
2023-03-10T02:18:01.049Z,0.59
2023-03-10T02:20:48.408Z,0.55
2023-03-10T02:23:35.517Z,0.54
2023-03-10T02:26:24.011Z,0.58
2023-03-10T02:29:11.702Z,0.60
2023-03-10T02:36:25.988Z,0.67
2023-03-10T02:39:12.047Z,0.68
2023-03-10T02:41:58.225Z,0.69
2023-03-10T02:44:45.862Z,0.67
2023-03-10T02:47:31.711Z,0.66
2023-03-10T02:50:18.065Z,0.63
2023-03-10T02:53:04.967Z,0.57
2023-03-10T02:55:50.856Z,0.64
2023-03-10T02:58:36.490Z,0.62
2023-03-10T03:01:27.120Z,0.54
2023-03-10T03:04:14.887Z,0.56
2023-03-10T03:07:02.281Z,0.60
2023-03-10T03:09:48.215Z,0.65
2023-03-10T03:12:34.152Z,0.64
2023-03-10T03:15:21.493Z,0.68
2023-03-10T03:18:09.076Z,0.57
2023-03-10T03:20:57.370Z,0.59
2023-03-10T03:23:43.728Z,0.59
2023-03-10T03:26:29.628Z,0.64
2023-03-10T03:29:26.003Z,0.70
2023-03-10T03:32:12.782Z,0.66
2023-03-10T03:35:01.162Z,0.67
2023-03-10T03:37:47.615Z,0.70
2023-03-10T03:40:34.507Z,0.70
2023-03-10T03:43:21.710Z,0.76
2023-03-10T03:46:08.222Z,0.77
2023-03-10T03:48:54.984Z,0.67
2023-03-10T03:51:43.044Z,0.69
2023-03-10T03:54:30.085Z,0.75
2023-03-10T03:57:17.003Z,0.77
2023-03-10T04:00:07.396Z,0.83
2023-03-10T04:02:58.641Z,0.85
2023-03-10T04:05:45.723Z,0.80
2023-03-10T04:08:34.235Z,0.80
2023-03-10T04:11:20.725Z,0.82
2023-03-10T04:14:08.451Z,0.76
2023-03-10T04:16:54.800Z,0.78
2023-03-10T04:19:41.494Z,0.78
2023-03-10T04:22:30.320Z,0.84
2023-03-10T04:25:17.990Z,0.86
2023-03-10T04:28:05.423Z,0.90
2023-03-10T04:30:51.729Z,0.91
2023-03-10T04:33:41.720Z,0.87
2023-03-10T04:36:31.731Z,0.91
2023-03-10T04:39:20.532Z,0.87
2023-03-10T04:42:08.589Z,0.91
2023-03-10T04:44:55.334Z,0.94
2023-03-10T04:47:41.936Z,0.92
2023-03-10T04:50:28.344Z,0.95
2023-03-10T04:53:15.237Z,0.96
2023-03-10T04:56:01.773Z,0.99
2023-03-10T04:58:50.716Z,1.03
2023-03-10T05:01:36.673Z,1.03
2023-03-10T05:04:25.118Z,1.04
2023-03-10T05:07:13.184Z,1.02
2023-03-10T05:10:05.710Z,1.01
2023-03-10T05:12:52.042Z,1.04
2023-03-10T05:15:40.042Z,1.04
2023-03-10T05:18:26.121Z,1.09
2023-03-10T05:21:12.750Z,1.10
2023-03-10T05:23:59.867Z,1.08
2023-03-10T05:26:46.032Z,1.12
2023-03-10T05:29:33.170Z,1.09
2023-03-10T05:32:27.842Z,1.10
2023-03-10T05:35:14.385Z,1.15
2023-03-10T05:38:03.303Z,1.16
2023-03-10T05:40:49.886Z,1.12
2023-03-10T05:43:36.290Z,1.17
2023-03-10T05:46:22.824Z,1.21
2023-03-10T05:49:14.954Z,1.23
2023-03-10T05:52:01.166Z,1.24
2023-03-10T05:54:47.599Z,1.25
2023-03-10T05:57:34.026Z,1.26
2023-03-10T06:00:20.566Z,1.26
2023-03-10T06:03:16.202Z,1.28
2023-03-10T06:06:03.752Z,1.29
2023-03-10T06:08:49.907Z,1.30
2023-03-10T06:11:35.764Z,1.33
2023-03-10T06:14:21.682Z,1.24
2023-03-10T06:17:07.657Z,1.22
2023-03-10T06:19:53.485Z,1.32
2023-03-10T06:22:40.740Z,1.31
2023-03-10T06:25:26.572Z,1.33
2023-03-10T06:28:12.409Z,1.33
2023-03-10T06:30:58.553Z,1.38
2023-03-10T06:33:44.707Z,1.39
2023-03-10T06:36:32.569Z,1.41
2023-03-10T06:39:20.057Z,1.43
2023-03-10T06:42:06.035Z,1.43
2023-03-10T06:44:54.520Z,1.41
2023-03-10T06:47:40.411Z,1.45
2023-03-10T06:50:26.400Z,1.47
2023-03-10T06:53:12.258Z,1.45
2023-03-10T06:56:00.340Z,1.44
2023-03-10T06:58:46.465Z,1.44
2023-03-10T07:01:32.787Z,1.51
2023-03-10T07:04:19.228Z,1.53
2023-03-10T07:07:05.094Z,1.59
2023-03-10T07:09:50.930Z,1.57
2023-03-10T07:12:38.152Z,1.61
2023-03-10T07:15:23.957Z,1.65
2023-03-10T07:18:09.726Z,1.74
2023-03-10T07:20:55.609Z,1.81
2023-03-10T07:23:41.666Z,1.71
2023-03-10T07:26:27.845Z,1.90
2023-03-10T07:29:15.154Z,1.92
2023-03-10T07:32:01.074Z,1.89
2023-03-10T07:34:47.071Z,1.97
2023-03-10T07:37:32.803Z,2.11
2023-03-10T07:40:22.580Z,2.19
2023-03-10T07:43:08.356Z,2.18
2023-03-10T07:45:56.247Z,1.92
2023-03-10T07:48:42.008Z,2.18
2023-03-10T07:51:27.883Z,2.12
2023-03-10T07:54:13.875Z,2.26
2023-03-10T07:56:59.788Z,2.32
2023-03-10T07:59:45.814Z,2.38
2023-03-10T08:02:33.197Z,2.33
2023-03-10T08:05:19.109Z,2.29
2023-03-10T08:08:06.441Z,2.35
2023-03-10T08:11:00.518Z,2.36
2023-03-10T08:13:47.415Z,2.29
2023-03-10T08:16:33.462Z,2.41
2023-03-10T08:19:21.095Z,2.53
2023-03-10T08:22:07.020Z,2.61
2023-03-10T08:24:52.777Z,2.61
2023-03-10T08:27:38.562Z,2.64
2023-03-10T08:30:24.471Z,2.69
2023-03-10T08:33:11.439Z,2.62
2023-03-10T08:36:05.969Z,2.76
2023-03-10T08:38:54.467Z,2.86
2023-03-10T08:41:42.510Z,2.93
2023-03-10T08:44:28.282Z,2.98
2023-03-10T08:47:15.250Z,3.04
2023-03-10T08:50:01.356Z,3.01
2023-03-10T08:52:48.446Z,3.00
2023-03-10T08:55:34.198Z,3.12
2023-03-10T08:58:20.068Z,3.16
2023-03-10T09:01:06.132Z,3.25
2023-03-10T09:03:52.401Z,3.32
2023-03-10T09:06:38.700Z,3.11
2023-03-10T09:09:25.765Z,3.23
2023-03-10T09:12:11.869Z,3.33
2023-03-10T09:14:58.122Z,3.12
2023-03-10T09:17:43.817Z,3.20
2023-03-10T09:20:30.210Z,3.02
2023-03-10T09:23:16.519Z,3.22
2023-03-10T09:26:03.539Z,3.29
2023-03-10T09:28:50.884Z,3.39
2023-03-10T09:31:38.125Z,3.36
2023-03-10T09:34:26.664Z,3.41
2023-03-10T09:37:12.497Z,3.44
2023-03-10T09:39:58.459Z,3.49
2023-03-10T09:42:46.184Z,3.50
2023-03-10T09:45:34.419Z,3.58
2023-03-10T09:48:26.557Z,3.45
2023-03-10T09:51:13.684Z,3.59
2023-03-10T09:54:02.862Z,3.34
2023-03-10T09:56:48.503Z,3.45
2023-03-10T09:59:36.695Z,3.53
2023-03-10T10:02:23.968Z,3.53
2023-03-10T10:05:12.608Z,3.47
2023-03-10T10:07:59.076Z,3.20
2023-03-10T10:10:45.238Z,3.49
2023-03-10T10:13:31.320Z,3.38
2023-03-10T10:16:34.022Z,3.45
2023-03-10T10:19:21.491Z,3.56
2023-03-10T10:22:09.113Z,3.63
2023-03-10T10:25:10.475Z,3.60
2023-03-10T10:27:57.996Z,3.56
2023-03-10T10:30:43.871Z,3.66
2023-03-10T10:33:30.992Z,3.81
2023-03-10T10:36:16.822Z,3.69
2023-03-10T10:39:03.092Z,3.86
2023-03-10T10:41:49.101Z,3.88
2023-03-10T10:44:35.585Z,3.88
2023-03-10T10:47:28.820Z,3.93
2023-03-10T10:50:19.265Z,3.84
2023-03-10T10:53:21.702Z,3.61
2023-03-10T10:56:12.807Z,3.74
2023-03-10T10:59:02.636Z,3.78
2023-03-10T11:01:50.567Z,3.79
2023-03-10T11:04:42.298Z,3.84
2023-03-10T11:07:29.680Z,3.70
2023-03-10T11:10:16.123Z,3.84
2023-03-10T11:13:02.695Z,3.92
2023-03-10T11:15:51.742Z,3.89
2023-03-10T11:18:38.268Z,3.93
2023-03-10T11:21:24.727Z,3.81
2023-03-10T11:24:14.614Z,3.83
2023-03-10T11:27:04.139Z,3.87
2023-03-10T11:29:53.851Z,3.91
2023-03-10T11:32:41.883Z,3.98
2023-03-10T11:35:29.040Z,3.76
2023-03-10T11:38:30.925Z,3.87
2023-03-10T11:41:18.680Z,3.68
2023-03-10T11:44:06.837Z,3.52
2023-03-10T11:46:56.301Z,3.69
2023-03-10T11:49:43.790Z,3.63
2023-03-10T11:52:29.586Z,3.84
2023-03-10T11:55:17.173Z,3.86
2023-03-10T11:58:05.085Z,3.75
2023-03-10T12:00:52.624Z,3.82
2023-03-10T12:03:40.488Z,3.88
2023-03-10T12:06:30.371Z,3.94
2023-03-10T12:09:18.071Z,3.83
2023-03-10T12:12:03.918Z,3.55
2023-03-10T12:14:51.165Z,3.72
2023-03-10T12:17:37.340Z,3.73
2023-03-10T12:20:27.673Z,3.82
2023-03-10T12:23:39.738Z,3.81
2023-03-10T12:26:44.778Z,3.66
2023-03-10T12:29:37.990Z,3.66
2023-03-10T12:32:41.492Z,3.62
2023-03-10T12:35:49.158Z,3.92
2023-03-10T12:38:45.560Z,3.81
2023-03-10T12:41:48.377Z,3.75
2023-03-10T12:44:36.280Z,3.92
2023-03-10T12:47:26.891Z,3.86
2023-03-10T12:50:22.769Z,3.87
2023-03-10T12:53:19.896Z,3.94
2023-03-10T12:56:06.529Z,3.73
2023-03-10T12:58:53.834Z,3.73
2023-03-10T13:01:49.397Z,3.64
2023-03-10T13:04:41.744Z,3.64
2023-03-10T13:07:30.597Z,3.59
2023-03-10T13:10:17.190Z,3.58
2023-03-10T13:13:04.024Z,3.61
2023-03-10T13:15:57.840Z,3.46
2023-03-10T13:18:47.234Z,3.54
2023-03-10T13:21:34.123Z,3.47
2023-03-10T13:24:23.551Z,3.47
2023-03-10T13:27:12.118Z,3.43
2023-03-10T13:29:59.401Z,3.20
2023-03-10T13:32:52.738Z,3.14
2023-03-10T13:35:41.788Z,3.17
2023-03-10T13:38:27.987Z,3.04
2023-03-10T13:41:15.097Z,2.99
2023-03-10T13:44:00.908Z,3.15
2023-03-10T13:46:47.568Z,3.17
2023-03-10T13:49:34.208Z,3.28
2023-03-10T13:52:21.022Z,3.20
2023-03-10T13:55:13.031Z,3.24
2023-03-10T13:58:00.539Z,3.17
2023-03-10T14:00:50.471Z,3.13
2023-03-10T14:03:38.233Z,3.08
2023-03-10T14:06:24.291Z,3.06
2023-03-10T14:09:14.440Z,3.07
2023-03-10T14:12:00.972Z,3.18
2023-03-10T14:14:49.968Z,3.15
2023-03-10T14:17:38.302Z,3.15
2023-03-10T14:20:26.268Z,3.13
2023-03-10T14:23:26.396Z,3.17
2023-03-10T14:26:14.905Z,3.28
2023-03-10T14:29:01.358Z,3.24
2023-03-10T14:31:52.192Z,3.26
2023-03-10T14:34:38.076Z,3.37
2023-03-10T14:37:24.466Z,3.40
2023-03-10T14:40:11.686Z,3.28
2023-03-10T14:42:59.046Z,3.22
2023-03-10T14:45:45.166Z,3.27
2023-03-10T14:48:36.141Z,3.17
2023-03-10T14:51:35.154Z,3.32
2023-03-10T14:54:23.506Z,3.28
2023-03-10T14:57:09.627Z,3.33
2023-03-10T14:59:55.440Z,3.35
2023-03-10T15:02:41.251Z,3.10
2023-03-10T15:05:45.050Z,3.28
2023-03-10T15:08:33.726Z,3.32
2023-03-10T15:11:34.400Z,3.32
2023-03-10T15:14:23.054Z,3.28
2023-03-10T15:17:09.960Z,3.31
2023-03-10T15:19:55.672Z,3.31
2023-03-10T15:22:42.899Z,3.36
2023-03-10T15:25:28.840Z,3.19
2023-03-10T15:28:14.559Z,3.30
2023-03-10T15:31:00.638Z,3.20
2023-03-10T15:33:46.388Z,3.30
2023-03-10T15:36:32.037Z,3.32
2023-03-10T15:39:31.112Z,3.39
2023-03-10T15:42:17.814Z,3.21
2023-03-10T15:45:05.008Z,3.22
2023-03-10T15:47:51.590Z,3.23
2023-03-10T15:50:37.301Z,3.15
2023-03-10T15:53:23.206Z,3.18
2023-03-10T15:56:11.241Z,3.12
2023-03-10T15:58:57.325Z,3.09
2023-03-10T16:01:43.796Z,3.08
2023-03-10T16:04:31.386Z,3.13
2023-03-10T16:07:17.624Z,3.07
2023-03-10T16:10:04.066Z,3.08
2023-03-10T16:12:51.676Z,2.98
2023-03-10T16:15:38.519Z,2.94
2023-03-10T16:18:24.900Z,2.79
2023-03-10T16:21:11.167Z,2.93
2023-03-10T16:23:57.083Z,2.94
2023-03-10T16:26:44.767Z,2.94
2023-03-10T16:29:32.254Z,2.96
2023-03-10T16:32:19.655Z,2.89
2023-03-10T16:35:06.325Z,2.76
2023-03-10T16:37:52.508Z,2.73
2023-03-10T16:40:38.345Z,2.78
2023-03-10T16:43:24.242Z,2.71
2023-03-10T16:46:12.184Z,2.60
2023-03-10T16:48:58.658Z,2.53
2023-03-10T16:51:45.145Z,2.58
2023-03-10T16:54:31.386Z,2.65
2023-03-10T16:57:17.919Z,2.68
2023-03-10T17:00:05.371Z,2.61
2023-03-10T17:02:52.486Z,2.62
2023-03-10T17:05:39.251Z,2.58
2023-03-10T17:08:25.369Z,2.64
2023-03-10T17:11:17.964Z,2.64
2023-03-10T17:14:05.100Z,2.56
2023-03-10T17:16:51.217Z,2.52
2023-03-10T17:19:38.521Z,2.57
2023-03-10T17:22:24.524Z,2.57
2023-03-10T17:25:12.142Z,2.49
2023-03-10T17:28:00.370Z,2.40
2023-03-10T17:30:47.000Z,2.33
2023-03-10T17:33:33.138Z,2.30
2023-03-10T17:36:20.530Z,2.05
2023-03-10T17:39:06.632Z,2.21
2023-03-10T17:41:54.326Z,2.18
2023-03-10T17:44:40.336Z,2.15
2023-03-10T17:47:26.602Z,2.13
2023-03-10T17:50:12.773Z,2.02
2023-03-10T17:53:00.046Z,1.81
2023-03-10T17:55:46.055Z,1.84
2023-03-10T17:58:31.943Z,1.76
2023-03-10T18:01:18.534Z,1.81
2023-03-10T18:04:04.641Z,1.71
2023-03-10T18:06:50.652Z,1.65
2023-03-10T18:09:38.644Z,1.58
2023-03-10T18:12:24.609Z,1.44
2023-03-10T18:15:11.107Z,1.49
2023-03-10T18:17:57.339Z,1.38
2023-03-10T18:20:43.220Z,1.30
2023-03-10T18:23:29.254Z,1.27
2023-03-10T18:26:17.278Z,1.16
2023-03-10T18:29:03.192Z,1.13
2023-03-10T18:31:49.175Z,1.17
2023-03-10T18:34:35.418Z,1.10
2023-03-10T18:37:21.208Z,1.03
2023-03-10T18:40:09.076Z,0.93
2023-03-10T18:42:56.411Z,0.96
2023-03-10T18:45:43.960Z,0.92
2023-03-10T18:48:30.161Z,0.93
2023-03-10T18:51:16.017Z,0.97
2023-03-10T18:54:02.052Z,0.97
2023-03-10T18:56:47.971Z,0.96
2023-03-10T18:59:35.431Z,0.92
2023-03-10T19:02:21.527Z,0.90
2023-03-10T19:05:08.222Z,0.88
2023-03-10T19:07:54.370Z,0.87
2023-03-10T19:10:40.258Z,0.85
2023-03-10T19:13:26.354Z,0.85
2023-03-10T19:16:13.969Z,0.81
2023-03-10T19:19:00.108Z,0.77
2023-03-10T19:21:45.962Z,0.78
2023-03-10T19:24:31.907Z,0.72
2023-03-10T19:27:17.714Z,0.64
2023-03-10T19:30:03.662Z,0.59
2023-03-10T19:32:50.669Z,0.65
2023-03-10T19:35:36.498Z,0.62
2023-03-10T19:38:22.325Z,0.63
2023-03-10T19:41:11.834Z,0.60
2023-03-10T19:43:58.747Z,0.52
2023-03-10T19:46:44.735Z,0.53
2023-03-10T19:49:34.075Z,0.56
2023-03-10T19:52:20.015Z,0.53
2023-03-10T19:55:09.034Z,0.55
2023-03-10T19:57:55.813Z,0.49
2023-03-10T20:00:42.060Z,0.46
2023-03-10T20:03:29.820Z,0.46
2023-03-10T20:06:17.394Z,0.35
2023-03-10T20:09:04.604Z,0.39
2023-03-10T20:11:50.341Z,0.38
2023-03-10T20:14:36.187Z,0.35
2023-03-10T20:17:22.374Z,0.34
2023-03-10T20:20:11.013Z,0.32
2023-03-10T20:22:58.146Z,0.32
2023-03-10T20:25:44.040Z,0.34
2023-03-10T20:28:30.110Z,0.28
2023-03-10T20:31:16.468Z,0.24
2023-03-10T20:34:02.545Z,0.26
2023-03-10T20:36:48.885Z,0.26
2023-03-10T20:39:36.124Z,0.27
2023-03-10T20:42:21.983Z,0.22
2023-03-10T20:45:08.677Z,0.20
2023-03-10T20:47:54.609Z,0.25
2023-03-10T20:50:40.247Z,0.20
2023-03-10T20:53:26.111Z,0.17
2023-03-10T20:56:14.289Z,0.16
2023-03-10T20:59:01.600Z,0.17
2023-03-10T21:01:47.817Z,0.17
2023-03-10T21:04:34.085Z,0.19
2023-03-10T21:07:20.132Z,0.19
2023-03-10T21:10:07.317Z,0.17
2023-03-10T21:12:54.561Z,0.16
2023-03-10T21:15:40.587Z,0.16
2023-03-10T21:18:26.889Z,0.14
2023-03-10T21:21:13.666Z,0.18
2023-03-10T21:24:00.303Z,0.15
2023-03-10T21:26:46.455Z,0.13
2023-03-10T21:29:34.003Z,0.13
2023-03-10T21:32:19.974Z,0.13
2023-03-10T21:35:06.214Z,0.12
2023-03-10T21:37:52.082Z,0.11
2023-03-10T21:40:38.204Z,0.11
2023-03-10T21:43:27.233Z,0.12
2023-03-10T21:46:14.798Z,0.12
2023-03-10T21:49:00.855Z,0.09
2023-03-10T21:51:46.820Z,0.09
2023-03-10T21:54:33.187Z,0.10
2023-03-10T21:57:19.249Z,0.10
2023-03-10T22:00:09.289Z,0.12
2023-03-10T22:02:57.332Z,0.13
2023-03-10T22:05:43.453Z,0.13
2023-03-10T22:08:29.627Z,0.13
2023-03-10T22:11:18.372Z,0.11
2023-03-10T22:14:05.101Z,0.11
2023-03-10T22:16:52.879Z,0.13
2023-03-10T22:19:40.285Z,0.13
2023-03-10T22:22:26.700Z,0.12
2023-03-10T22:25:14.596Z,0.11
2023-03-10T22:28:01.231Z,0.11
2023-03-10T22:30:48.819Z,0.12
2023-03-10T22:33:35.108Z,0.10
2023-03-10T22:36:22.298Z,0.07
2023-03-10T22:39:08.986Z,0.05
2023-03-10T22:41:55.522Z,0.05
2023-03-10T22:44:42.262Z,0.05
2023-03-10T22:47:30.147Z,0.09
2023-03-10T22:50:17.796Z,0.07
2023-03-10T22:53:06.162Z,0.10
2023-03-10T22:55:52.385Z,0.06
2023-03-10T22:58:40.496Z,0.08
2023-03-10T23:01:26.698Z,0.10
2023-03-10T23:04:13.846Z,0.07
2023-03-10T23:07:02.864Z,0.09
2023-03-10T23:09:53.174Z,0.12
2023-03-10T23:12:40.550Z,0.07
2023-03-10T23:15:29.629Z,0.12
2023-03-10T23:18:19.956Z,0.12
2023-03-10T23:21:07.062Z,0.13
2023-03-10T23:23:53.355Z,0.13
2023-03-10T23:26:41.044Z,0.11
2023-03-10T23:29:27.182Z,0.12
2023-03-10T23:32:13.012Z,0.11
2023-03-10T23:34:58.728Z,0.12
2023-03-10T23:37:44.903Z,0.08
2023-03-10T23:40:31.625Z,0.09
2023-03-10T23:43:19.072Z,0.10
2023-03-10T23:46:05.238Z,0.07
2023-03-10T23:48:52.205Z,0.10
2023-03-10T23:51:38.431Z,0.07
2023-03-10T23:54:24.685Z,0.08
2023-03-10T23:57:11.008Z,0.04
2023-03-10T23:59:58.351Z,0.08
