createdAt,value
2018-03-28T00:00:24.778Z,0
2018-03-28T00:01:24.510Z,0
2018-03-28T00:02:25.020Z,0
2018-03-28T00:03:24.983Z,0
2018-03-28T00:04:25.295Z,0
2018-03-28T00:05:24.708Z,0
2018-03-28T00:06:24.950Z,0
2018-03-28T00:07:24.932Z,0
2018-03-28T00:08:24.932Z,0
2018-03-28T00:09:24.400Z,0
2018-03-28T00:10:24.889Z,0
2018-03-28T00:11:25.121Z,0
2018-03-28T00:12:24.608Z,0
2018-03-28T00:13:24.855Z,0
2018-03-28T00:14:24.609Z,0
2018-03-28T00:15:24.833Z,0
2018-03-28T00:16:24.552Z,0
2018-03-28T00:17:24.563Z,0
2018-03-28T00:18:24.519Z,0
2018-03-28T00:19:24.260Z,0
2018-03-28T00:20:24.747Z,0
2018-03-28T00:21:24.728Z,0
2018-03-28T00:22:24.460Z,0
2018-03-28T00:23:24.447Z,0
2018-03-28T00:24:24.693Z,0
2018-03-28T00:25:24.476Z,0
2018-03-28T00:26:24.425Z,0
2018-03-28T00:27:24.416Z,0
2018-03-28T00:28:24.384Z,0
2018-03-28T00:29:24.646Z,0
2018-03-28T00:30:24.611Z,0
2018-03-28T00:31:24.334Z,0
2018-03-28T00:32:24.326Z,0
2018-03-28T00:33:24.308Z,0
2018-03-28T00:34:24.546Z,0
2018-03-28T00:35:24.278Z,0
2018-03-28T00:36:24.515Z,0
2018-03-28T00:37:24.497Z,0
2018-03-28T00:38:24.234Z,0
2018-03-28T00:39:24.467Z,0
2018-03-28T00:40:24.217Z,0
2018-03-28T00:41:24.445Z,0
2018-03-28T00:42:24.771Z,0
2018-03-28T00:43:23.910Z,0
2018-03-28T00:44:24.400Z,0
2018-03-28T00:45:24.402Z,0
2018-03-28T00:46:24.370Z,0
2018-03-28T00:47:24.362Z,0
2018-03-28T00:48:24.351Z,0
2018-03-28T00:49:24.085Z,0
2018-03-28T00:50:24.062Z,0
2018-03-28T00:51:24.047Z,0
2018-03-28T00:52:24.291Z,0
2018-03-28T00:53:24.270Z,0
2018-03-28T00:54:24.306Z,0
2018-03-28T00:55:24.243Z,0
2018-03-28T00:56:24.500Z,0
2018-03-28T00:57:24.210Z,0
2018-03-28T00:58:24.085Z,0
2018-03-28T00:59:23.674Z,0
2018-03-28T01:00:24.165Z,0
2018-03-28T01:01:24.154Z,0
2018-03-28T01:02:24.163Z,0
2018-03-28T01:03:23.872Z,0
2018-03-28T01:04:23.604Z,0
2018-03-28T01:05:24.104Z,0
2018-03-28T01:06:23.831Z,0
2018-03-28T01:07:24.076Z,0
2018-03-28T01:08:23.804Z,0
2018-03-28T01:09:24.050Z,0
2018-03-28T01:10:24.040Z,0
2018-03-28T01:11:23.770Z,0
2018-03-28T01:12:23.488Z,0
2018-03-28T01:13:23.726Z,0
2018-03-28T01:14:24.224Z,0
2018-03-28T01:15:23.700Z,0
2018-03-28T01:16:23.441Z,0
2018-03-28T01:17:23.414Z,0
2018-03-28T01:18:23.653Z,0
2018-03-28T01:19:23.640Z,0
2018-03-28T01:20:23.376Z,0
2018-03-28T01:21:23.865Z,0
2018-03-28T01:22:23.597Z,0
2018-03-28T01:23:23.840Z,0
2018-03-28T01:24:23.828Z,0
2018-03-28T01:25:23.299Z,0
2018-03-28T01:26:23.794Z,0
2018-03-28T01:27:23.526Z,0
2018-03-28T01:28:23.763Z,0
2018-03-28T01:29:23.750Z,0
2018-03-28T01:30:23.758Z,0
2018-03-28T01:31:23.745Z,0
2018-03-28T01:32:23.717Z,0
2018-03-28T01:33:23.439Z,0
2018-03-28T01:34:23.452Z,0
2018-03-28T01:35:23.157Z,0
2018-03-28T01:36:23.651Z,0
2018-03-28T01:37:23.380Z,0
2018-03-28T01:38:23.368Z,0
2018-03-28T01:39:23.352Z,0
2018-03-28T01:40:23.590Z,0
2018-03-28T01:41:23.592Z,0
2018-03-28T01:42:23.056Z,0
2018-03-28T01:43:23.558Z,0
2018-03-28T01:44:23.537Z,0
2018-03-28T01:45:23.771Z,0
2018-03-28T01:46:23.266Z,0
2018-03-28T01:47:23.489Z,0
2018-03-28T01:48:23.493Z,0
2018-03-28T01:49:23.460Z,0
2018-03-28T01:50:23.540Z,0
2018-03-28T01:51:23.195Z,0
2018-03-28T01:52:22.920Z,0
2018-03-28T01:53:23.152Z,0
2018-03-28T01:54:23.141Z,0
2018-03-28T01:55:23.129Z,0
2018-03-28T01:56:23.119Z,0
2018-03-28T01:57:23.102Z,0
2018-03-28T01:58:22.828Z,0
2018-03-28T01:59:23.319Z,0
2018-03-28T02:00:23.319Z,0
2018-03-28T02:01:23.038Z,0
2018-03-28T02:02:23.022Z,0
2018-03-28T02:03:23.010Z,0
2018-03-28T02:04:23.255Z,0
2018-03-28T02:05:22.981Z,0
2018-03-28T02:06:23.225Z,0
2018-03-28T02:07:22.703Z,0
2018-03-28T02:08:23.197Z,0
2018-03-28T02:09:23.186Z,0
2018-03-28T02:10:22.925Z,0
2018-03-28T02:11:22.644Z,0
2018-03-28T02:12:22.879Z,0
2018-03-28T02:13:23.126Z,0
2018-03-28T02:14:23.127Z,0
2018-03-28T02:15:23.103Z,0
2018-03-28T02:16:23.328Z,0
2018-03-28T02:17:22.812Z,0
2018-03-28T02:18:22.800Z,0
2018-03-28T02:19:22.786Z,0
2018-03-28T02:20:22.770Z,0
2018-03-28T02:21:23.018Z,0
2018-03-28T02:22:22.747Z,0
2018-03-28T02:23:22.733Z,0
2018-03-28T02:24:22.714Z,0
2018-03-28T02:25:22.199Z,0
2018-03-28T02:26:22.993Z,0
2018-03-28T02:27:22.926Z,0
2018-03-28T02:28:22.667Z,0
2018-03-28T02:29:22.908Z,0
2018-03-28T02:30:22.385Z,0
2018-03-28T02:31:22.884Z,0
2018-03-28T02:32:22.868Z,0
2018-03-28T02:33:22.605Z,0
2018-03-28T02:34:22.596Z,0
2018-03-28T02:35:22.826Z,0
2018-03-28T02:36:22.818Z,0
2018-03-28T02:37:22.816Z,0
2018-03-28T02:38:22.528Z,0
2018-03-28T02:39:22.540Z,0
2018-03-28T02:40:22.519Z,0
2018-03-28T02:41:22.750Z,0
2018-03-28T02:42:22.215Z,0
2018-03-28T02:43:22.714Z,0
2018-03-28T02:44:22.195Z,0
2018-03-28T02:45:22.694Z,0
2018-03-28T02:46:22.685Z,0
2018-03-28T02:47:22.911Z,0
2018-03-28T02:48:22.646Z,0
2018-03-28T02:49:22.623Z,0
2018-03-28T02:50:22.114Z,0
2018-03-28T02:51:22.352Z,0
2018-03-28T02:52:22.594Z,0
2018-03-28T02:53:22.571Z,0
2018-03-28T02:54:21.539Z,0
2018-03-28T02:55:22.552Z,0
2018-03-28T02:56:22.285Z,0
2018-03-28T02:57:22.512Z,0
2018-03-28T02:58:22.253Z,0
2018-03-28T02:59:21.980Z,0
2018-03-28T03:00:21.971Z,0
2018-03-28T03:01:22.479Z,0
2018-03-28T03:02:22.453Z,0
2018-03-28T03:03:22.428Z,0
2018-03-28T03:04:22.427Z,0
2018-03-28T03:05:22.408Z,0
2018-03-28T03:06:22.389Z,0
2018-03-28T03:07:22.391Z,0
2018-03-28T03:08:22.113Z,0
2018-03-28T03:09:22.354Z,0
2018-03-28T03:10:22.131Z,0
2018-03-28T03:11:22.313Z,0
2018-03-28T03:12:22.303Z,0
2018-03-28T03:13:22.034Z,0
2018-03-28T03:14:22.274Z,0
2018-03-28T03:15:22.281Z,0
2018-03-28T03:16:22.244Z,0
2018-03-28T03:17:22.246Z,0
2018-03-28T03:18:22.474Z,0
2018-03-28T03:19:22.214Z,0
2018-03-28T03:20:22.193Z,0
2018-03-28T03:21:21.929Z,0
2018-03-28T03:22:22.176Z,0
2018-03-28T03:23:22.153Z,0
2018-03-28T03:24:22.149Z,0
2018-03-28T03:25:22.121Z,0
2018-03-28T03:26:22.117Z,0
2018-03-28T03:27:22.096Z,0
2018-03-28T03:28:21.838Z,0
2018-03-28T03:29:22.069Z,0
2018-03-28T03:30:22.072Z,0
2018-03-28T03:31:21.797Z,0
2018-03-28T03:32:22.154Z,0
2018-03-28T03:33:22.021Z,0
2018-03-28T03:34:21.999Z,0
2018-03-28T03:35:21.740Z,0
2018-03-28T03:36:21.979Z,0
2018-03-28T03:37:21.454Z,0
2018-03-28T03:38:21.956Z,0
2018-03-28T03:39:21.681Z,0
2018-03-28T03:40:21.413Z,0
2018-03-28T03:41:21.657Z,0
2018-03-28T03:42:21.896Z,0
2018-03-28T03:43:21.640Z,0
2018-03-28T03:44:21.362Z,0
2018-03-28T03:45:21.601Z,0
2018-03-28T03:46:21.836Z,0
2018-03-28T03:47:21.584Z,0
2018-03-28T03:48:21.808Z,0
2018-03-28T03:49:21.302Z,0
2018-03-28T03:50:21.785Z,0
2018-03-28T03:51:21.828Z,0
2018-03-28T03:52:21.759Z,0
2018-03-28T03:53:21.747Z,0
2018-03-28T03:54:21.758Z,0
2018-03-28T03:55:21.720Z,0
2018-03-28T03:56:21.708Z,0
2018-03-28T03:57:21.688Z,0
2018-03-28T03:58:21.674Z,0
2018-03-28T03:59:21.410Z,0
2018-03-28T04:00:21.398Z,0
2018-03-28T04:01:21.636Z,0
2018-03-28T04:02:21.617Z,0
2018-03-28T04:03:21.606Z,0
2018-03-28T04:04:21.352Z,0
2018-03-28T04:05:21.072Z,0
2018-03-28T04:06:21.318Z,0
2018-03-28T04:07:21.300Z,0
2018-03-28T04:08:21.292Z,0
2018-03-28T04:09:21.531Z,0
2018-03-28T04:10:21.522Z,0
2018-03-28T04:11:21.242Z,0
2018-03-28T04:12:21.481Z,0
2018-03-28T04:13:21.229Z,0
2018-03-28T04:14:20.699Z,0
2018-03-28T04:15:21.461Z,0
2018-03-28T04:16:21.433Z,0
2018-03-28T04:17:21.167Z,0
2018-03-28T04:18:21.406Z,0
2018-03-28T04:19:21.141Z,0
2018-03-28T04:20:21.123Z,0
2018-03-28T04:21:21.112Z,0
2018-03-28T04:22:20.843Z,0
2018-03-28T04:23:21.345Z,0
2018-03-28T04:24:21.070Z,0
2018-03-28T04:25:21.314Z,0
2018-03-28T04:26:21.304Z,0
2018-03-28T04:27:21.290Z,0
2018-03-28T04:28:21.265Z,0
2018-03-28T04:29:20.752Z,0
2018-03-28T04:30:20.991Z,0
2018-03-28T04:31:20.725Z,0
2018-03-28T04:32:21.219Z,0
2018-03-28T04:33:21.217Z,0
2018-03-28T04:34:21.185Z,0
2018-03-28T04:35:20.920Z,0
2018-03-28T04:36:21.164Z,0
2018-03-28T04:37:21.152Z,0
2018-03-28T04:38:21.135Z,0
2018-03-28T04:39:20.107Z,0
2018-03-28T04:40:21.121Z,0
2018-03-28T04:41:20.842Z,0
2018-03-28T04:42:21.090Z,0
2018-03-28T04:43:21.068Z,0
2018-03-28T04:44:21.052Z,0
2018-03-28T04:45:20.793Z,0
2018-03-28T04:46:20.776Z,0
2018-03-28T04:47:20.255Z,0
2018-03-28T04:48:21.001Z,0
2018-03-28T04:49:20.983Z,0
2018-03-28T04:50:20.721Z,0
2018-03-28T04:51:20.710Z,0
2018-03-28T04:52:20.944Z,0
2018-03-28T04:53:20.939Z,0
2018-03-28T04:54:20.978Z,0
2018-03-28T04:55:20.906Z,0
2018-03-28T04:56:20.931Z,0
2018-03-28T04:57:20.390Z,0
2018-03-28T04:58:20.864Z,0
2018-03-28T04:59:20.853Z,0
2018-03-28T05:00:20.841Z,0
2018-03-28T05:01:20.583Z,0
2018-03-28T05:02:20.815Z,0
2018-03-28T05:03:20.808Z,5
2018-03-28T05:04:20.863Z,5
2018-03-28T05:05:20.771Z,5
2018-03-28T05:06:20.766Z,5
2018-03-28T05:07:20.500Z,5
2018-03-28T05:08:20.479Z,5
2018-03-28T05:09:20.463Z,5
2018-03-28T05:10:20.737Z,10
2018-03-28T05:11:20.434Z,10
2018-03-28T05:12:20.677Z,10
2018-03-28T05:13:20.154Z,10
2018-03-28T05:14:20.652Z,10
2018-03-28T05:15:20.645Z,10
2018-03-28T05:16:20.378Z,10
2018-03-28T05:17:20.607Z,10
2018-03-28T05:18:20.377Z,10
2018-03-28T05:19:20.583Z,10
2018-03-28T05:20:20.314Z,10
2018-03-28T05:21:20.301Z,10
2018-03-28T05:22:20.297Z,10
2018-03-28T05:23:20.521Z,10
2018-03-28T05:24:20.255Z,15
2018-03-28T05:25:20.500Z,15
2018-03-28T05:26:20.482Z,15
2018-03-28T05:27:20.488Z,15
2018-03-28T05:28:20.256Z,15
2018-03-28T05:29:20.448Z,15
2018-03-28T05:30:20.200Z,15
2018-03-28T05:31:20.226Z,15
2018-03-28T05:32:20.405Z,15
2018-03-28T05:33:20.164Z,15
2018-03-28T05:34:19.870Z,15
2018-03-28T05:35:20.134Z,15
2018-03-28T05:36:20.362Z,15
2018-03-28T05:37:20.103Z,20
2018-03-28T05:38:20.338Z,20
2018-03-28T05:39:19.807Z,20
2018-03-28T05:40:20.298Z,20
2018-03-28T05:41:20.302Z,25
2018-03-28T05:42:20.267Z,25
2018-03-28T05:43:20.335Z,25
2018-03-28T05:44:20.270Z,30
2018-03-28T05:45:19.984Z,30
2018-03-28T05:46:19.711Z,30
2018-03-28T05:47:20.201Z,30
2018-03-28T05:48:20.208Z,30
2018-03-28T05:49:20.173Z,30
2018-03-28T05:50:19.947Z,35
2018-03-28T05:51:20.163Z,30
2018-03-28T05:52:20.160Z,35
2018-03-28T05:53:19.359Z,35
2018-03-28T05:54:20.118Z,35
2018-03-28T05:55:20.091Z,35
2018-03-28T05:56:20.082Z,35
2018-03-28T05:57:19.812Z,35
2018-03-28T05:58:19.813Z,35
2018-03-28T05:59:20.042Z,30
2018-03-28T06:00:20.043Z,35
2018-03-28T06:01:20.020Z,35
2018-03-28T06:02:19.762Z,35
2018-03-28T06:03:19.728Z,40
2018-03-28T06:04:19.464Z,40
2018-03-28T06:05:19.699Z,40
2018-03-28T06:06:19.946Z,40
2018-03-28T06:07:19.678Z,40
2018-03-28T06:08:19.667Z,40
2018-03-28T06:09:19.949Z,40
2018-03-28T06:10:19.390Z,40
2018-03-28T06:11:19.362Z,40
2018-03-28T06:12:19.617Z,40
2018-03-28T06:13:19.594Z,40
2018-03-28T06:14:19.832Z,40
2018-03-28T06:15:19.816Z,40
2018-03-28T06:16:19.562Z,35
2018-03-28T06:17:19.558Z,35
2018-03-28T06:18:19.836Z,35
2018-03-28T06:19:19.770Z,40
2018-03-28T06:20:19.761Z,40
2018-03-28T06:21:19.730Z,40
2018-03-28T06:22:19.719Z,40
2018-03-28T06:23:19.468Z,40
2018-03-28T06:24:19.780Z,40
2018-03-28T06:25:19.936Z,45
2018-03-28T06:26:19.679Z,45
2018-03-28T06:27:19.404Z,50
2018-03-28T06:28:19.634Z,45
2018-03-28T06:29:19.615Z,50
2018-03-28T06:30:19.349Z,50
2018-03-28T06:31:19.624Z,55
2018-03-28T06:32:19.597Z,55
2018-03-28T06:33:19.316Z,55
2018-03-28T06:34:19.563Z,55
2018-03-28T06:35:19.535Z,60
2018-03-28T06:36:19.503Z,65
2018-03-28T06:37:19.266Z,65
2018-03-28T06:38:19.243Z,70
2018-03-28T06:39:19.469Z,70
2018-03-28T06:40:19.466Z,70
2018-03-28T06:41:18.939Z,70
2018-03-28T06:42:19.441Z,65
2018-03-28T06:43:19.427Z,55
2018-03-28T06:44:19.156Z,55
2018-03-28T06:45:18.893Z,50
2018-03-28T06:46:19.380Z,50
2018-03-28T06:47:19.517Z,45
2018-03-28T06:48:19.096Z,50
2018-03-28T06:49:19.343Z,50
2018-03-28T06:50:19.326Z,55
2018-03-28T06:51:18.800Z,55
2018-03-28T06:52:18.793Z,55
2018-03-28T06:53:19.270Z,55
2018-03-28T06:54:18.514Z,55
2018-03-28T06:55:19.027Z,55
2018-03-28T06:56:19.501Z,50
2018-03-28T06:57:18.960Z,55
2018-03-28T06:58:18.692Z,50
2018-03-28T06:59:18.924Z,50
2018-03-28T07:00:18.415Z,55
2018-03-28T07:01:18.913Z,50
2018-03-28T07:02:18.890Z,50
2018-03-28T07:03:18.636Z,45
2018-03-28T07:04:18.871Z,40
2018-03-28T07:05:18.862Z,45
2018-03-28T07:06:19.084Z,40
2018-03-28T07:07:19.070Z,40
2018-03-28T07:08:18.800Z,40
2018-03-28T07:09:18.790Z,45
2018-03-28T07:10:19.022Z,40
2018-03-28T07:11:19.020Z,40
2018-03-28T07:12:18.997Z,40
2018-03-28T07:13:18.989Z,40
2018-03-28T07:14:18.972Z,40
2018-03-28T07:15:18.440Z,35
2018-03-28T07:16:18.974Z,30
2018-03-28T07:17:19.007Z,35
2018-03-28T07:18:18.649Z,35
2018-03-28T07:19:18.917Z,35
2018-03-28T07:20:18.883Z,30
2018-03-28T07:21:18.862Z,35
2018-03-28T07:22:18.960Z,35
2018-03-28T07:23:18.629Z,40
2018-03-28T07:24:18.886Z,40
2018-03-28T07:25:18.572Z,45
2018-03-28T07:26:18.547Z,50
2018-03-28T07:27:18.812Z,50
2018-03-28T07:28:19.326Z,50
2018-03-28T07:29:18.745Z,55
2018-03-28T07:30:18.796Z,60
2018-03-28T07:31:18.773Z,60
2018-03-28T07:32:18.488Z,65
2018-03-28T07:33:18.771Z,60
2018-03-28T07:34:18.534Z,65
2018-03-28T07:35:18.787Z,55
2018-03-28T07:36:18.425Z,65
2018-03-28T07:37:18.381Z,65
2018-03-28T07:38:18.924Z,70
2018-03-28T07:39:18.623Z,70
2018-03-28T07:40:18.336Z,65
2018-03-28T07:41:18.604Z,65
2018-03-28T07:42:18.070Z,60
2018-03-28T07:43:18.040Z,65
2018-03-28T07:44:18.325Z,55
2018-03-28T07:45:18.534Z,60
2018-03-28T07:46:18.267Z,65
2018-03-28T07:47:18.004Z,60
2018-03-28T07:48:18.143Z,60
2018-03-28T07:49:18.348Z,60
2018-03-28T07:50:17.806Z,60
2018-03-28T07:51:18.592Z,60
2018-03-28T07:52:18.768Z,60
2018-03-28T07:53:18.565Z,60
2018-03-28T07:54:17.974Z,60
2018-03-28T07:55:18.440Z,65
2018-03-28T07:56:18.480Z,65
2018-03-28T07:57:18.368Z,70
2018-03-28T07:58:18.331Z,70
2018-03-28T07:59:18.322Z,75
2018-03-28T08:00:18.039Z,75
2018-03-28T08:01:18.286Z,80
2018-03-28T08:02:18.029Z,70
2018-03-28T08:03:18.309Z,60
2018-03-28T08:04:18.290Z,65
2018-03-28T08:05:17.734Z,60
2018-03-28T08:06:17.698Z,60
2018-03-28T08:07:17.958Z,60
2018-03-28T08:08:18.196Z,60
2018-03-28T08:09:17.929Z,55
2018-03-28T08:10:17.900Z,55
2018-03-28T08:11:18.164Z,55
2018-03-28T08:12:17.882Z,55
2018-03-28T08:13:17.626Z,55
2018-03-28T08:14:18.131Z,55
2018-03-28T08:15:18.096Z,55
2018-03-28T08:16:17.587Z,55
2018-03-28T08:17:17.566Z,55
2018-03-28T08:18:18.050Z,60
2018-03-28T08:19:17.726Z,55
2018-03-28T08:20:17.263Z,55
2018-03-28T08:21:18.023Z,55
2018-03-28T08:22:17.468Z,65
2018-03-28T08:23:17.988Z,60
2018-03-28T08:24:17.975Z,60
2018-03-28T08:25:17.957Z,60
2018-03-28T08:26:17.941Z,65
2018-03-28T08:27:17.899Z,65
2018-03-28T08:28:17.898Z,60
2018-03-28T08:29:17.400Z,55
2018-03-28T08:30:17.890Z,60
2018-03-28T08:31:17.859Z,50
2018-03-28T08:32:17.603Z,50
2018-03-28T08:33:17.597Z,50
2018-03-28T08:34:17.610Z,60
2018-03-28T08:35:17.524Z,60
2018-03-28T08:36:17.784Z,55
2018-03-28T08:37:17.757Z,65
2018-03-28T08:38:17.251Z,70
2018-03-28T08:39:17.807Z,70
2018-03-28T08:40:17.739Z,75
2018-03-28T08:41:17.204Z,70
2018-03-28T08:42:17.722Z,80
2018-03-28T08:43:17.677Z,90
2018-03-28T08:44:17.650Z,95
2018-03-28T08:45:17.430Z,95
2018-03-28T08:46:17.130Z,90
2018-03-28T08:47:17.629Z,100
2018-03-28T08:48:17.372Z,95
2018-03-28T08:49:17.327Z,90
2018-03-28T08:50:17.309Z,100
2018-03-28T08:51:17.555Z,110
2018-03-28T08:52:17.774Z,100
2018-03-28T08:53:17.040Z,105
2018-03-28T08:54:17.541Z,115
2018-03-28T08:55:17.523Z,105
2018-03-28T08:56:17.509Z,105
2018-03-28T08:57:16.970Z,110
2018-03-28T08:58:17.471Z,115
2018-03-28T08:59:17.481Z,120
2018-03-28T09:00:17.683Z,115
2018-03-28T09:01:17.402Z,120
2018-03-28T09:02:17.427Z,130
2018-03-28T09:03:17.391Z,130
2018-03-28T09:04:17.129Z,155
2018-03-28T09:05:17.117Z,150
2018-03-28T09:06:17.088Z,150
2018-03-28T09:07:17.343Z,135
2018-03-28T09:08:17.315Z,145
2018-03-28T09:09:17.291Z,145
2018-03-28T09:10:17.295Z,155
2018-03-28T09:11:17.043Z,150
2018-03-28T09:12:16.995Z,155
2018-03-28T09:13:16.978Z,145
2018-03-28T09:14:16.972Z,145
2018-03-28T09:15:17.233Z,170
2018-03-28T09:16:16.947Z,180
2018-03-28T09:17:16.928Z,180
2018-03-28T09:18:16.947Z,155
2018-03-28T09:19:17.070Z,170
2018-03-28T09:20:16.889Z,160
2018-03-28T09:21:16.614Z,175
2018-03-28T09:22:16.866Z,150
2018-03-28T09:23:17.181Z,130
2018-03-28T09:24:16.837Z,135
2018-03-28T09:25:16.841Z,150
2018-03-28T09:26:16.567Z,165
2018-03-28T09:27:16.602Z,150
2018-03-28T09:28:17.057Z,145
2018-03-28T09:29:16.769Z,150
2018-03-28T09:30:16.785Z,150
2018-03-28T09:31:16.740Z,145
2018-03-28T09:32:17.216Z,135
2018-03-28T09:33:17.028Z,125
2018-03-28T09:34:16.462Z,120
2018-03-28T09:35:16.672Z,120
2018-03-28T09:36:16.783Z,100
2018-03-28T09:37:16.901Z,105
2018-03-28T09:38:16.910Z,95
2018-03-28T09:39:16.393Z,105
2018-03-28T09:40:16.651Z,95
2018-03-28T09:41:16.899Z,95
2018-03-28T09:42:16.854Z,105
2018-03-28T09:43:16.348Z,110
2018-03-28T09:44:16.890Z,95
2018-03-28T09:45:16.319Z,105
2018-03-28T09:46:16.557Z,100
2018-03-28T09:47:16.775Z,105
2018-03-28T09:48:16.503Z,120
2018-03-28T09:49:16.544Z,105
2018-03-28T09:50:16.726Z,100
2018-03-28T09:51:16.454Z,125
2018-03-28T09:52:16.705Z,125
2018-03-28T09:53:16.685Z,130
2018-03-28T09:54:16.423Z,135
2018-03-28T09:55:16.405Z,135
2018-03-28T09:56:16.461Z,150
2018-03-28T09:57:15.872Z,145
2018-03-28T09:58:16.616Z,145
2018-03-28T09:59:16.365Z,145
2018-03-28T10:00:16.374Z,160
2018-03-28T10:01:16.579Z,145
2018-03-28T10:02:16.565Z,140
2018-03-28T10:03:16.103Z,160
2018-03-28T10:04:16.291Z,140
2018-03-28T10:05:16.531Z,150
2018-03-28T10:06:16.542Z,160
2018-03-28T10:07:16.498Z,140
2018-03-28T10:08:16.492Z,155
2018-03-28T10:09:16.284Z,140
2018-03-28T10:10:16.271Z,140
2018-03-28T10:11:16.208Z,145
2018-03-28T10:12:16.480Z,150
2018-03-28T10:13:15.954Z,125
2018-03-28T10:14:16.179Z,145
2018-03-28T10:15:16.174Z,135
2018-03-28T10:16:16.367Z,140
2018-03-28T10:17:16.384Z,140
2018-03-28T10:18:15.841Z,145
2018-03-28T10:19:15.557Z,150
2018-03-28T10:20:16.310Z,155
2018-03-28T10:21:16.298Z,140
2018-03-28T10:22:15.774Z,150
2018-03-28T10:23:15.757Z,150
2018-03-28T10:24:16.283Z,170
2018-03-28T10:25:16.043Z,145
2018-03-28T10:26:15.973Z,130
2018-03-28T10:27:15.960Z,150
2018-03-28T10:28:15.699Z,150
2018-03-28T10:29:15.683Z,135
2018-03-28T10:30:16.182Z,140
2018-03-28T10:31:15.934Z,150
2018-03-28T10:32:15.628Z,155
2018-03-28T10:33:16.174Z,170
2018-03-28T10:34:16.148Z,155
2018-03-28T10:35:16.344Z,155
2018-03-28T10:36:16.080Z,180
2018-03-28T10:37:16.069Z,150
2018-03-28T10:38:16.079Z,160
2018-03-28T10:39:15.832Z,180
2018-03-28T10:40:16.072Z,165
2018-03-28T10:41:16.039Z,155
2018-03-28T10:42:16.026Z,165
2018-03-28T10:43:15.519Z,130
2018-03-28T10:44:15.755Z,130
2018-03-28T10:45:15.764Z,135
2018-03-28T10:46:16.002Z,130
2018-03-28T10:47:15.476Z,130
2018-03-28T10:48:15.917Z,130
2018-03-28T10:49:15.666Z,145
2018-03-28T10:50:15.663Z,145
2018-03-28T10:51:15.656Z,155
2018-03-28T10:52:15.360Z,160
2018-03-28T10:53:15.911Z,160
2018-03-28T10:54:15.590Z,145
2018-03-28T10:55:15.349Z,160
2018-03-28T10:56:15.818Z,145
2018-03-28T10:57:15.543Z,160
2018-03-28T10:58:15.056Z,165
2018-03-28T10:59:15.279Z,175
2018-03-28T11:00:15.258Z,175
2018-03-28T11:01:15.761Z,165
2018-03-28T11:02:15.716Z,150
2018-03-28T11:03:15.699Z,140
2018-03-28T11:04:15.471Z,150
2018-03-28T11:05:15.448Z,150
2018-03-28T11:06:15.417Z,125
2018-03-28T11:07:15.392Z,150
2018-03-28T11:08:15.635Z,150
2018-03-28T11:09:15.113Z,155
2018-03-28T11:10:14.845Z,140
2018-03-28T11:11:15.644Z,155
2018-03-28T11:12:15.340Z,160
2018-03-28T11:13:15.117Z,160
2018-03-28T11:14:15.308Z,155
2018-03-28T11:15:15.551Z,145
2018-03-28T11:16:15.547Z,185
2018-03-28T11:17:15.260Z,170
2018-03-28T11:18:15.532Z,170
2018-03-28T11:19:15.495Z,180
2018-03-28T11:20:14.709Z,190
2018-03-28T11:21:15.015Z,200
2018-03-28T11:22:15.219Z,185
2018-03-28T11:23:15.278Z,185
2018-03-28T11:24:15.494Z,185
2018-03-28T11:25:14.886Z,180
2018-03-28T11:26:15.151Z,185
2018-03-28T11:27:15.360Z,215
2018-03-28T11:28:14.866Z,200
2018-03-28T11:29:14.611Z,180
2018-03-28T11:30:14.818Z,215
2018-03-28T11:31:15.067Z,190
2018-03-28T11:32:14.803Z,190
2018-03-28T11:33:15.047Z,175
2018-03-28T11:34:15.035Z,195
2018-03-28T11:35:14.755Z,185
2018-03-28T11:36:15.019Z,190
2018-03-28T11:37:15.260Z,185
2018-03-28T11:38:15.022Z,215
2018-03-28T11:39:15.234Z,210
2018-03-28T11:40:14.717Z,195
2018-03-28T11:41:14.940Z,200
2018-03-28T11:42:15.193Z,205
2018-03-28T11:43:14.891Z,195
2018-03-28T11:44:14.883Z,215
2018-03-28T11:45:14.650Z,200
2018-03-28T11:46:14.893Z,230
2018-03-28T11:47:15.105Z,195
2018-03-28T11:48:15.106Z,255
2018-03-28T11:49:14.829Z,250
2018-03-28T11:50:15.072Z,240
2018-03-28T11:51:15.086Z,240
2018-03-28T11:52:14.807Z,235
2018-03-28T11:53:15.248Z,225
2018-03-28T11:54:14.894Z,270
2018-03-28T11:55:15.047Z,240
2018-03-28T11:56:14.732Z,240
2018-03-28T11:57:14.731Z,255
2018-03-28T11:58:14.468Z,260
2018-03-28T11:59:14.675Z,250
2018-03-28T12:00:14.675Z,255
2018-03-28T12:01:14.664Z,255
2018-03-28T12:02:14.992Z,225
2018-03-28T12:03:14.944Z,270
2018-03-28T12:04:14.629Z,225
2018-03-28T12:05:14.604Z,230
2018-03-28T12:06:14.869Z,260
2018-03-28T12:07:14.819Z,245
2018-03-28T12:08:14.551Z,260
2018-03-28T12:09:14.635Z,245
2018-03-28T12:10:14.885Z,250
2018-03-28T12:11:14.762Z,250
2018-03-28T12:12:14.513Z,250
2018-03-28T12:13:14.229Z,245
2018-03-28T12:14:14.526Z,245
2018-03-28T12:15:14.703Z,260
2018-03-28T12:16:13.938Z,285
2018-03-28T12:17:14.706Z,285
2018-03-28T12:18:14.680Z,305
2018-03-28T12:19:14.403Z,290
2018-03-28T12:20:14.393Z,285
2018-03-28T12:21:14.408Z,255
2018-03-28T12:22:14.644Z,240
2018-03-28T12:23:14.616Z,240
2018-03-28T12:24:14.365Z,255
2018-03-28T12:25:14.679Z,265
2018-03-28T12:26:14.589Z,275
2018-03-28T12:27:14.349Z,285
2018-03-28T12:28:14.311Z,270
2018-03-28T12:29:14.279Z,255
2018-03-28T12:30:14.259Z,235
2018-03-28T12:31:14.602Z,265
2018-03-28T12:32:14.553Z,225
2018-03-28T12:33:14.505Z,205
2018-03-28T12:34:14.239Z,200
2018-03-28T12:35:14.232Z,165
2018-03-28T12:36:14.257Z,180
2018-03-28T12:37:14.034Z,170
2018-03-28T12:38:14.719Z,160
2018-03-28T12:39:14.213Z,165
2018-03-28T12:40:13.880Z,160
2018-03-28T12:41:14.131Z,185
2018-03-28T12:42:14.529Z,220
2018-03-28T12:43:14.359Z,200
2018-03-28T12:44:14.137Z,185
2018-03-28T12:45:14.096Z,225
2018-03-28T12:46:14.090Z,225
2018-03-28T12:47:14.069Z,250
2018-03-28T12:48:14.391Z,250
2018-03-28T12:49:14.024Z,255
2018-03-28T12:50:14.104Z,285
2018-03-28T12:51:13.724Z,245
2018-03-28T12:52:14.603Z,275
2018-03-28T12:53:14.323Z,270
2018-03-28T12:54:14.799Z,260
2018-03-28T12:55:14.145Z,275
2018-03-28T12:56:13.970Z,285
2018-03-28T12:57:13.964Z,290
2018-03-28T12:58:13.909Z,300
2018-03-28T12:59:13.896Z,280
2018-03-28T13:00:13.365Z,280
2018-03-28T13:01:13.954Z,275
2018-03-28T13:02:13.710Z,265
2018-03-28T13:03:14.149Z,285
2018-03-28T13:04:13.796Z,280
2018-03-28T13:05:14.069Z,255
2018-03-28T13:06:13.291Z,215
2018-03-28T13:07:14.045Z,240
2018-03-28T13:08:13.938Z,240
2018-03-28T13:09:13.988Z,215
2018-03-28T13:10:14.111Z,230
2018-03-28T13:11:14.186Z,225
2018-03-28T13:12:14.032Z,255
2018-03-28T13:13:13.926Z,270
2018-03-28T13:14:13.723Z,255
2018-03-28T13:15:13.981Z,255
2018-03-28T13:16:13.646Z,230
2018-03-28T13:17:13.115Z,225
2018-03-28T13:18:13.375Z,215
2018-03-28T13:19:13.895Z,230
2018-03-28T13:20:13.093Z,215
2018-03-28T13:21:13.834Z,230
2018-03-28T13:22:14.035Z,220
2018-03-28T13:23:13.583Z,215
2018-03-28T13:24:13.795Z,245
2018-03-28T13:25:14.290Z,265
2018-03-28T13:26:13.269Z,240
2018-03-28T13:27:13.761Z,230
2018-03-28T13:28:13.759Z,220
2018-03-28T13:29:13.488Z,215
2018-03-28T13:30:13.229Z,225
2018-03-28T13:31:13.468Z,230
2018-03-28T13:32:13.446Z,255
2018-03-28T13:33:13.685Z,245
2018-03-28T13:34:13.670Z,245
2018-03-28T13:35:13.702Z,220
2018-03-28T13:36:13.481Z,220
2018-03-28T13:37:13.402Z,225
2018-03-28T13:38:13.632Z,215
2018-03-28T13:39:13.685Z,170
2018-03-28T13:40:13.326Z,190
2018-03-28T13:41:13.061Z,220
2018-03-28T13:42:13.554Z,225
2018-03-28T13:43:13.559Z,240
2018-03-28T13:44:13.530Z,255
2018-03-28T13:45:13.260Z,270
2018-03-28T13:46:13.283Z,240
2018-03-28T13:47:13.249Z,285
2018-03-28T13:48:13.497Z,275
2018-03-28T13:49:13.467Z,240
2018-03-28T13:50:13.221Z,240
2018-03-28T13:51:13.192Z,260
2018-03-28T13:52:13.417Z,270
2018-03-28T13:53:13.450Z,240
2018-03-28T13:54:13.150Z,265
2018-03-28T13:55:13.395Z,260
2018-03-28T13:56:12.863Z,275
2018-03-28T13:57:13.146Z,280
2018-03-28T13:58:12.866Z,280
2018-03-28T13:59:13.091Z,255
2018-03-28T14:00:13.586Z,220
2018-03-28T14:01:13.340Z,235
2018-03-28T14:02:13.315Z,215
2018-03-28T14:03:12.782Z,210
2018-03-28T14:04:13.091Z,225
2018-03-28T14:05:13.095Z,205
2018-03-28T14:06:13.354Z,205
2018-03-28T14:07:13.359Z,225
2018-03-28T14:08:13.004Z,215
2018-03-28T14:09:12.949Z,255
2018-03-28T14:10:12.668Z,240
2018-03-28T14:11:13.160Z,235
2018-03-28T14:12:12.917Z,235
2018-03-28T14:13:12.415Z,215
2018-03-28T14:14:13.199Z,205
2018-03-28T14:15:13.126Z,175