createdAt,value
2023-03-16T00:00:10.464Z,4.40
2023-03-16T00:00:42.938Z,4.80
2023-03-16T00:01:15.379Z,4.80
2023-03-16T00:01:47.876Z,4.50
2023-03-16T00:02:20.420Z,4.00
2023-03-16T00:02:52.841Z,4.50
2023-03-16T00:03:25.393Z,4.70
2023-03-16T00:03:57.873Z,4.30
2023-03-16T00:04:30.330Z,4.40
2023-03-16T00:05:02.794Z,4.60
2023-03-16T00:05:35.232Z,4.70
2023-03-16T00:06:07.697Z,4.50
2023-03-16T00:06:40.168Z,4.70
2023-03-16T00:07:12.677Z,4.80
2023-03-16T00:07:45.103Z,5.00
2023-03-16T00:08:17.512Z,4.80
2023-03-16T00:08:50.019Z,4.50
2023-03-16T00:09:22.465Z,4.30
2023-03-16T00:09:54.947Z,4.40
2023-03-16T00:10:27.675Z,4.80
2023-03-16T00:10:59.849Z,4.50
2023-03-16T00:11:32.263Z,4.30
2023-03-16T00:12:04.914Z,4.80
2023-03-16T00:12:37.420Z,4.90
2023-03-16T00:13:09.929Z,4.90
2023-03-16T00:13:42.420Z,4.60
2023-03-16T00:14:15.385Z,4.70
2023-03-16T00:14:47.870Z,4.60
2023-03-16T00:15:20.345Z,4.50
2023-03-16T00:15:52.822Z,4.40
2023-03-16T00:16:25.396Z,4.50
2023-03-16T00:16:57.739Z,4.70
2023-03-16T00:17:30.152Z,5.30
2023-03-16T00:18:02.599Z,5.60
2023-03-16T00:18:35.071Z,5.10
2023-03-16T00:19:07.550Z,4.10
2023-03-16T00:19:40.118Z,4.30
2023-03-16T00:20:12.584Z,5.30
2023-03-16T00:20:45.080Z,5.30
2023-03-16T00:21:17.539Z,5.10
2023-03-16T00:21:50.091Z,4.70
2023-03-16T00:22:22.537Z,5.30
2023-03-16T00:22:54.980Z,5.90
2023-03-16T00:23:27.547Z,5.50
2023-03-16T00:23:59.844Z,4.50
2023-03-16T00:24:32.398Z,4.40
2023-03-16T00:25:04.848Z,4.90
2023-03-16T00:25:37.294Z,4.90
2023-03-16T00:26:09.814Z,5.10
2023-03-16T00:26:42.216Z,5.40
2023-03-16T00:27:14.702Z,5.20
2023-03-16T00:27:47.262Z,5.60
2023-03-16T00:28:19.685Z,5.00
2023-03-16T00:28:52.156Z,4.40
2023-03-16T00:29:24.626Z,4.50
2023-03-16T00:29:57.342Z,4.40
2023-03-16T00:30:29.726Z,5.00
2023-03-16T00:31:02.153Z,4.80
2023-03-16T00:31:34.631Z,4.20
2023-03-16T00:32:07.005Z,4.30
2023-03-16T00:32:39.549Z,4.60
2023-03-16T00:33:11.989Z,5.10
2023-03-16T00:33:44.545Z,4.60
2023-03-16T00:34:17.096Z,4.50
2023-03-16T00:34:49.570Z,4.70
2023-03-16T00:35:22.077Z,4.70
2023-03-16T00:35:54.532Z,4.60
2023-03-16T00:36:27.066Z,4.30
2023-03-16T00:36:59.622Z,5.00
2023-03-16T00:37:32.082Z,5.00
2023-03-16T00:38:04.514Z,4.70
2023-03-16T00:38:36.984Z,5.10
2023-03-16T00:39:09.408Z,4.90
2023-03-16T00:39:41.829Z,4.50
2023-03-16T00:40:14.272Z,4.20
2023-03-16T00:40:46.706Z,4.90
2023-03-16T00:41:19.271Z,5.00
2023-03-16T00:41:51.895Z,4.70
2023-03-16T00:42:24.368Z,4.20
2023-03-16T00:42:56.886Z,4.00
2023-03-16T00:43:29.426Z,4.50
2023-03-16T00:44:01.865Z,4.70
2023-03-16T00:44:34.281Z,4.30
2023-03-16T00:45:06.779Z,4.10
2023-03-16T00:45:39.227Z,4.80
2023-03-16T00:46:11.739Z,4.40
2023-03-16T00:46:44.145Z,4.00
2023-03-16T00:47:16.605Z,4.30
2023-03-16T00:47:49.050Z,4.20
2023-03-16T00:48:21.487Z,4.10
2023-03-16T00:48:53.950Z,4.60
2023-03-16T00:49:26.463Z,4.50
2023-03-16T00:49:58.890Z,4.30
2023-03-16T00:50:31.313Z,4.60
2023-03-16T00:51:03.797Z,5.30
2023-03-16T00:51:36.359Z,4.50
2023-03-16T00:52:08.852Z,4.90
2023-03-16T00:52:41.363Z,5.00
2023-03-16T00:53:13.808Z,4.50
2023-03-16T00:53:46.258Z,4.20
2023-03-16T00:54:18.647Z,4.20
2023-03-16T00:54:51.183Z,4.40
2023-03-16T00:55:23.669Z,4.80
2023-03-16T00:55:56.098Z,4.90
2023-03-16T00:56:28.524Z,4.80
2023-03-16T00:57:00.945Z,4.40
2023-03-16T00:57:33.428Z,4.20
2023-03-16T00:58:05.871Z,4.30
2023-03-16T00:58:38.320Z,4.20
2023-03-16T00:59:10.847Z,4.40
2023-03-16T00:59:43.269Z,4.60
2023-03-16T01:00:15.744Z,4.70
2023-03-16T01:00:48.178Z,4.40
2023-03-16T01:01:20.687Z,4.80
2023-03-16T01:01:53.086Z,5.00
2023-03-16T01:02:25.724Z,5.00
2023-03-16T01:02:58.175Z,6.10
2023-03-16T01:03:30.671Z,5.90
2023-03-16T01:04:03.043Z,4.70
2023-03-16T01:04:35.488Z,4.30
2023-03-16T01:05:07.951Z,4.20
2023-03-16T01:05:40.405Z,4.30
2023-03-16T01:06:12.838Z,4.80
2023-03-16T01:06:45.226Z,5.00
2023-03-16T01:07:17.695Z,4.90
2023-03-16T01:07:50.151Z,4.60
2023-03-16T01:08:22.817Z,4.80
2023-03-16T01:08:55.196Z,4.60
2023-03-16T01:09:27.678Z,4.40
2023-03-16T01:10:00.150Z,5.00
2023-03-16T01:10:32.548Z,4.50
2023-03-16T01:11:05.011Z,4.60
2023-03-16T01:11:37.839Z,4.40
2023-03-16T01:12:10.277Z,4.60
2023-03-16T01:12:42.791Z,4.40
2023-03-16T01:13:15.277Z,4.80
2023-03-16T01:13:47.732Z,4.70
2023-03-16T01:14:20.224Z,3.60
2023-03-16T01:14:52.715Z,3.90
2023-03-16T01:15:25.171Z,4.80
2023-03-16T01:15:57.617Z,4.80
2023-03-16T01:16:30.121Z,5.00
2023-03-16T01:17:02.615Z,5.00
2023-03-16T01:17:35.002Z,4.80
2023-03-16T01:18:07.377Z,4.60
2023-03-16T01:18:39.835Z,4.10
2023-03-16T01:19:12.283Z,4.70
2023-03-16T01:19:44.835Z,5.30
2023-03-16T01:20:17.277Z,5.40
2023-03-16T01:20:49.822Z,4.60
2023-03-16T01:21:22.281Z,3.90
2023-03-16T01:21:54.736Z,4.40
2023-03-16T01:22:27.200Z,4.50
2023-03-16T01:22:59.614Z,4.50
2023-03-16T01:23:32.043Z,5.20
2023-03-16T01:24:04.552Z,5.20
2023-03-16T01:24:37.056Z,4.90
2023-03-16T01:25:09.502Z,4.20
2023-03-16T01:25:41.981Z,4.00
2023-03-16T01:26:14.416Z,4.50
2023-03-16T01:26:46.909Z,4.30
2023-03-16T01:27:19.407Z,4.70
2023-03-16T01:27:51.857Z,4.80
2023-03-16T01:28:24.293Z,4.90
2023-03-16T01:28:56.795Z,4.80
2023-03-16T01:29:29.280Z,4.70
2023-03-16T01:30:01.736Z,4.10
2023-03-16T01:30:34.211Z,3.70
2023-03-16T01:31:06.693Z,4.00
2023-03-16T01:31:39.085Z,4.20
2023-03-16T01:32:11.607Z,4.80
2023-03-16T01:32:44.170Z,5.20
2023-03-16T01:33:16.589Z,4.80
2023-03-16T01:33:49.069Z,5.40
2023-03-16T01:34:21.584Z,4.70
2023-03-16T01:34:54.024Z,4.40
2023-03-16T01:35:26.581Z,4.50
2023-03-16T01:35:58.994Z,4.40
2023-03-16T01:36:31.457Z,4.60
2023-03-16T01:37:04.125Z,4.50
2023-03-16T01:37:36.590Z,4.00
2023-03-16T01:38:09.040Z,4.00
2023-03-16T01:38:41.540Z,4.30
2023-03-16T01:39:13.992Z,4.30
2023-03-16T01:39:46.491Z,5.00
2023-03-16T01:40:18.976Z,5.50
2023-03-16T01:40:51.416Z,4.80
2023-03-16T01:41:23.847Z,4.40
2023-03-16T01:41:56.339Z,5.00
2023-03-16T01:42:28.813Z,4.60
2023-03-16T01:43:01.252Z,4.00
2023-03-16T01:43:33.752Z,4.40
2023-03-16T01:44:06.317Z,4.50
2023-03-16T01:44:38.748Z,4.70
2023-03-16T01:45:11.200Z,4.30
2023-03-16T01:45:43.690Z,4.00
2023-03-16T01:46:16.155Z,4.60
2023-03-16T01:46:48.684Z,4.80
2023-03-16T01:47:21.111Z,4.50
2023-03-16T01:47:53.555Z,3.80
2023-03-16T01:48:26.049Z,4.00
2023-03-16T01:48:58.688Z,3.90
2023-03-16T01:49:31.124Z,4.30
2023-03-16T01:50:03.588Z,4.70
2023-03-16T01:50:35.994Z,4.70
2023-03-16T01:51:08.434Z,4.40
2023-03-16T01:51:41.015Z,4.90
2023-03-16T01:52:13.528Z,4.70
2023-03-16T01:52:45.999Z,4.10
2023-03-16T01:53:18.441Z,4.20
2023-03-16T01:53:50.897Z,4.70
2023-03-16T01:54:23.341Z,4.30
2023-03-16T01:54:55.823Z,4.20
2023-03-16T01:55:28.254Z,4.00
2023-03-16T01:56:00.693Z,3.60
2023-03-16T01:56:33.145Z,4.10
2023-03-16T01:57:05.615Z,4.60
2023-03-16T01:57:38.054Z,4.00
2023-03-16T01:58:10.468Z,4.20
2023-03-16T01:58:42.927Z,4.40
2023-03-16T01:59:15.372Z,4.40
2023-03-16T01:59:47.773Z,4.80
2023-03-16T02:00:20.191Z,4.80
2023-03-16T02:00:52.694Z,4.60
2023-03-16T02:01:25.211Z,4.50
2023-03-16T02:01:57.614Z,4.90
2023-03-16T02:02:30.083Z,5.40
2023-03-16T02:03:02.507Z,5.20
2023-03-16T02:03:34.951Z,5.00
2023-03-16T02:04:07.470Z,4.30
2023-03-16T02:04:39.934Z,4.60
2023-03-16T02:05:12.264Z,4.70
2023-03-16T02:05:44.720Z,4.60
2023-03-16T02:06:17.170Z,4.10
2023-03-16T02:06:49.639Z,4.20
2023-03-16T02:07:22.169Z,4.40
2023-03-16T02:07:54.588Z,4.20
2023-03-16T02:08:27.031Z,4.10
2023-03-16T02:08:59.495Z,5.00
2023-03-16T02:09:31.933Z,4.60
2023-03-16T02:10:04.430Z,3.80
2023-03-16T02:10:36.943Z,3.80
2023-03-16T02:11:09.354Z,4.40
2023-03-16T02:11:41.788Z,4.60
2023-03-16T02:12:14.239Z,4.50
2023-03-16T02:12:46.790Z,4.50
2023-03-16T02:13:19.257Z,4.40
2023-03-16T02:13:51.731Z,4.60
2023-03-16T02:14:24.207Z,4.50
2023-03-16T02:14:56.702Z,4.30
2023-03-16T02:15:29.178Z,4.10
2023-03-16T02:16:01.712Z,4.30
2023-03-16T02:16:34.066Z,4.20
2023-03-16T02:17:06.601Z,4.00
2023-03-16T02:17:39.038Z,3.90
2023-03-16T02:18:11.494Z,4.50
2023-03-16T02:18:43.924Z,4.50
2023-03-16T02:19:16.338Z,4.10
2023-03-16T02:19:48.813Z,3.90
2023-03-16T02:20:21.279Z,3.70
2023-03-16T02:20:53.871Z,3.60
2023-03-16T02:21:26.300Z,3.70
2023-03-16T02:21:58.798Z,3.90
2023-03-16T02:22:31.381Z,4.00
2023-03-16T02:23:03.920Z,4.10
2023-03-16T02:23:36.359Z,4.10
2023-03-16T02:24:08.828Z,4.10
2023-03-16T02:24:41.282Z,3.70
2023-03-16T02:25:13.717Z,3.60
2023-03-16T02:25:46.189Z,4.10
2023-03-16T02:26:18.688Z,5.10
2023-03-16T02:26:51.153Z,4.80
2023-03-16T02:27:23.752Z,4.30
2023-03-16T02:27:56.228Z,3.90
2023-03-16T02:28:28.680Z,4.10
2023-03-16T02:29:01.177Z,4.40
2023-03-16T02:29:33.651Z,3.70
2023-03-16T02:30:06.169Z,4.20
2023-03-16T02:30:38.738Z,4.10
2023-03-16T02:31:11.228Z,3.50
2023-03-16T02:31:43.660Z,3.70
2023-03-16T02:32:16.098Z,4.40
2023-03-16T02:32:48.603Z,4.70
2023-03-16T02:33:21.012Z,4.90
2023-03-16T02:33:53.476Z,5.00
2023-03-16T02:34:26.021Z,4.80
2023-03-16T02:34:58.444Z,4.30
2023-03-16T02:35:30.968Z,3.60
2023-03-16T02:36:03.391Z,3.80
2023-03-16T02:36:35.748Z,4.10
2023-03-16T02:37:08.170Z,3.70
2023-03-16T02:37:40.643Z,3.70
2023-03-16T02:38:13.090Z,4.40
2023-03-16T02:38:45.535Z,4.00
2023-03-16T02:39:17.999Z,4.20
2023-03-16T02:39:50.417Z,3.80
2023-03-16T02:40:22.868Z,3.40
2023-03-16T02:40:55.316Z,3.60
2023-03-16T02:41:27.780Z,3.80
2023-03-16T02:42:00.228Z,3.90
2023-03-16T02:42:32.692Z,3.60
2023-03-16T02:43:05.123Z,3.90
2023-03-16T02:43:37.624Z,3.80
2023-03-16T02:44:10.055Z,3.40
2023-03-16T02:44:42.516Z,3.60
2023-03-16T02:45:14.947Z,3.90
2023-03-16T02:45:47.412Z,3.60
2023-03-16T02:46:19.887Z,4.00
2023-03-16T02:46:52.431Z,5.20
2023-03-16T02:47:24.791Z,5.40
2023-03-16T02:47:57.238Z,4.10
2023-03-16T02:48:29.747Z,3.90
2023-03-16T02:49:02.297Z,4.00
2023-03-16T02:49:34.758Z,3.90
2023-03-16T02:50:07.245Z,3.70
2023-03-16T02:50:39.689Z,3.40
2023-03-16T02:51:12.127Z,3.20
2023-03-16T02:51:44.581Z,3.60
2023-03-16T02:52:17.015Z,3.60
2023-03-16T02:52:49.490Z,3.50
2023-03-16T02:53:21.985Z,3.80
2023-03-16T02:53:54.430Z,4.00
2023-03-16T02:54:26.888Z,4.30
2023-03-16T02:54:59.350Z,3.90
2023-03-16T02:55:31.818Z,3.50
2023-03-16T02:56:04.285Z,3.20
2023-03-16T02:56:36.741Z,3.20
2023-03-16T02:57:09.209Z,3.20
2023-03-16T02:57:41.661Z,3.70
2023-03-16T02:58:14.068Z,4.40
2023-03-16T02:58:46.547Z,3.70
2023-03-16T02:59:19.024Z,3.50
2023-03-16T02:59:51.556Z,3.10
2023-03-16T03:00:23.992Z,3.20
2023-03-16T03:00:56.475Z,3.40
2023-03-16T03:01:28.925Z,3.60
2023-03-16T03:02:01.423Z,3.90
2023-03-16T03:02:33.829Z,4.00
2023-03-16T03:03:06.367Z,3.90
2023-03-16T03:03:38.854Z,3.50
2023-03-16T03:04:11.502Z,3.40
2023-03-16T03:04:44.002Z,3.50
2023-03-16T03:05:16.439Z,3.80
2023-03-16T03:05:48.904Z,3.40
2023-03-16T03:06:21.375Z,3.40
2023-03-16T03:06:53.803Z,3.60
2023-03-16T03:07:26.266Z,3.60
2023-03-16T03:07:58.724Z,4.10
2023-03-16T03:08:31.167Z,3.50
2023-03-16T03:09:03.586Z,3.20
2023-03-16T03:09:36.062Z,3.30
2023-03-16T03:10:08.479Z,3.10
2023-03-16T03:10:40.949Z,3.40
2023-03-16T03:11:13.413Z,3.40
2023-03-16T03:11:45.870Z,2.90
2023-03-16T03:12:18.347Z,3.40
2023-03-16T03:12:50.792Z,3.40
2023-03-16T03:13:23.368Z,4.00
2023-03-16T03:13:55.825Z,4.10
2023-03-16T03:14:28.297Z,3.20
2023-03-16T03:15:00.753Z,3.00
2023-03-16T03:15:33.250Z,3.40
2023-03-16T03:16:05.714Z,3.60
2023-03-16T03:16:38.195Z,3.80
2023-03-16T03:17:10.590Z,3.60
2023-03-16T03:17:43.130Z,3.70
2023-03-16T03:18:15.594Z,3.80
2023-03-16T03:18:48.152Z,3.80
2023-03-16T03:19:20.570Z,3.80
2023-03-16T03:19:53.038Z,3.30
2023-03-16T03:20:25.465Z,3.90
2023-03-16T03:20:57.927Z,4.00
2023-03-16T03:21:30.447Z,3.70
2023-03-16T03:22:02.924Z,3.40
2023-03-16T03:22:35.405Z,3.40
2023-03-16T03:23:07.856Z,3.70
2023-03-16T03:23:40.347Z,3.70
2023-03-16T03:24:12.814Z,3.50
2023-03-16T03:24:45.353Z,3.80
2023-03-16T03:25:17.844Z,4.20
2023-03-16T03:25:50.298Z,3.70
2023-03-16T03:26:22.763Z,3.60
2023-03-16T03:26:55.929Z,3.70
2023-03-16T03:27:28.428Z,3.40
2023-03-16T03:28:00.909Z,3.50
2023-03-16T03:28:33.359Z,3.60
2023-03-16T03:29:05.824Z,3.90
2023-03-16T03:29:38.312Z,3.90
2023-03-16T03:30:10.779Z,4.10
2023-03-16T03:30:43.238Z,4.20
2023-03-16T03:31:15.759Z,3.70
2023-03-16T03:31:48.283Z,3.90
2023-03-16T03:32:20.701Z,4.00
2023-03-16T03:32:53.184Z,3.90
2023-03-16T03:33:25.690Z,3.40
2023-03-16T03:33:58.091Z,3.40
2023-03-16T03:34:30.545Z,3.40
2023-03-16T03:35:02.996Z,3.80
2023-03-16T03:35:35.446Z,4.30
2023-03-16T03:36:07.887Z,3.90
2023-03-16T03:36:40.343Z,3.40
2023-03-16T03:37:12.754Z,3.60
2023-03-16T03:37:45.395Z,3.60
2023-03-16T03:38:17.868Z,3.60
2023-03-16T03:38:50.346Z,3.60
2023-03-16T03:39:22.831Z,3.50
2023-03-16T03:39:55.313Z,3.40
2023-03-16T03:40:27.979Z,3.80
2023-03-16T03:41:00.207Z,3.60
2023-03-16T03:41:32.687Z,3.40
2023-03-16T03:42:05.134Z,3.80
2023-03-16T03:42:37.664Z,4.00
2023-03-16T03:43:10.161Z,3.90
2023-03-16T03:43:42.911Z,3.60
2023-03-16T03:44:15.376Z,3.40
2023-03-16T03:44:47.834Z,3.30
2023-03-16T03:45:20.287Z,3.10
2023-03-16T03:45:52.837Z,2.90
2023-03-16T03:46:25.298Z,3.20
2023-03-16T03:46:57.767Z,3.30
2023-03-16T03:47:30.197Z,3.50
2023-03-16T03:48:02.676Z,3.10
2023-03-16T03:48:35.166Z,3.30
2023-03-16T03:49:07.687Z,3.80
2023-03-16T03:49:40.184Z,4.10
2023-03-16T03:50:12.635Z,4.40
2023-03-16T03:50:45.182Z,3.30
2023-03-16T03:51:17.648Z,3.30
2023-03-16T03:51:50.148Z,3.40
2023-03-16T03:52:22.619Z,3.20
2023-03-16T03:52:55.095Z,3.10
2023-03-16T03:53:27.563Z,3.50
2023-03-16T03:54:00.033Z,3.70
2023-03-16T03:54:32.435Z,3.70
2023-03-16T03:55:04.927Z,3.20
2023-03-16T03:55:37.516Z,2.70
2023-03-16T03:56:10.006Z,2.70
2023-03-16T03:56:42.594Z,3.30
2023-03-16T03:57:15.060Z,3.60
2023-03-16T03:57:47.537Z,3.30
2023-03-16T03:58:20.015Z,3.50
2023-03-16T03:58:52.489Z,3.80
2023-03-16T03:59:24.922Z,3.50
2023-03-16T03:59:58.133Z,3.30
2023-03-16T04:00:30.103Z,3.40
2023-03-16T04:01:02.414Z,3.30
2023-03-16T04:01:34.946Z,3.10
2023-03-16T04:02:07.598Z,2.90
2023-03-16T04:02:39.991Z,3.10
2023-03-16T04:03:12.574Z,3.40
2023-03-16T04:03:45.269Z,2.90
2023-03-16T04:04:17.312Z,2.90
2023-03-16T04:04:49.730Z,3.30
2023-03-16T04:05:22.164Z,3.70
2023-03-16T04:05:54.632Z,3.60
2023-03-16T04:06:27.156Z,3.40
2023-03-16T04:06:59.632Z,3.40
2023-03-16T04:07:32.116Z,3.00
2023-03-16T04:08:04.614Z,3.40
2023-03-16T04:08:37.132Z,3.60
2023-03-16T04:09:09.619Z,3.20
2023-03-16T04:09:42.086Z,3.00
2023-03-16T04:10:14.560Z,3.40
2023-03-16T04:10:47.009Z,3.20
2023-03-16T04:11:19.455Z,2.70
2023-03-16T04:11:52.006Z,2.90
2023-03-16T04:12:24.577Z,3.00
2023-03-16T04:12:57.075Z,3.00
2023-03-16T04:13:29.521Z,2.90
2023-03-16T04:14:02.002Z,2.90
2023-03-16T04:14:34.443Z,2.80
2023-03-16T04:15:06.941Z,2.90
2023-03-16T04:15:39.380Z,2.70
2023-03-16T04:16:11.897Z,3.00
2023-03-16T04:16:44.438Z,3.60
2023-03-16T04:17:16.800Z,3.20
2023-03-16T04:17:49.266Z,3.00
2023-03-16T04:18:21.744Z,3.00
2023-03-16T04:18:54.185Z,2.70
2023-03-16T04:19:26.669Z,3.40
2023-03-16T04:19:59.179Z,4.20
2023-03-16T04:20:31.663Z,4.20
2023-03-16T04:21:04.143Z,3.30
2023-03-16T04:21:36.611Z,3.30
2023-03-16T04:22:09.074Z,4.00
2023-03-16T04:22:41.514Z,3.30
2023-03-16T04:23:14.042Z,2.90
2023-03-16T04:23:46.450Z,3.30
2023-03-16T04:24:18.950Z,3.30
2023-03-16T04:24:51.393Z,3.30
2023-03-16T04:25:23.855Z,2.90
2023-03-16T04:25:56.285Z,3.40
2023-03-16T04:26:28.695Z,3.60
2023-03-16T04:27:01.149Z,3.00
2023-03-16T04:27:33.593Z,3.30
2023-03-16T04:28:06.079Z,3.50
2023-03-16T04:28:38.485Z,3.50
2023-03-16T04:29:10.887Z,3.30
2023-03-16T04:29:43.390Z,3.30
2023-03-16T04:30:15.874Z,3.90
2023-03-16T04:30:48.352Z,3.40
2023-03-16T04:31:20.890Z,3.20
2023-03-16T04:31:53.324Z,3.30
2023-03-16T04:32:25.949Z,3.30
2023-03-16T04:32:58.423Z,4.00
2023-03-16T04:33:30.993Z,3.60
2023-03-16T04:34:03.519Z,3.10
2023-03-16T04:34:36.026Z,3.20
2023-03-16T04:35:08.455Z,3.00
2023-03-16T04:35:40.990Z,2.90
2023-03-16T04:36:13.452Z,2.90
2023-03-16T04:36:46.273Z,3.30
2023-03-16T04:37:18.785Z,2.90
2023-03-16T04:37:51.252Z,3.70
2023-03-16T04:38:23.730Z,4.20
2023-03-16T04:38:56.283Z,3.30
2023-03-16T04:39:28.736Z,3.00
2023-03-16T04:40:01.171Z,3.20
2023-03-16T04:40:33.647Z,3.20
2023-03-16T04:41:06.114Z,2.90
2023-03-16T04:41:38.579Z,2.70
2023-03-16T04:42:11.034Z,3.50
2023-03-16T04:42:43.504Z,3.90
2023-03-16T04:43:15.950Z,3.30
2023-03-16T04:43:48.426Z,2.80
2023-03-16T04:44:20.876Z,2.50
2023-03-16T04:44:53.342Z,2.80
2023-03-16T04:45:25.795Z,3.20
2023-03-16T04:45:58.281Z,3.20
2023-03-16T04:46:30.763Z,3.10
2023-03-16T04:47:03.140Z,3.20
2023-03-16T04:47:35.539Z,3.00
2023-03-16T04:48:07.998Z,2.90
2023-03-16T04:48:40.386Z,3.60
2023-03-16T04:49:12.836Z,3.60
2023-03-16T04:49:45.375Z,3.40
2023-03-16T04:50:17.864Z,3.30
2023-03-16T04:50:50.334Z,3.20
2023-03-16T04:51:22.812Z,3.20
2023-03-16T04:51:55.264Z,3.70
2023-03-16T04:52:27.764Z,3.60
2023-03-16T04:53:00.268Z,2.90
2023-03-16T04:53:32.767Z,3.10
2023-03-16T04:54:05.251Z,3.20
2023-03-16T04:54:37.719Z,2.80
2023-03-16T04:55:10.188Z,3.00
2023-03-16T04:55:42.614Z,3.10
2023-03-16T04:56:15.072Z,3.40
2023-03-16T04:56:47.491Z,3.80
2023-03-16T04:57:20.049Z,3.60
2023-03-16T04:57:52.580Z,2.90
2023-03-16T04:58:25.020Z,3.00
2023-03-16T04:58:57.547Z,3.30
2023-03-16T04:59:30.032Z,3.00
2023-03-16T05:00:02.470Z,3.10
2023-03-16T05:00:34.903Z,3.20
2023-03-16T05:01:07.393Z,2.70
2023-03-16T05:01:39.797Z,3.30
2023-03-16T05:02:12.238Z,3.10
2023-03-16T05:02:44.871Z,2.90
2023-03-16T05:03:17.366Z,3.00
2023-03-16T05:03:49.884Z,3.20
2023-03-16T05:04:22.357Z,2.70
2023-03-16T05:04:54.837Z,2.80
2023-03-16T05:05:27.413Z,3.00
2023-03-16T05:05:59.908Z,3.00
2023-03-16T05:06:32.297Z,3.40
2023-03-16T05:07:04.768Z,3.10
2023-03-16T05:07:37.226Z,3.00
2023-03-16T05:08:09.654Z,3.00
2023-03-16T05:08:42.138Z,2.40
2023-03-16T05:09:14.624Z,2.80
2023-03-16T05:09:47.070Z,3.30
2023-03-16T05:10:19.641Z,3.00
2023-03-16T05:10:52.157Z,3.20
2023-03-16T05:11:24.602Z,3.30
2023-03-16T05:11:57.089Z,3.10
2023-03-16T05:12:29.676Z,2.70
2023-03-16T05:13:02.134Z,2.70
2023-03-16T05:13:34.684Z,2.80
2023-03-16T05:14:14.783Z,2.70
2023-03-16T05:14:47.276Z,3.00
2023-03-16T05:15:19.734Z,2.60
2023-03-16T05:15:52.257Z,2.60
2023-03-16T05:16:24.756Z,2.90
2023-03-16T05:16:57.152Z,2.90
2023-03-16T05:17:29.657Z,3.00
2023-03-16T05:18:02.105Z,2.70
2023-03-16T05:18:34.580Z,2.70
2023-03-16T05:19:07.025Z,3.00
2023-03-16T05:19:39.456Z,2.60
2023-03-16T05:20:13.241Z,3.00
2023-03-16T05:20:44.425Z,3.40
2023-03-16T05:21:16.911Z,2.90
2023-03-16T05:21:49.376Z,3.30
2023-03-16T05:22:21.844Z,3.70
2023-03-16T05:22:54.407Z,3.90
2023-03-16T05:23:26.987Z,3.30
2023-03-16T05:23:59.449Z,3.00
2023-03-16T05:24:31.938Z,2.70
2023-03-16T05:25:04.405Z,3.10
2023-03-16T05:25:36.926Z,3.40
2023-03-16T05:26:09.445Z,3.20
2023-03-16T05:26:41.979Z,3.50
2023-03-16T05:27:14.466Z,3.10
2023-03-16T05:27:46.981Z,2.60
2023-03-16T05:28:19.434Z,2.70
2023-03-16T05:28:51.941Z,3.00
2023-03-16T05:29:24.449Z,3.10
2023-03-16T05:29:57.071Z,3.00
2023-03-16T05:30:29.946Z,2.90
2023-03-16T05:31:02.080Z,2.90
2023-03-16T05:31:34.628Z,3.00
2023-03-16T05:32:07.101Z,3.10
2023-03-16T05:32:39.737Z,3.10
2023-03-16T05:33:12.274Z,3.10
2023-03-16T05:33:45.249Z,2.80
2023-03-16T05:34:17.792Z,2.90
2023-03-16T05:34:50.275Z,2.80
2023-03-16T05:35:24.189Z,3.10
2023-03-16T05:35:55.245Z,2.80
2023-03-16T05:36:27.700Z,2.60
2023-03-16T05:37:00.176Z,2.90
2023-03-16T05:37:32.692Z,2.90
2023-03-16T05:38:05.171Z,2.70
2023-03-16T05:38:37.711Z,2.60
2023-03-16T05:39:10.171Z,2.60
2023-03-16T05:39:42.628Z,2.80
2023-03-16T05:40:15.148Z,3.30
2023-03-16T05:40:47.627Z,3.10
2023-03-16T05:41:20.154Z,2.90
2023-03-16T05:41:52.681Z,2.60
2023-03-16T05:42:25.150Z,3.00
2023-03-16T05:42:57.656Z,3.10
2023-03-16T05:43:30.117Z,3.10
2023-03-16T05:44:02.621Z,2.90
2023-03-16T05:44:35.089Z,2.80
2023-03-16T05:45:07.577Z,3.20
2023-03-16T05:45:40.048Z,3.10
2023-03-16T05:46:12.547Z,2.80
2023-03-16T05:46:45.096Z,2.80
2023-03-16T05:47:17.547Z,3.10
2023-03-16T05:47:50.067Z,2.90
2023-03-16T05:48:22.522Z,3.00
2023-03-16T05:48:55.008Z,3.30
2023-03-16T05:49:27.447Z,3.20
2023-03-16T05:49:59.949Z,3.00
2023-03-16T05:50:32.375Z,2.80
2023-03-16T05:51:04.872Z,2.90
2023-03-16T05:51:37.357Z,3.20
2023-03-16T05:52:09.816Z,3.10
2023-03-16T05:52:42.232Z,3.20
2023-03-16T05:53:14.796Z,3.40
2023-03-16T05:53:47.272Z,2.90
2023-03-16T05:54:19.705Z,2.90
2023-03-16T05:54:52.170Z,2.80
2023-03-16T05:55:24.617Z,2.50
2023-03-16T05:55:57.046Z,2.60
2023-03-16T05:56:29.506Z,2.40
2023-03-16T05:57:01.985Z,2.80
2023-03-16T05:57:34.393Z,3.20
2023-03-16T05:58:06.863Z,2.90
2023-03-16T05:58:39.322Z,2.50
2023-03-16T05:59:11.769Z,2.60
2023-03-16T05:59:44.252Z,2.60
2023-03-16T06:00:16.869Z,3.00
2023-03-16T06:00:49.223Z,3.00
2023-03-16T06:01:21.781Z,3.30
2023-03-16T06:01:54.303Z,3.40
2023-03-16T06:02:26.989Z,2.80
2023-03-16T06:02:59.504Z,2.80
2023-03-16T06:03:31.960Z,3.30
2023-03-16T06:04:04.396Z,3.20
2023-03-16T06:04:36.795Z,3.20
2023-03-16T06:05:09.300Z,3.00
2023-03-16T06:05:41.792Z,2.50
2023-03-16T06:06:14.254Z,2.90
2023-03-16T06:06:46.721Z,3.10
2023-03-16T06:07:19.173Z,2.60
2023-03-16T06:07:51.657Z,2.80
2023-03-16T06:08:24.112Z,3.00
2023-03-16T06:08:56.561Z,2.80
2023-03-16T06:09:29.021Z,2.70
2023-03-16T06:10:01.580Z,2.30
2023-03-16T06:10:34.057Z,2.70
2023-03-16T06:11:06.536Z,3.10
2023-03-16T06:11:39.102Z,3.20
2023-03-16T06:12:11.673Z,3.30
2023-03-16T06:12:44.131Z,2.90
2023-03-16T06:13:16.593Z,2.90
2023-03-16T06:13:49.052Z,2.60
2023-03-16T06:14:21.496Z,2.90
2023-03-16T06:14:53.996Z,3.20
2023-03-16T06:15:26.460Z,2.90
2023-03-16T06:15:59.072Z,2.40
2023-03-16T06:16:31.564Z,3.00
2023-03-16T06:17:03.996Z,3.30
2023-03-16T06:17:36.474Z,2.80
2023-03-16T06:18:08.968Z,2.80
2023-03-16T06:18:41.429Z,2.70
2023-03-16T06:19:13.921Z,3.00
2023-03-16T06:19:46.404Z,2.50
2023-03-16T06:20:18.886Z,2.50
2023-03-16T06:20:51.383Z,2.40
2023-03-16T06:21:23.815Z,2.70
2023-03-16T06:21:56.409Z,3.00
2023-03-16T06:22:28.854Z,3.20
2023-03-16T06:23:01.317Z,3.30
2023-03-16T06:23:33.787Z,2.90
2023-03-16T06:24:06.340Z,2.60
2023-03-16T06:24:38.783Z,2.90
2023-03-16T06:25:11.326Z,3.20
2023-03-16T06:25:43.817Z,2.80
2023-03-16T06:26:16.393Z,2.80
2023-03-16T06:26:48.860Z,3.20
2023-03-16T06:27:21.338Z,3.00
2023-03-16T06:27:53.760Z,2.50
2023-03-16T06:28:26.217Z,2.70
2023-03-16T06:28:58.628Z,2.90
2023-03-16T06:29:31.085Z,2.60
2023-03-16T06:30:08.083Z,3.00
2023-03-16T06:30:40.555Z,2.90
2023-03-16T06:31:13.048Z,2.60
2023-03-16T06:31:45.514Z,2.80
2023-03-16T06:32:17.912Z,2.50
2023-03-16T06:32:50.421Z,2.70
2023-03-16T06:33:22.865Z,3.50
2023-03-16T06:33:55.329Z,3.80
2023-03-16T06:34:27.827Z,3.00
2023-03-16T06:35:00.259Z,2.90
2023-03-16T06:35:32.712Z,2.90
2023-03-16T06:36:05.269Z,2.90
2023-03-16T06:36:37.730Z,3.10
2023-03-16T06:37:10.233Z,2.80
2023-03-16T06:37:42.738Z,2.60
2023-03-16T06:38:15.196Z,2.60
2023-03-16T06:38:47.699Z,2.80
2023-03-16T06:39:20.137Z,3.10
2023-03-16T06:39:52.673Z,2.80
2023-03-16T06:40:25.264Z,2.80
2023-03-16T06:40:57.612Z,2.90
2023-03-16T06:41:30.067Z,3.10
2023-03-16T06:42:02.553Z,3.50
2023-03-16T06:42:35.028Z,2.90
2023-03-16T06:43:07.450Z,2.70
2023-03-16T06:43:39.955Z,3.50
2023-03-16T06:44:12.389Z,3.70
2023-03-16T06:44:44.878Z,3.30
2023-03-16T06:45:17.309Z,2.80
2023-03-16T06:45:49.813Z,2.80
2023-03-16T06:46:22.341Z,3.00
2023-03-16T06:46:54.733Z,3.20
2023-03-16T06:47:27.222Z,3.00
2023-03-16T06:47:59.686Z,3.30
2023-03-16T06:48:32.162Z,3.30
2023-03-16T06:49:04.645Z,2.70
2023-03-16T06:49:37.085Z,3.10
2023-03-16T06:50:09.530Z,3.40
2023-03-16T06:50:41.972Z,3.00
2023-03-16T06:51:16.322Z,2.90
2023-03-16T06:51:46.887Z,2.80
2023-03-16T06:52:19.326Z,2.60
2023-03-16T06:52:51.791Z,2.80
2023-03-16T06:53:24.234Z,2.60
2023-03-16T06:53:56.721Z,2.70
2023-03-16T06:54:29.174Z,3.00
2023-03-16T06:55:01.646Z,2.90
2023-03-16T06:55:34.071Z,2.50
2023-03-16T06:56:06.617Z,2.20
2023-03-16T06:56:39.119Z,2.50
2023-03-16T06:57:11.561Z,2.80
2023-03-16T06:57:44.045Z,2.70
2023-03-16T06:58:16.501Z,2.80
2023-03-16T06:58:48.963Z,2.80
2023-03-16T06:59:21.537Z,2.70
2023-03-16T06:59:54.000Z,2.60
2023-03-16T07:00:26.695Z,2.60
2023-03-16T07:00:58.965Z,2.80
2023-03-16T07:01:31.399Z,3.10
2023-03-16T07:02:03.859Z,2.70
2023-03-16T07:02:36.355Z,2.50
2023-03-16T07:03:08.814Z,2.60
2023-03-16T07:03:41.326Z,2.90
2023-03-16T07:04:13.844Z,2.80
2023-03-16T07:04:46.282Z,2.50
2023-03-16T07:05:18.814Z,2.80
2023-03-16T07:05:51.304Z,3.20
2023-03-16T07:06:23.810Z,2.60
2023-03-16T07:06:56.302Z,2.60
2023-03-16T07:07:28.784Z,2.60
2023-03-16T07:08:01.280Z,2.70
2023-03-16T07:08:33.634Z,2.90
2023-03-16T07:09:06.105Z,2.50
2023-03-16T07:09:41.082Z,2.60
2023-03-16T07:10:10.988Z,3.00
2023-03-16T07:10:43.423Z,2.90
2023-03-16T07:11:15.871Z,2.90
2023-03-16T07:11:48.382Z,2.60
2023-03-16T07:12:20.865Z,2.50