createdAt,value
2022-11-05T00:02:21.481Z,99066.59
2022-11-05T00:05:06.813Z,99070.13
2022-11-05T00:08:00.286Z,99062.78
2022-11-05T00:10:30.251Z,99047.75
2022-11-05T00:13:18.056Z,99043.16
2022-11-05T00:16:03.860Z,99023.06
2022-11-05T00:18:31.147Z,99002.44
2022-11-05T00:20:57.940Z,98998.47
2022-11-05T00:23:42.975Z,98954.28
2022-11-05T00:26:11.752Z,98959.03
2022-11-05T00:28:40.850Z,98978.81
2022-11-05T00:31:10.837Z,99004.16
2022-11-05T00:33:42.418Z,99000.78
2022-11-05T00:36:10.597Z,98990.75
2022-11-05T00:38:37.341Z,98979.31
2022-11-05T00:41:04.792Z,98989.91
2022-11-05T00:43:49.701Z,99002.34
2022-11-05T00:46:16.369Z,98993.16
2022-11-05T00:49:01.634Z,98986.88
2022-11-05T00:51:28.236Z,98995.13
2022-11-05T00:53:54.820Z,98986.56
2022-11-05T00:56:21.416Z,98985.50
2022-11-05T00:58:48.954Z,98981.50
2022-11-05T01:01:15.660Z,98972.13
2022-11-05T01:03:45.126Z,98969.19
2022-11-05T01:06:17.057Z,98958.75
2022-11-05T01:08:46.149Z,98957.47
2022-11-05T01:11:33.858Z,98961.59
2022-11-05T01:14:05.621Z,98950.34
2022-11-05T01:16:32.673Z,98950.50
2022-11-05T01:18:59.463Z,98943.63
2022-11-05T01:21:26.079Z,98945.25
2022-11-05T01:23:53.273Z,98935.66
2022-11-05T01:26:19.932Z,98926.09
2022-11-05T01:29:02.203Z,98923.78
2022-11-05T01:31:29.218Z,98916.06
2022-11-05T01:33:55.766Z,98910.66
2022-11-05T01:36:22.359Z,98907.31
2022-11-05T01:38:49.201Z,98889.81
2022-11-05T01:41:15.754Z,98891.91
2022-11-05T01:43:52.307Z,98884.00
2022-11-05T01:46:27.905Z,98887.31
2022-11-05T01:49:02.712Z,98893.53
2022-11-05T01:51:30.077Z,98896.91
2022-11-05T01:54:06.687Z,98896.25
2022-11-05T01:56:41.102Z,98898.56
2022-11-05T01:59:13.838Z,98908.09
2022-11-05T02:01:40.655Z,98917.63
2022-11-05T02:04:13.673Z,98928.81
2022-11-05T02:06:46.661Z,98931.66
2022-11-05T02:09:20.694Z,98946.94
2022-11-05T02:11:48.285Z,98946.50
2022-11-05T02:14:14.889Z,98948.09
2022-11-05T02:17:01.978Z,98951.81
2022-11-05T02:19:47.284Z,98950.16
2022-11-05T02:22:19.956Z,98960.28
2022-11-05T02:25:28.825Z,98956.94
2022-11-05T02:28:13.558Z,98954.19
2022-11-05T02:31:03.496Z,98953.75
2022-11-05T02:33:59.090Z,98947.69
2022-11-05T02:36:34.418Z,98959.13
2022-11-05T02:39:09.967Z,98956.81
2022-11-05T02:42:04.912Z,98954.88
2022-11-05T02:44:47.115Z,98953.19
2022-11-05T02:47:42.335Z,98964.00
2022-11-05T02:50:48.137Z,98957.28
2022-11-05T02:53:16.759Z,98975.91
2022-11-05T02:55:51.325Z,98977.59
2022-11-05T02:58:17.976Z,98977.97
2022-11-05T03:00:53.986Z,98979.63
2022-11-05T03:03:29.500Z,98983.75
2022-11-05T03:06:09.846Z,98989.53
2022-11-05T03:08:47.162Z,98989.03
2022-11-05T03:11:26.103Z,98990.28
2022-11-05T03:14:02.722Z,98993.16
2022-11-05T03:16:49.786Z,98999.38
2022-11-05T03:19:28.352Z,98988.59
2022-11-05T03:22:01.140Z,98996.50
2022-11-05T03:24:34.325Z,99001.88
2022-11-05T03:27:06.657Z,99000.38
2022-11-05T03:29:38.885Z,99008.50
2022-11-05T03:32:08.503Z,99010.53
2022-11-05T03:34:51.693Z,99009.91
2022-11-05T03:37:23.544Z,99020.03
2022-11-05T03:39:54.333Z,99016.31
2022-11-05T03:42:26.463Z,99016.31
2022-11-05T03:44:57.551Z,99014.63
2022-11-05T03:47:29.929Z,99021.72
2022-11-05T03:50:07.691Z,99016.69
2022-11-05T03:52:43.641Z,99020.44
2022-11-05T03:55:10.692Z,99026.19
2022-11-05T03:57:41.402Z,99028.22
2022-11-05T04:00:09.933Z,99033.59
2022-11-05T04:02:37.653Z,99039.19
2022-11-05T04:05:05.358Z,99046.44
2022-11-05T04:07:50.291Z,99053.91
2022-11-05T04:10:35.592Z,99053.91
2022-11-05T04:13:20.799Z,99066.06
2022-11-05T04:16:06.141Z,99072.47
2022-11-05T04:18:32.841Z,99074.53
2022-11-05T04:21:18.462Z,99079.91
2022-11-05T04:24:04.951Z,99089.00
2022-11-05T04:26:31.527Z,99084.66
2022-11-05T04:29:16.549Z,99091.03
2022-11-05T04:31:43.087Z,99102.19
2022-11-05T04:34:09.695Z,99102.56
2022-11-05T04:36:36.311Z,99103.38
2022-11-05T04:39:02.998Z,99107.94
2022-11-05T04:41:29.741Z,99130.34
2022-11-05T04:43:56.332Z,99127.81
2022-11-05T04:46:22.849Z,99127.81
2022-11-05T04:48:49.411Z,99124.47
2022-11-05T04:51:16.062Z,99132.75
2022-11-05T04:53:42.645Z,99124.66
2022-11-05T04:56:19.939Z,99123.16
2022-11-05T04:58:46.795Z,99128.91
2022-11-05T05:01:16.011Z,99124.75
2022-11-05T05:03:43.033Z,99118.50
2022-11-05T05:06:10.350Z,99111.09
2022-11-05T05:08:36.965Z,99112.72
2022-11-05T05:11:07.758Z,99116.09
2022-11-05T05:13:34.773Z,99093.22
2022-11-05T05:16:25.239Z,99089.50
2022-11-05T05:18:52.706Z,99078.19
2022-11-05T05:21:39.453Z,99077.16
2022-11-05T05:24:10.643Z,99063.84
2022-11-05T05:26:38.827Z,99051.03
2022-11-05T05:29:06.949Z,99038.38
2022-11-05T05:31:34.283Z,99040.25
2022-11-05T05:34:01.045Z,99053.75
2022-11-05T05:36:28.080Z,99056.44
2022-11-05T05:38:54.693Z,99062.66
2022-11-05T05:41:21.624Z,99056.06
2022-11-05T05:43:48.266Z,99050.69
2022-11-05T05:46:16.610Z,99054.03
2022-11-05T05:48:43.936Z,99048.63
2022-11-05T05:51:12.124Z,99042.22
2022-11-05T05:53:38.933Z,99037.47
2022-11-05T05:56:06.297Z,99040.81
2022-11-05T05:58:35.478Z,99048.91
2022-11-05T06:01:07.766Z,99046.91
2022-11-05T06:03:34.930Z,99054.13
2022-11-05T06:06:09.257Z,99061.22
2022-11-05T06:08:36.901Z,99071.19
2022-11-05T06:11:04.272Z,99072.84
2022-11-05T06:13:31.816Z,99074.53
2022-11-05T06:16:02.865Z,99069.59
2022-11-05T06:18:31.038Z,99073.78
2022-11-05T06:21:02.498Z,99080.00
2022-11-05T06:23:32.754Z,99087.28
2022-11-05T06:26:01.353Z,99091.66
2022-11-05T06:28:29.547Z,99097.69
2022-11-05T06:30:57.435Z,99102.06
2022-11-05T06:33:24.252Z,99099.00
2022-11-05T06:35:50.992Z,99098.66
2022-11-05T06:38:17.548Z,99097.59
2022-11-05T06:40:44.299Z,99090.16
2022-11-05T06:43:11.091Z,99104.31
2022-11-05T06:45:37.831Z,99104.31
2022-11-05T06:48:04.690Z,99116.75
2022-11-05T06:50:31.365Z,99122.16
2022-11-05T06:53:00.077Z,99121.16
2022-11-05T06:55:28.999Z,99122.84
2022-11-05T06:57:56.373Z,99120.13
2022-11-05T07:00:23.587Z,99127.19
2022-11-05T07:02:50.362Z,99133.91
2022-11-05T07:05:17.199Z,99126.44
2022-11-05T07:07:45.531Z,99115.28
2022-11-05T07:10:15.442Z,99110.84
2022-11-05T07:12:42.112Z,99113.81
2022-11-05T07:15:10.197Z,99121.34
2022-11-05T07:17:36.770Z,99127.25
2022-11-05T07:20:04.650Z,99121.47
2022-11-05T07:22:31.254Z,99122.38
2022-11-05T07:24:57.987Z,99128.34
2022-11-05T07:27:24.547Z,99134.38
2022-11-05T07:29:51.140Z,99128.25
2022-11-05T07:32:18.536Z,99133.00
2022-11-05T07:34:45.133Z,99124.22
2022-11-05T07:37:11.740Z,99120.84
2022-11-05T07:39:38.593Z,99120.19
2022-11-05T07:42:05.182Z,99121.53
2022-11-05T07:44:31.840Z,99124.88
2022-11-05T07:46:58.413Z,99134.47
2022-11-05T07:49:25.079Z,99134.84
2022-11-05T07:51:51.678Z,99130.69
2022-11-05T07:54:18.265Z,99134.97
2022-11-05T07:56:47.138Z,99138.03
2022-11-05T07:59:13.815Z,99138.69
2022-11-05T08:01:40.482Z,99135.41
2022-11-05T08:04:07.306Z,99142.56
2022-11-05T08:06:34.306Z,99137.69
2022-11-05T08:09:01.105Z,99141.94
2022-11-05T08:11:27.706Z,99146.16
2022-11-05T08:13:54.295Z,99146.44
2022-11-05T08:16:20.889Z,99158.16
2022-11-05T08:18:48.311Z,99148.50
2022-11-05T08:21:14.984Z,99149.78
2022-11-05T08:23:42.926Z,99151.97
2022-11-05T08:26:10.261Z,99170.78
2022-11-05T08:28:36.849Z,99172.72
2022-11-05T08:31:03.592Z,99171.94
2022-11-05T08:33:31.567Z,99178.19
2022-11-05T08:36:02.897Z,99184.41
2022-11-05T08:38:29.909Z,99179.00
2022-11-05T08:40:58.155Z,99176.91
2022-11-05T08:43:25.049Z,99177.28
2022-11-05T08:45:51.839Z,99186.41
2022-11-05T08:48:19.666Z,99188.56
2022-11-05T08:50:47.972Z,99178.63
2022-11-05T08:53:15.568Z,99187.78
2022-11-05T08:55:44.006Z,99188.59
2022-11-05T08:58:12.808Z,99192.28
2022-11-05T09:00:40.318Z,99194.47
2022-11-05T09:03:08.713Z,99203.63
2022-11-05T09:05:39.143Z,99213.41
2022-11-05T09:08:07.299Z,99222.56
2022-11-05T09:10:34.470Z,99222.91
2022-11-05T09:13:01.439Z,99227.38
2022-11-05T09:15:28.533Z,99226.47
2022-11-05T09:17:55.520Z,99234.41
2022-11-05T09:20:22.714Z,99236.97
2022-11-05T09:22:49.877Z,99241.00
2022-11-05T09:25:17.919Z,99243.81
2022-11-05T09:27:44.690Z,99243.13
2022-11-05T09:30:12.940Z,99231.69
2022-11-05T09:32:51.926Z,99232.41
2022-11-05T09:35:18.502Z,99236.59
2022-11-05T09:37:45.104Z,99238.38
2022-11-05T09:40:17.575Z,99246.03
2022-11-05T09:42:50.291Z,99256.09
2022-11-05T09:45:20.413Z,99255.28
2022-11-05T09:47:53.609Z,99253.13
2022-11-05T09:50:25.737Z,99257.22
2022-11-05T09:52:52.311Z,99248.47
2022-11-05T09:55:29.452Z,99254.59
2022-11-05T09:58:01.715Z,99258.78
2022-11-05T10:00:30.088Z,99252.19
2022-11-05T10:03:15.830Z,99269.78
2022-11-05T10:05:43.462Z,99265.38
2022-11-05T10:08:32.915Z,99268.53
2022-11-05T10:11:07.315Z,99274.53
2022-11-05T10:13:40.118Z,99281.84
2022-11-05T10:16:21.775Z,99282.47
2022-11-05T10:18:54.235Z,99280.03
2022-11-05T10:21:37.741Z,99276.47
2022-11-05T10:24:16.526Z,99290.91
2022-11-05T10:26:46.534Z,99292.22
2022-11-05T10:29:29.437Z,99295.38
2022-11-05T10:32:01.439Z,99307.38
2022-11-05T10:34:32.548Z,99307.41
2022-11-05T10:36:59.299Z,99299.66
2022-11-05T10:39:27.931Z,99300.38
2022-11-05T10:42:19.216Z,99298.56
2022-11-05T10:45:16.432Z,99290.03
2022-11-05T10:48:14.056Z,99284.97
2022-11-05T10:50:41.381Z,99287.22
2022-11-05T10:53:15.613Z,99304.81
2022-11-05T10:55:46.214Z,99303.75
2022-11-05T10:58:15.846Z,99310.22
2022-11-05T11:00:44.591Z,99310.75
2022-11-05T11:03:36.167Z,99312.50
2022-11-05T11:06:07.695Z,99322.31
2022-11-05T11:08:36.663Z,99316.59
2022-11-05T11:11:07.776Z,99322.66
2022-11-05T11:14:12.591Z,99320.63
2022-11-05T11:16:44.611Z,99308.88
2022-11-05T11:19:29.531Z,99316.09
2022-11-05T11:22:05.152Z,99313.19
2022-11-05T11:24:38.961Z,99311.50
2022-11-05T11:27:13.618Z,99301.41
2022-11-05T11:29:48.941Z,99302.75
2022-11-05T11:32:19.555Z,99308.97
2022-11-05T11:34:51.731Z,99311.50
2022-11-05T11:37:37.378Z,99317.19
2022-11-05T11:40:29.533Z,99327.28
2022-11-05T11:42:57.901Z,99345.72
2022-11-05T11:45:36.587Z,99351.94
2022-11-05T11:48:06.557Z,99346.03
2022-11-05T11:50:38.924Z,99348.38
2022-11-05T11:53:20.539Z,99352.94
2022-11-05T11:56:01.542Z,99346.69
2022-11-05T11:58:47.352Z,99350.91
2022-11-05T12:01:17.068Z,99347.72
2022-11-05T12:04:08.512Z,99346.19
2022-11-05T12:06:42.867Z,99332.72
2022-11-05T12:09:23.283Z,99333.88
2022-11-05T12:12:05.501Z,99331.50
2022-11-05T12:14:43.691Z,99340.41
2022-11-05T12:17:50.539Z,99342.59
2022-11-05T12:20:41.752Z,99352.97
2022-11-05T12:23:30.164Z,99333.84
2022-11-05T12:26:14.998Z,99342.56
2022-11-05T12:29:17.777Z,99334.97
2022-11-05T12:31:50.293Z,99330.44
2022-11-05T12:34:41.607Z,99316.03
2022-11-05T12:37:37.417Z,99332.97
2022-11-05T12:40:41.378Z,99359.84
2022-11-05T12:43:22.842Z,99359.97
2022-11-05T12:46:01.638Z,99361.66
2022-11-05T12:49:03.556Z,99364.28
2022-11-05T12:52:01.434Z,99360.28
2022-11-05T12:54:44.916Z,99347.53
2022-11-05T12:57:13.677Z,99343.09
2022-11-05T12:59:52.654Z,99337.41
2022-11-05T13:02:37.725Z,99345.78
2022-11-05T13:05:14.179Z,99345.75
2022-11-05T13:07:52.615Z,99352.81
2022-11-05T13:10:34.542Z,99356.19
2022-11-05T13:13:26.498Z,99371.22
2022-11-05T13:15:58.674Z,99360.88
2022-11-05T13:18:47.210Z,99383.03
2022-11-05T13:21:15.896Z,99390.41
2022-11-05T13:24:11.946Z,99394.41
2022-11-05T13:27:10.670Z,99395.47
2022-11-05T13:29:53.634Z,99367.75
2022-11-05T13:32:32.029Z,99376.28
2022-11-05T13:35:01.193Z,99381.97
2022-11-05T13:37:53.208Z,99401.47
2022-11-05T13:40:26.213Z,99404.06
2022-11-05T13:43:02.612Z,99401.38
2022-11-05T13:45:59.101Z,99399.72
2022-11-05T13:48:38.176Z,99398.19
2022-11-05T13:51:04.836Z,99400.19
2022-11-05T13:54:19.115Z,99415.22
2022-11-05T13:57:01.098Z,99428.16
2022-11-05T13:59:46.102Z,99424.50
2022-11-05T14:02:47.725Z,99442.91
2022-11-05T14:05:44.413Z,99441.22
2022-11-05T14:08:17.587Z,99447.22
2022-11-05T14:10:56.777Z,99447.22
2022-11-05T14:13:25.135Z,99427.13
2022-11-05T14:15:58.673Z,99444.84
2022-11-05T14:18:25.337Z,99447.50
2022-11-05T14:21:00.842Z,99435.69
2022-11-05T14:23:38.597Z,99441.94
2022-11-05T14:26:21.137Z,99442.75
2022-11-05T14:28:58.174Z,99451.50
2022-11-05T14:31:54.358Z,99461.69
2022-11-05T14:34:39.865Z,99458.34
2022-11-05T14:37:12.516Z,99446.75
2022-11-05T14:39:40.409Z,99452.09
2022-11-05T14:42:28.755Z,99440.09
2022-11-05T14:45:07.474Z,99440.09
2022-11-05T14:47:42.175Z,99442.41
2022-11-05T14:50:12.152Z,99448.75
2022-11-05T14:52:40.743Z,99445.38
2022-11-05T14:55:27.025Z,99447.03
2022-11-05T14:57:53.619Z,99450.75
2022-11-05T15:00:44.616Z,99443.38
2022-11-05T15:03:49.803Z,99440.63
2022-11-05T15:06:32.122Z,99446.81
2022-11-05T15:09:25.893Z,99446.66
2022-11-05T15:12:03.919Z,99450.34
2022-11-05T15:14:34.913Z,99450.34
2022-11-05T15:17:15.555Z,99449.06
2022-11-05T15:19:43.218Z,99449.34
2022-11-05T15:22:26.676Z,99456.13
2022-11-05T15:24:53.419Z,99448.75
2022-11-05T15:27:56.279Z,99447.91
2022-11-05T15:30:24.338Z,99447.75
2022-11-05T15:32:51.844Z,99453.44
2022-11-05T15:35:23.695Z,99457.25
2022-11-05T15:37:54.804Z,99442.53
2022-11-05T15:40:26.393Z,99449.06
2022-11-05T15:43:22.316Z,99447.66
2022-11-05T15:46:22.034Z,99445.38
2022-11-05T15:48:52.815Z,99455.81
2022-11-05T15:51:24.491Z,99455.03
2022-11-05T15:56:49.214Z,99472.50
2022-11-05T15:59:21.000Z,99475.88
2022-11-05T16:01:52.650Z,99472.22
2022-11-05T16:04:24.941Z,99471.34
2022-11-05T16:06:55.219Z,99470.50
2022-11-05T16:09:32.049Z,99477.88
2022-11-05T16:12:22.122Z,99484.91
2022-11-05T16:15:10.436Z,99493.97
2022-11-05T16:17:39.910Z,99499.66
2022-11-05T16:20:23.844Z,99498.94
2022-11-05T16:22:54.015Z,99498.78
2022-11-05T16:25:32.082Z,99497.66
2022-11-05T16:27:59.933Z,99508.38
2022-11-05T16:30:27.083Z,99508.06
2022-11-05T16:32:54.521Z,99514.84
2022-11-05T16:35:24.070Z,99514.84
2022-11-05T16:37:55.159Z,99516.81
2022-11-05T16:40:24.811Z,99527.53
2022-11-05T16:42:53.881Z,99529.84
2022-11-05T16:45:23.623Z,99538.56
2022-11-05T16:47:51.019Z,99543.63
2022-11-05T16:50:24.635Z,99547.63
2022-11-05T16:52:51.718Z,99542.28
2022-11-05T16:55:19.528Z,99537.59
2022-11-05T16:57:51.040Z,99540.28
2022-11-05T17:00:20.312Z,99535.59
2022-11-05T17:02:47.447Z,99540.66
2022-11-05T17:05:24.248Z,99548.69
2022-11-05T17:07:53.885Z,99543.63
2022-11-05T17:10:22.559Z,99557.75
2022-11-05T17:12:50.058Z,99563.13
2022-11-05T17:15:36.970Z,99570.47
2022-11-05T17:18:05.619Z,99565.69
2022-11-05T17:20:41.019Z,99570.75
2022-11-05T17:23:13.632Z,99572.47
2022-11-05T17:25:42.425Z,99559.72
2022-11-05T17:28:10.663Z,99568.78
2022-11-05T17:30:41.151Z,99581.19
2022-11-05T17:33:09.634Z,99585.44
2022-11-05T17:35:39.676Z,99582.22
2022-11-05T17:38:08.753Z,99586.25
2022-11-05T17:40:36.566Z,99584.59
2022-11-05T17:43:04.225Z,99578.22
2022-11-05T17:45:31.032Z,99578.63
2022-11-05T17:47:57.877Z,99585.13
2022-11-05T17:50:24.817Z,99589.09
2022-11-05T17:52:52.715Z,99593.31
2022-11-05T17:55:19.520Z,99595.88
2022-11-05T17:57:53.026Z,99586.25
2022-11-05T18:00:22.528Z,99593.31
2022-11-05T18:02:53.175Z,99584.28
2022-11-05T18:05:21.901Z,99578.94
2022-11-05T18:07:49.444Z,99585.97
2022-11-05T18:10:16.810Z,99589.97
2022-11-05T18:12:44.082Z,99583.56
2022-11-05T18:15:11.790Z,99586.25
2022-11-05T18:17:42.320Z,99580.59
2022-11-05T18:20:17.360Z,99592.72
2022-11-05T18:22:45.785Z,99587.81
2022-11-05T18:25:14.174Z,99582.28
2022-11-05T18:27:41.388Z,99588.78
2022-11-05T18:30:09.784Z,99593.31
2022-11-05T18:32:36.864Z,99597.16
2022-11-05T18:35:03.926Z,99589.97
2022-11-05T18:37:30.554Z,99596.16
2022-11-05T18:39:57.143Z,99588.56
2022-11-05T18:42:25.371Z,99589.25
2022-11-05T18:44:52.010Z,99594.75
2022-11-05T18:47:18.742Z,99595.31
2022-11-05T18:49:45.397Z,99598.69
2022-11-05T18:52:12.186Z,99610.25
2022-11-05T18:54:39.051Z,99619.88
2022-11-05T18:57:05.735Z,99606.59
2022-11-05T18:59:38.187Z,99604.91
2022-11-05T19:02:07.644Z,99616.78
2022-11-05T19:04:38.498Z,99613.81
2022-11-05T19:07:06.237Z,99626.63
2022-11-05T19:09:34.600Z,99617.88
2022-11-05T19:12:01.847Z,99625.22
2022-11-05T19:14:30.072Z,99628.28
2022-11-05T19:16:58.137Z,99636.06
2022-11-05T19:19:24.985Z,99634.78
2022-11-05T19:21:52.337Z,99636.78
2022-11-05T19:24:19.440Z,99640.97
2022-11-05T19:26:46.848Z,99625.44
2022-11-05T19:29:13.914Z,99625.09
2022-11-05T19:31:40.791Z,99634.16
2022-11-05T19:34:08.199Z,99633.47
2022-11-05T19:36:35.182Z,99632.47
2022-11-05T19:39:09.071Z,99631.88
2022-11-05T19:41:36.076Z,99634.09
2022-11-05T19:44:03.464Z,99631.25
2022-11-05T19:46:31.612Z,99638.94
2022-11-05T19:48:59.987Z,99644.00
2022-11-05T19:51:29.222Z,99647.06
2022-11-05T19:53:56.314Z,99647.38
2022-11-05T19:56:28.686Z,99640.72
2022-11-05T19:58:56.145Z,99648.78
2022-11-05T20:01:24.430Z,99650.00
2022-11-05T20:03:51.752Z,99656.06
2022-11-05T20:06:21.512Z,99651.53
2022-11-05T20:09:15.333Z,99655.19
2022-11-05T20:11:37.823Z,99656.38
2022-11-05T20:14:05.523Z,99661.19
2022-11-05T20:16:40.524Z,99661.47
2022-11-05T20:19:11.098Z,99677.00
2022-11-05T20:21:37.842Z,99675.03
2022-11-05T20:24:04.731Z,99673.31
2022-11-05T20:26:31.802Z,99683.75
2022-11-05T20:28:58.544Z,99681.75
2022-11-05T20:31:25.481Z,99678.69
2022-11-05T20:33:52.424Z,99683.75
2022-11-05T20:36:23.115Z,99686.81
2022-11-05T20:38:56.499Z,99685.69
2022-11-05T20:41:23.692Z,99690.81
2022-11-05T20:43:50.966Z,99686.81
2022-11-05T20:46:20.151Z,99697.88
2022-11-05T20:48:47.362Z,99699.56
2022-11-05T20:51:20.096Z,99699.88
2022-11-05T20:53:47.890Z,99699.88
2022-11-05T20:56:29.741Z,99701.56
2022-11-05T20:58:58.569Z,99699.88
2022-11-05T21:01:26.824Z,99705.25
2022-11-05T21:03:53.614Z,99703.53
2022-11-05T21:06:20.251Z,99703.53
2022-11-05T21:08:48.464Z,99696.19
2022-11-05T21:11:15.193Z,99694.19
2022-11-05T21:13:41.939Z,99697.88
2022-11-05T21:16:14.034Z,99698.44
2022-11-05T21:18:43.982Z,99701.56
2022-11-05T21:21:19.892Z,99700.69
2022-11-05T21:23:47.149Z,99705.25
2022-11-05T21:26:18.101Z,99697.34
2022-11-05T21:28:44.970Z,99696.50
2022-11-05T21:31:12.163Z,99691.44
2022-11-05T21:33:39.274Z,99708.91
2022-11-05T21:36:08.611Z,99701.00
2022-11-05T21:38:35.515Z,99702.16
2022-11-05T21:41:03.396Z,99711.22
2022-11-05T21:43:30.477Z,99716.56
2022-11-05T21:46:01.207Z,99720.66
2022-11-05T21:48:27.866Z,99724.19
2022-11-05T21:51:13.077Z,99723.06
2022-11-05T21:53:58.662Z,99725.88
2022-11-05T21:56:49.013Z,99719.66
2022-11-05T21:59:37.077Z,99723.94
2022-11-05T22:02:04.909Z,99715.19
2022-11-05T22:04:34.125Z,99716.88
2022-11-05T22:07:01.371Z,99720.25
2022-11-05T22:09:28.948Z,99720.53
2022-11-05T22:11:56.126Z,99715.19
2022-11-05T22:14:23.647Z,99716.03
2022-11-05T22:16:50.512Z,99718.00
2022-11-05T22:19:17.959Z,99720.00
2022-11-05T22:21:44.785Z,99715.63
2022-11-05T22:24:11.710Z,99714.50
2022-11-05T22:26:38.944Z,99718.88
2022-11-05T22:29:06.292Z,99717.16
2022-11-05T22:31:36.173Z,99711.81
2022-11-05T22:34:04.629Z,99708.44
2022-11-05T22:36:32.214Z,99717.16
2022-11-05T22:38:59.158Z,99708.44
2022-11-05T22:41:25.829Z,99703.06
2022-11-05T22:43:52.620Z,99714.34
2022-11-05T22:46:22.727Z,99706.13
2022-11-05T22:48:50.190Z,99707.84
2022-11-05T22:51:26.005Z,99712.91
2022-11-05T22:53:54.885Z,99713.22
2022-11-05T22:56:24.354Z,99695.09
2022-11-05T22:58:51.758Z,99698.78
2022-11-05T23:01:19.788Z,99714.56
2022-11-05T23:03:50.934Z,99714.19
2022-11-05T23:06:47.768Z,99705.91
2022-11-05T23:09:36.374Z,99710.41
2022-11-05T23:12:09.713Z,99720.59
2022-11-05T23:14:36.813Z,99712.00
2022-11-05T23:17:22.876Z,99716.38
2022-11-05T23:20:08.272Z,99728.25
2022-11-05T23:22:53.440Z,99726.72
2022-11-05T23:25:23.963Z,99719.22
2022-11-05T23:27:57.370Z,99727.44
2022-11-05T23:30:26.144Z,99720.66
2022-11-05T23:32:53.970Z,99724.31
2022-11-05T23:35:39.187Z,99726.03
2022-11-05T23:38:24.439Z,99724.63
2022-11-05T23:41:09.834Z,99726.31
2022-11-05T23:43:55.226Z,99720.94
2022-11-05T23:46:40.462Z,99723.50
2022-11-05T23:49:07.229Z,99720.66
2022-11-05T23:51:33.874Z,99717.00
2022-11-05T23:54:00.496Z,99715.00
2022-11-05T23:56:27.119Z,99724.63
2022-11-05T23:58:53.719Z,99731.38
