createdAt,value
2023-02-06T00:02:59.986Z,-3.85
2023-02-06T00:08:07.214Z,-3.97
2023-02-06T00:13:12.247Z,-4.14
2023-02-06T00:18:19.867Z,-3.80
2023-02-06T00:23:24.801Z,-4.27
2023-02-06T00:28:29.838Z,-4.24
2023-02-06T00:33:38.653Z,-4.22
2023-02-06T00:38:43.933Z,-4.24
2023-02-06T00:43:49.070Z,-4.15
2023-02-06T00:48:56.890Z,-4.36
2023-02-06T00:54:01.800Z,-4.67
2023-02-06T00:59:06.919Z,-4.77
2023-02-06T01:04:14.406Z,-5.19
2023-02-06T01:09:19.391Z,-4.83
2023-02-06T01:14:24.712Z,-4.77
2023-02-06T01:19:32.377Z,-4.80
2023-02-06T01:24:37.387Z,-4.80
2023-02-06T01:29:42.630Z,-4.87
2023-02-06T01:34:50.214Z,-5.10
2023-02-06T01:39:56.945Z,-5.08
2023-02-06T01:45:37.744Z,-5.01
2023-02-06T01:50:49.594Z,-4.93
2023-02-06T01:55:57.268Z,-4.79
2023-02-06T02:01:03.798Z,-4.94
2023-02-06T02:06:14.910Z,-4.78
2023-02-06T02:11:23.322Z,-4.42
2023-02-06T02:16:35.847Z,-4.11
2023-02-06T02:22:27.613Z,-4.39
2023-02-06T02:28:08.237Z,-4.24
2023-02-06T02:33:29.021Z,-4.08
2023-02-06T02:38:48.105Z,-4.16
2023-02-06T02:43:58.945Z,-3.99
2023-02-06T02:49:07.617Z,-4.08
2023-02-06T02:54:16.166Z,-4.67
2023-02-06T02:59:26.905Z,-4.84
2023-02-06T03:04:37.880Z,-4.67
2023-02-06T03:09:56.167Z,-4.36
2023-02-06T03:15:06.756Z,-4.74
2023-02-06T03:20:14.570Z,-4.94
2023-02-06T03:25:31.260Z,-5.16
2023-02-06T03:30:38.997Z,-5.01
2023-02-06T03:35:45.232Z,-4.93
2023-02-06T03:40:54.362Z,-5.03
2023-02-06T03:46:03.006Z,-4.79
2023-02-06T03:51:14.878Z,-4.82
2023-02-06T03:56:30.981Z,-5.12
2023-02-06T04:01:36.192Z,-4.94
2023-02-06T04:06:41.113Z,-5.02
2023-02-06T04:11:49.203Z,-4.77
2023-02-06T04:16:54.513Z,-4.91
2023-02-06T04:21:59.909Z,-5.12
2023-02-06T04:27:07.528Z,-5.18
2023-02-06T04:32:12.708Z,-4.86
2023-02-06T04:37:17.679Z,-5.16
2023-02-06T04:42:26.172Z,-5.05
2023-02-06T04:47:31.136Z,-4.70
2023-02-06T04:52:36.334Z,-4.66
2023-02-06T04:57:44.068Z,-4.34
2023-02-06T05:02:49.243Z,-4.38
2023-02-06T05:07:54.103Z,-4.29
2023-02-06T05:13:01.532Z,-4.06
2023-02-06T05:18:07.649Z,-4.00
2023-02-06T05:23:12.922Z,-4.15
2023-02-06T05:28:21.387Z,-4.19
2023-02-06T05:33:26.732Z,-4.36
2023-02-06T05:38:33.479Z,-4.23
2023-02-06T05:43:41.032Z,-4.17
2023-02-06T05:48:45.922Z,-4.07
2023-02-06T05:53:51.024Z,-3.80
2023-02-06T05:58:58.635Z,-3.80
2023-02-06T06:04:03.583Z,-3.65
2023-02-06T06:09:08.748Z,-3.73
2023-02-06T06:14:16.673Z,-3.63
2023-02-06T06:19:21.804Z,-3.58
2023-02-06T06:24:28.097Z,-3.66
2023-02-06T06:29:42.080Z,-3.80
2023-02-06T06:34:48.574Z,-3.45
2023-02-06T06:39:58.154Z,-3.06
2023-02-06T06:45:05.765Z,-2.85
2023-02-06T06:50:11.400Z,-3.09
2023-02-06T06:55:17.447Z,-3.12
2023-02-06T07:00:25.158Z,-3.08
2023-02-06T07:05:30.228Z,-2.56
2023-02-06T07:10:35.137Z,-2.75
2023-02-06T07:15:42.683Z,-2.53
2023-02-06T07:20:48.342Z,-2.25
2023-02-06T07:25:54.073Z,-1.97
2023-02-06T07:31:03.240Z,-2.07
2023-02-06T07:36:12.228Z,-1.85
2023-02-06T07:41:18.459Z,-1.96
2023-02-06T07:46:29.345Z,-1.90
2023-02-06T07:51:34.464Z,-2.03
2023-02-06T07:56:40.196Z,-1.93
2023-02-06T08:01:48.079Z,-1.59
2023-02-06T08:06:54.009Z,-1.47
2023-02-06T08:11:58.942Z,-1.44
2023-02-06T08:17:07.745Z,-1.38
2023-02-06T08:22:12.657Z,-1.24
2023-02-06T08:27:18.005Z,-1.28
2023-02-06T08:32:28.721Z,-1.04
2023-02-06T08:37:35.109Z,-0.89
2023-02-06T08:42:40.228Z,-0.88
2023-02-06T08:47:48.867Z,-0.97
2023-02-06T08:52:53.741Z,-0.66
2023-02-06T08:58:00.475Z,-0.49
2023-02-06T09:03:08.381Z,-0.43
2023-02-06T09:08:13.481Z,-0.48
2023-02-06T09:13:18.460Z,-0.33
2023-02-06T09:18:26.192Z,-0.09
2023-02-06T09:23:31.293Z,-0.43
2023-02-06T09:28:36.807Z,-0.39
2023-02-06T09:33:44.348Z,-0.09
2023-02-06T09:38:56.138Z,-0.03
2023-02-06T09:44:04.482Z,0.30
2023-02-06T09:49:18.176Z,0.35
2023-02-06T09:54:34.195Z,-0.33
2023-02-06T09:59:48.393Z,0.34
2023-02-06T10:05:01.525Z,0.23
2023-02-06T10:10:14.296Z,0.60
2023-02-06T10:15:24.471Z,0.50
2023-02-06T10:20:36.254Z,0.28
2023-02-06T10:25:53.688Z,0.52
2023-02-06T10:31:11.441Z,1.04
2023-02-06T10:36:37.678Z,0.90
2023-02-06T10:41:51.518Z,0.88
2023-02-06T10:46:57.984Z,0.74
2023-02-06T10:52:17.410Z,0.26
2023-02-06T10:57:25.100Z,0.17
2023-02-06T11:02:58.173Z,0.31
2023-02-06T11:08:38.507Z,0.36
2023-02-06T11:13:46.634Z,0.31
2023-02-06T11:18:54.434Z,0.37
2023-02-06T11:24:16.712Z,0.83
2023-02-06T11:29:24.408Z,0.09
2023-02-06T11:34:37.812Z,0.28
2023-02-06T11:39:48.424Z,0.00
2023-02-06T11:45:04.150Z,0.09
2023-02-06T11:50:29.211Z,0.25
2023-02-06T11:55:38.310Z,0.23
2023-02-06T12:00:46.266Z,0.22
2023-02-06T12:05:51.688Z,0.27
2023-02-06T12:11:07.745Z,0.39
2023-02-06T12:16:19.150Z,0.48
2023-02-06T12:21:34.662Z,0.30
2023-02-06T12:26:43.855Z,0.70
2023-02-06T12:31:56.239Z,0.55
2023-02-06T12:37:14.149Z,0.27
2023-02-06T12:42:45.627Z,0.38
2023-02-06T12:47:56.550Z,0.19
2023-02-06T12:53:07.858Z,0.34
2023-02-06T12:58:54.710Z,0.19
2023-02-06T13:04:01.779Z,0.38
2023-02-06T13:09:09.595Z,0.20
2023-02-06T13:14:26.293Z,0.37
2023-02-06T13:19:56.515Z,0.69
2023-02-06T13:25:01.898Z,0.71
2023-02-06T13:30:41.746Z,1.01
2023-02-06T13:36:11.566Z,0.97
2023-02-06T13:41:31.560Z,0.71
2023-02-06T13:52:36.593Z,0.62
2023-02-06T13:58:20.198Z,0.75
2023-02-06T14:03:43.146Z,0.65
2023-02-06T14:09:03.189Z,0.75
2023-02-06T14:14:28.482Z,0.89
2023-02-06T14:19:41.735Z,0.44
2023-02-06T14:25:13.650Z,1.16
2023-02-06T14:30:30.214Z,1.14
2023-02-06T14:35:55.596Z,0.72
2023-02-06T14:41:04.225Z,0.91
2023-02-06T14:46:16.655Z,1.03
2023-02-06T14:51:26.826Z,1.00
2023-02-06T14:56:37.167Z,0.90
2023-02-06T15:01:42.933Z,0.78
2023-02-06T15:06:54.597Z,1.06
2023-02-06T15:12:04.734Z,1.12
2023-02-06T15:17:09.682Z,0.97
2023-02-06T15:22:17.912Z,0.96
2023-02-06T15:27:30.936Z,0.84
2023-02-06T15:32:37.956Z,0.78
2023-02-06T15:37:43.626Z,0.57
2023-02-06T15:42:51.787Z,0.59
2023-02-06T15:47:58.371Z,0.41
2023-02-06T15:53:03.315Z,0.32
2023-02-06T15:58:17.269Z,0.10
2023-02-06T16:03:25.723Z,0.04
2023-02-06T16:08:34.872Z,-0.17
2023-02-06T16:13:42.875Z,-0.30
2023-02-06T16:18:51.965Z,-0.37
2023-02-06T16:24:07.765Z,-0.40
2023-02-06T16:29:29.688Z,-0.42
2023-02-06T16:34:39.037Z,-0.37
2023-02-06T16:39:45.896Z,-0.34
2023-02-06T16:44:55.626Z,-0.17
2023-02-06T16:50:00.535Z,0.01
2023-02-06T16:55:05.625Z,-0.17
2023-02-06T17:00:20.651Z,-0.41
2023-02-06T17:05:31.704Z,-0.53
2023-02-06T17:10:39.729Z,-0.72
2023-02-06T17:15:49.334Z,-0.60
2023-02-06T17:20:56.364Z,-0.77
2023-02-06T17:26:02.385Z,-0.91
2023-02-06T17:31:10.450Z,-0.83
2023-02-06T17:36:21.977Z,-0.94
2023-02-06T17:41:28.032Z,-1.12
2023-02-06T17:46:35.676Z,-1.30
2023-02-06T17:51:42.300Z,-1.25
2023-02-06T17:56:47.174Z,-1.18
2023-02-06T18:01:54.822Z,-1.23
2023-02-06T18:07:00.175Z,-1.40
2023-02-06T18:12:05.453Z,-1.24
2023-02-06T18:17:13.835Z,-1.17
2023-02-06T18:22:21.912Z,-1.23
2023-02-06T18:27:27.151Z,-1.22
2023-02-06T18:32:37.117Z,-1.33
2023-02-06T18:37:43.322Z,-1.28
2023-02-06T18:42:54.769Z,-1.78
2023-02-06T18:48:02.381Z,-1.89
2023-02-06T18:53:07.897Z,-1.78
2023-02-06T18:58:15.824Z,-1.65
2023-02-06T19:03:23.362Z,-1.67
2023-02-06T19:08:28.336Z,-1.60
2023-02-06T19:13:34.407Z,-1.82
2023-02-06T19:18:43.107Z,-2.34
2023-02-06T19:23:50.458Z,-2.63
2023-02-06T19:28:56.058Z,-2.66
2023-02-06T19:34:06.311Z,-2.86
2023-02-06T19:39:14.125Z,-2.88
2023-02-06T19:44:19.142Z,-2.80
2023-02-06T19:49:28.252Z,-2.53
2023-02-06T19:54:33.298Z,-2.48
2023-02-06T19:59:38.646Z,-2.51
2023-02-06T20:04:47.365Z,-2.59
2023-02-06T20:09:52.695Z,-2.81
2023-02-06T20:14:58.137Z,-2.85
2023-02-06T20:20:08.012Z,-2.47
2023-02-06T20:25:13.691Z,-2.49
2023-02-06T20:30:23.338Z,-2.50
2023-02-06T20:35:32.394Z,-2.58
2023-02-06T20:40:39.969Z,-3.03
2023-02-06T20:45:46.372Z,-2.76
2023-02-06T20:50:59.621Z,-3.60
2023-02-06T20:56:04.543Z,-3.48
2023-02-06T21:01:15.770Z,-3.01
2023-02-06T21:06:23.791Z,-2.97
2023-02-06T21:11:30.524Z,-3.30
2023-02-06T21:16:37.699Z,-3.59
2023-02-06T21:21:46.459Z,-3.50
2023-02-06T21:26:52.220Z,-3.29
2023-02-06T21:32:12.264Z,-3.90
2023-02-06T21:37:22.631Z,-3.37
2023-02-06T21:42:27.631Z,-3.74
2023-02-06T21:47:34.881Z,-3.68
2023-02-06T21:52:42.404Z,-3.86
2023-02-06T21:57:47.413Z,-4.04
2023-02-06T22:02:52.321Z,-4.02
2023-02-06T22:07:59.902Z,-3.43
2023-02-06T22:13:04.825Z,-3.47
2023-02-06T22:18:10.560Z,-3.93
2023-02-06T22:23:20.315Z,-4.03
2023-02-06T22:28:25.188Z,-3.94
2023-02-06T22:33:30.143Z,-4.13
2023-02-06T22:38:38.621Z,-3.82
2023-02-06T22:43:43.908Z,-3.91
2023-02-06T22:48:48.950Z,-4.15
2023-02-06T22:53:56.723Z,-4.00
2023-02-06T22:59:03.748Z,-4.21
2023-02-06T23:04:10.664Z,-4.43
2023-02-06T23:09:20.590Z,-4.52
2023-02-06T23:14:26.538Z,-4.27
2023-02-06T23:19:31.921Z,-4.40
2023-02-06T23:24:39.788Z,-4.21
2023-02-06T23:29:44.689Z,-4.08
2023-02-06T23:34:49.692Z,-4.74
2023-02-06T23:39:57.276Z,-4.77
2023-02-06T23:45:02.309Z,-4.90
2023-02-06T23:50:08.225Z,-4.78
2023-02-06T23:55:15.843Z,-4.85
