createdAt,value
2022-12-31T00:02:26.745Z,5.90
2022-12-31T00:07:23.650Z,3.47
2022-12-31T00:12:19.986Z,2.63
2022-12-31T00:17:16.392Z,2.88
2022-12-31T00:22:12.834Z,2.58
2022-12-31T00:27:09.209Z,1.13
2022-12-31T00:32:05.872Z,1.10
2022-12-31T00:37:02.228Z,2.40
2022-12-31T00:41:58.681Z,1.58
2022-12-31T00:46:55.029Z,0.95
2022-12-31T00:51:51.628Z,3.05
2022-12-31T00:56:48.046Z,1.90
2022-12-31T01:01:44.517Z,0.73
2022-12-31T01:06:42.283Z,2.70
2022-12-31T01:11:38.674Z,2.22
2022-12-31T01:16:39.889Z,0.50
2022-12-31T01:21:37.837Z,0.95
2022-12-31T01:26:34.593Z,0.82
2022-12-31T01:31:32.802Z,3.15
2022-12-31T01:36:31.293Z,0.68
2022-12-31T01:41:31.213Z,1.50
2022-12-31T01:46:48.432Z,1.80
2022-12-31T01:51:49.594Z,1.02
2022-12-31T01:56:48.664Z,0.50
2022-12-31T02:01:48.125Z,1.52
2022-12-31T02:06:51.138Z,3.78
2022-12-31T02:11:47.757Z,2.60
2022-12-31T02:16:54.751Z,0.73
2022-12-31T02:21:56.237Z,0.40
2022-12-31T02:27:01.803Z,0.50
2022-12-31T02:32:08.355Z,1.38
2022-12-31T02:37:08.939Z,0.30
2022-12-31T02:42:05.664Z,1.60
2022-12-31T02:47:15.648Z,3.17
2022-12-31T02:52:31.598Z,0.95
2022-12-31T02:57:39.388Z,2.22
2022-12-31T03:02:40.908Z,1.02
2022-12-31T03:07:40.592Z,0.32
2022-12-31T03:12:46.235Z,0.63
2022-12-31T03:17:42.571Z,0.40
2022-12-31T03:22:42.198Z,0.60
2022-12-31T03:27:38.620Z,0.63
2022-12-31T03:32:35.243Z,0.40
2022-12-31T03:37:31.712Z,0.30
2022-12-31T03:42:28.044Z,2.20
2022-12-31T03:47:24.425Z,0.20
2022-12-31T03:52:21.106Z,0.22
2022-12-31T03:57:17.575Z,0.20
2022-12-31T04:02:14.080Z,3.08
2022-12-31T04:07:10.697Z,0.20
2022-12-31T04:12:07.953Z,0.10
2022-12-31T04:17:04.328Z,0.25
2022-12-31T04:22:00.767Z,2.08
2022-12-31T04:27:02.097Z,0.50
2022-12-31T04:32:02.459Z,0.40
2022-12-31T04:36:59.028Z,0.70
2022-12-31T04:41:55.575Z,0.68
2022-12-31T04:46:52.013Z,0.22
2022-12-31T04:51:48.355Z,0.40
2022-12-31T04:56:44.713Z,0.88
2022-12-31T05:01:41.226Z,0.40
2022-12-31T05:06:37.780Z,1.38
2022-12-31T05:11:35.643Z,0.32
2022-12-31T05:16:32.050Z,0.20
2022-12-31T05:21:28.886Z,0.65
2022-12-31T05:26:25.341Z,0.85
2022-12-31T05:31:22.073Z,0.40
2022-12-31T05:36:18.560Z,0.80
2022-12-31T05:41:15.098Z,2.20
2022-12-31T05:46:11.543Z,1.95
2022-12-31T05:51:07.892Z,10.38
2022-12-31T05:56:04.403Z,1.38
2022-12-31T06:01:00.806Z,0.68
2022-12-31T06:05:57.227Z,1.45
2022-12-31T06:10:53.605Z,0.40
2022-12-31T06:15:49.991Z,1.85
2022-12-31T06:20:46.387Z,2.90
2022-12-31T06:25:42.800Z,0.40
2022-12-31T06:30:39.165Z,0.35
2022-12-31T06:35:35.543Z,0.35
2022-12-31T06:40:31.903Z,0.17
2022-12-31T06:45:28.286Z,1.05
2022-12-31T06:50:24.669Z,0.30
2022-12-31T06:55:21.215Z,0.52
2022-12-31T07:00:18.252Z,0.98
2022-12-31T07:05:44.434Z,0.10
2022-12-31T07:10:56.132Z,1.05
2022-12-31T07:16:20.616Z,1.55
2022-12-31T07:21:25.141Z,0.20
2022-12-31T07:26:43.435Z,1.15
2022-12-31T07:32:02.699Z,3.60
2022-12-31T07:37:01.862Z,0.43
2022-12-31T07:41:58.202Z,2.03
2022-12-31T07:47:00.236Z,1.27
2022-12-31T07:51:57.063Z,0.52
2022-12-31T07:56:53.680Z,1.67
2022-12-31T08:02:01.920Z,0.88
2022-12-31T08:07:09.730Z,0.57
2022-12-31T08:12:08.096Z,1.52
2022-12-31T08:17:04.769Z,1.35
2022-12-31T08:22:33.679Z,1.67
2022-12-31T08:28:00.314Z,2.22
2022-12-31T08:33:52.564Z,2.95
2022-12-31T08:39:36.482Z,0.80
2022-12-31T08:44:37.282Z,2.05
2022-12-31T08:49:35.335Z,0.20
2022-12-31T08:59:40.262Z,1.00
2022-12-31T09:04:49.386Z,1.00
2022-12-31T09:10:11.171Z,1.83
2022-12-31T09:15:33.809Z,3.28
2022-12-31T09:20:42.750Z,2.63
2022-12-31T09:25:55.866Z,3.20
2022-12-31T09:31:13.260Z,1.00
2022-12-31T09:36:22.095Z,1.63
2022-12-31T09:41:24.565Z,1.92
2022-12-31T09:46:42.216Z,2.50
2022-12-31T09:51:44.876Z,5.55
2022-12-31T09:57:23.352Z,2.92
2022-12-31T10:02:47.451Z,3.60
2022-12-31T10:08:04.223Z,1.33
2022-12-31T10:13:20.765Z,1.00
2022-12-31T10:18:35.321Z,0.80
2022-12-31T10:23:59.963Z,3.65
2022-12-31T10:29:06.075Z,3.22
2022-12-31T10:34:21.299Z,3.58
2022-12-31T10:39:39.456Z,0.95
2022-12-31T10:44:54.261Z,1.65
2022-12-31T10:50:18.300Z,2.13
2022-12-31T10:55:32.798Z,2.33
2022-12-31T11:00:34.845Z,2.00
2022-12-31T11:05:56.598Z,0.82
2022-12-31T11:11:14.181Z,0.90
2022-12-31T11:16:20.639Z,0.98
2022-12-31T11:21:46.348Z,1.83
2022-12-31T11:27:01.501Z,2.17
2022-12-31T11:32:20.213Z,1.33
2022-12-31T11:37:40.636Z,2.10
2022-12-31T11:42:49.699Z,2.22
2022-12-31T11:48:30.042Z,2.15
2022-12-31T11:53:41.073Z,3.85
2022-12-31T11:58:37.516Z,2.25
2022-12-31T12:03:38.475Z,1.88
2022-12-31T12:08:36.658Z,6.60
2022-12-31T12:13:33.962Z,2.80
2022-12-31T12:18:54.285Z,0.73
2022-12-31T12:24:19.821Z,2.00
2022-12-31T12:29:22.388Z,0.47
2022-12-31T12:34:34.244Z,3.78
2022-12-31T12:39:32.817Z,4.15
2022-12-31T12:44:29.685Z,3.78
2022-12-31T12:49:29.348Z,2.22
2022-12-31T12:54:34.285Z,4.00
2022-12-31T12:59:49.124Z,2.10
2022-12-31T13:05:13.572Z,4.80
2022-12-31T13:10:49.544Z,1.77
2022-12-31T13:15:59.036Z,3.42
2022-12-31T13:21:24.329Z,3.42
2022-12-31T13:26:29.877Z,2.05
2022-12-31T13:31:37.630Z,4.78
2022-12-31T13:36:38.430Z,3.03
2022-12-31T13:41:41.931Z,1.80
2022-12-31T13:47:04.152Z,2.65
2022-12-31T13:52:22.338Z,2.78
2022-12-31T13:57:30.064Z,2.58
2022-12-31T14:02:52.629Z,2.53
2022-12-31T14:07:59.331Z,3.67
2022-12-31T14:13:05.798Z,0.80
2022-12-31T14:18:13.656Z,6.03
2022-12-31T14:23:24.856Z,2.83
2022-12-31T14:28:27.333Z,5.13
2022-12-31T14:34:00.631Z,5.20
2022-12-31T14:39:18.494Z,2.58
2022-12-31T14:44:40.632Z,2.88
2022-12-31T14:50:00.006Z,2.40
2022-12-31T14:55:08.441Z,1.25
2022-12-31T15:00:23.624Z,3.80
2022-12-31T15:05:23.902Z,0.95
2022-12-31T15:10:52.775Z,5.95
2022-12-31T15:16:22.095Z,2.90
2022-12-31T15:21:37.315Z,5.20
2022-12-31T15:26:34.666Z,2.33
2022-12-31T15:31:33.168Z,3.43
2022-12-31T15:36:32.318Z,5.28
2022-12-31T15:42:18.594Z,3.53
2022-12-31T15:47:29.287Z,5.15
2022-12-31T15:52:50.434Z,2.45
2022-12-31T15:57:47.219Z,6.22
2022-12-31T16:02:45.260Z,5.50
2022-12-31T16:12:44.665Z,3.60
2022-12-31T16:17:41.851Z,8.38
2022-12-31T16:22:39.721Z,2.25
2022-12-31T16:27:36.129Z,6.65
2022-12-31T16:32:38.413Z,3.15
2022-12-31T16:37:35.069Z,3.88
2022-12-31T16:42:31.413Z,4.82
2022-12-31T16:47:35.388Z,2.22
2022-12-31T16:52:35.642Z,5.13
2022-12-31T16:57:32.411Z,5.55
2022-12-31T17:02:40.262Z,6.50
2022-12-31T17:07:42.268Z,2.00
2022-12-31T17:13:25.628Z,3.13
2022-12-31T17:18:04.717Z,2.15
2022-12-31T17:23:06.579Z,3.10
2022-12-31T17:28:19.802Z,4.43
2022-12-31T17:33:22.109Z,3.72
2022-12-31T17:38:21.204Z,4.47
2022-12-31T17:43:22.774Z,3.28
2022-12-31T17:48:20.362Z,4.70
2022-12-31T17:53:18.129Z,3.75
2022-12-31T17:58:29.671Z,1.92
2022-12-31T18:03:26.495Z,3.00
2022-12-31T18:08:22.906Z,1.90
2022-12-31T18:13:22.691Z,4.10
2022-12-31T18:18:25.595Z,1.10
2022-12-31T18:23:26.133Z,2.00
2022-12-31T18:28:23.189Z,4.80
2022-12-31T18:33:22.226Z,4.13
2022-12-31T18:38:20.236Z,2.25
2022-12-31T18:43:18.001Z,3.25
2022-12-31T18:48:15.298Z,9.85
2022-12-31T18:53:17.369Z,4.00
2022-12-31T18:58:13.723Z,3.88
2022-12-31T19:03:21.899Z,2.20
2022-12-31T19:08:23.305Z,3.22
2022-12-31T19:13:20.163Z,4.10
2022-12-31T19:18:16.637Z,5.65
2022-12-31T19:23:18.858Z,3.55
2022-12-31T19:28:24.171Z,3.80
2022-12-31T19:33:20.543Z,1.90
2022-12-31T19:38:23.113Z,7.90
2022-12-31T19:43:22.117Z,1.92
2022-12-31T19:48:30.460Z,3.40
2022-12-31T19:53:28.811Z,5.13
2022-12-31T19:58:26.756Z,5.13
2022-12-31T20:03:23.369Z,5.10
2022-12-31T20:08:22.682Z,5.80
2022-12-31T20:13:19.035Z,8.25
2022-12-31T20:18:20.859Z,3.92
2022-12-31T20:23:17.258Z,7.35
2022-12-31T20:28:13.653Z,3.47
2022-12-31T20:33:13.207Z,2.75
2022-12-31T20:38:13.984Z,5.32
2022-12-31T20:43:10.812Z,3.55
2022-12-31T20:48:07.176Z,2.70
2022-12-31T20:53:03.537Z,3.72
2022-12-31T20:58:00.555Z,5.25
2022-12-31T21:03:06.710Z,4.00
2022-12-31T21:08:10.860Z,5.32
2022-12-31T21:13:07.260Z,14.20
2022-12-31T21:18:04.093Z,6.80
2022-12-31T21:23:00.794Z,5.13
2022-12-31T21:27:57.199Z,7.53
2022-12-31T21:32:53.689Z,5.15
2022-12-31T21:37:59.238Z,12.40
2022-12-31T21:42:57.704Z,13.98
2022-12-31T21:48:12.704Z,4.95
2022-12-31T21:53:09.059Z,6.75
2022-12-31T22:03:24.556Z,9.48
2022-12-31T22:08:22.053Z,9.05
2022-12-31T22:13:18.996Z,11.48
2022-12-31T22:18:17.743Z,9.00
2022-12-31T22:23:14.426Z,10.38
2022-12-31T22:28:40.390Z,5.82
2022-12-31T22:33:27.183Z,5.43
2022-12-31T22:38:23.524Z,10.40
2022-12-31T22:43:19.942Z,4.75
2022-12-31T22:48:16.277Z,8.05
2022-12-31T22:53:12.690Z,8.13
2022-12-31T22:58:09.017Z,9.50
2022-12-31T23:03:05.570Z,22.83
2022-12-31T23:08:07.963Z,24.65
2022-12-31T23:13:27.666Z,34.00
2022-12-31T23:18:42.760Z,33.67
2022-12-31T23:23:39.132Z,20.63
2022-12-31T23:28:35.682Z,19.88
2022-12-31T23:33:32.001Z,21.92
2022-12-31T23:38:28.901Z,19.88
2022-12-31T23:43:25.290Z,20.65
2022-12-31T23:48:21.897Z,14.20
2022-12-31T23:53:18.359Z,14.10
2022-12-31T23:58:15.311Z,11.85
