createdAt,value
2023-11-18T00:00:48.293Z,87
2023-11-18T00:02:51.369Z,87
2023-11-18T00:04:54.751Z,87
2023-11-18T00:06:48.324Z,87
2023-11-18T00:08:48.312Z,87
2023-11-18T00:10:48.328Z,87
2023-11-18T00:12:48.326Z,87
2023-11-18T00:14:51.584Z,87
2023-11-18T00:16:48.361Z,87
2023-11-18T00:18:48.334Z,87
2023-11-18T00:20:51.510Z,87
2023-11-18T00:22:54.666Z,87
2023-11-18T00:24:46.820Z,87
2023-11-18T00:26:54.729Z,87
2023-11-18T00:28:48.320Z,87
2023-11-18T00:30:48.150Z,87
2023-11-18T00:32:48.431Z,87
2023-11-18T00:34:48.299Z,87
2023-11-18T00:36:48.278Z,87
2023-11-18T00:38:54.635Z,87
2023-11-18T00:40:48.335Z,87
2023-11-18T00:42:49.997Z,87
2023-11-18T00:44:48.312Z,87
2023-11-18T00:46:51.639Z,87
2023-11-18T00:48:48.404Z,87
2023-11-18T00:50:48.335Z,87
2023-11-18T00:52:48.362Z,87
2023-11-18T00:54:48.067Z,87
2023-11-18T00:56:51.547Z,87
2023-11-18T01:00:48.313Z,88
2023-11-18T01:02:48.285Z,87
2023-11-18T01:04:49.045Z,87
2023-11-18T01:06:48.329Z,87
2023-11-18T01:08:48.368Z,88
2023-11-18T01:10:48.408Z,87
2023-11-18T01:12:51.975Z,87
2023-11-18T01:14:48.630Z,88
2023-11-18T01:16:48.456Z,88
2023-11-18T01:18:46.690Z,88
2023-11-18T01:22:51.587Z,88
2023-11-18T01:24:48.381Z,88
2023-11-18T01:26:48.358Z,88
2023-11-18T01:28:48.328Z,88
2023-11-18T01:30:46.272Z,88
2023-11-18T01:32:48.402Z,88
2023-11-18T01:34:45.598Z,88
2023-11-18T01:36:48.572Z,88
2023-11-18T01:38:48.296Z,88
2023-11-18T01:40:48.334Z,88
2023-11-18T01:42:48.289Z,88
2023-11-18T01:44:48.319Z,88
2023-11-18T01:46:48.286Z,88
2023-11-18T01:50:48.274Z,88
2023-11-18T01:52:47.268Z,88
2023-11-18T01:54:51.609Z,88
2023-11-18T01:56:48.295Z,88
2023-11-18T01:58:49.979Z,88
2023-11-18T02:00:48.304Z,88
2023-11-18T02:02:48.488Z,88
2023-11-18T02:04:48.391Z,88
2023-11-18T02:06:51.550Z,88
2023-11-18T02:08:48.275Z,88
2023-11-18T02:12:48.339Z,88
2023-11-18T02:14:51.684Z,88
2023-11-18T02:16:48.325Z,88
2023-11-18T02:18:48.372Z,88
2023-11-18T02:20:51.296Z,88
2023-11-18T02:22:55.038Z,88
2023-11-18T02:24:48.300Z,88
2023-11-18T02:26:48.286Z,88
2023-11-18T02:28:48.166Z,88
2023-11-18T02:30:51.517Z,88
2023-11-18T02:32:48.333Z,88
2023-11-18T02:34:51.810Z,88
2023-11-18T02:36:48.306Z,88
2023-11-18T02:38:48.320Z,88
2023-11-18T02:40:48.325Z,88
2023-11-18T02:42:48.128Z,88
2023-11-18T02:44:48.302Z,88
2023-11-18T02:46:48.377Z,88
2023-11-18T02:48:46.292Z,88
2023-11-18T02:50:48.300Z,87
2023-11-18T02:52:49.985Z,88
2023-11-18T02:54:48.352Z,88
2023-11-18T02:56:48.322Z,88
2023-11-18T02:58:54.849Z,88
2023-11-18T03:00:48.321Z,88
2023-11-18T03:02:48.461Z,88
2023-11-18T03:04:48.368Z,88
2023-11-18T03:08:48.309Z,88
2023-11-18T03:10:51.332Z,88
2023-11-18T03:12:48.352Z,88
2023-11-18T03:14:50.286Z,88
2023-11-18T03:16:51.765Z,88
2023-11-18T03:18:48.377Z,88
2023-11-18T03:22:48.537Z,87
2023-11-18T03:26:46.006Z,87
2023-11-18T03:28:51.551Z,87
2023-11-18T03:30:46.804Z,87
2023-11-18T03:34:48.456Z,87
2023-11-18T03:36:48.382Z,87
2023-11-18T03:38:45.565Z,87
2023-11-18T03:40:48.422Z,87
2023-11-18T03:42:48.365Z,87
2023-11-18T03:44:45.550Z,87
2023-11-18T03:46:48.431Z,87
2023-11-18T03:50:51.657Z,87
2023-11-18T03:52:51.411Z,87
2023-11-18T03:54:51.359Z,87
2023-11-18T03:56:48.365Z,87
2023-11-18T03:58:51.807Z,87
2023-11-18T04:00:48.362Z,87
2023-11-18T04:02:48.278Z,87
2023-11-18T04:04:52.243Z,87
2023-11-18T04:06:51.693Z,87
2023-11-18T04:08:51.714Z,87
2023-11-18T04:10:48.347Z,87
2023-11-18T04:12:46.864Z,87
2023-11-18T04:14:48.334Z,88
2023-11-18T04:16:51.465Z,88
2023-11-18T04:18:48.341Z,88
2023-11-18T04:20:46.498Z,88
2023-11-18T04:22:48.386Z,88
2023-11-18T04:24:48.335Z,88
2023-11-18T04:26:48.334Z,88
2023-11-18T04:28:51.326Z,88
2023-11-18T04:30:49.120Z,88
2023-11-18T04:32:45.664Z,88
2023-11-18T04:34:48.381Z,88
2023-11-18T04:36:48.338Z,88
2023-11-18T04:38:47.566Z,88
2023-11-18T04:40:48.364Z,88
2023-11-18T04:42:48.859Z,88
2023-11-18T04:44:48.350Z,88
2023-11-18T04:46:50.548Z,88
2023-11-18T04:48:48.470Z,88
2023-11-18T04:50:51.311Z,88
2023-11-18T04:52:48.692Z,88
2023-11-18T04:54:48.383Z,88
2023-11-18T04:58:48.386Z,88
2023-11-18T05:00:48.614Z,88
2023-11-18T05:02:48.470Z,88
2023-11-18T05:04:46.750Z,88
2023-11-18T05:06:51.614Z,88
2023-11-18T05:08:48.357Z,88
2023-11-18T05:10:48.875Z,88
2023-11-18T05:12:48.525Z,88
2023-11-18T05:14:46.564Z,88
2023-11-18T05:18:48.364Z,88
2023-11-18T05:20:51.576Z,88
2023-11-18T05:22:48.419Z,88
2023-11-18T05:26:48.367Z,88
2023-11-18T05:28:48.583Z,88
2023-11-18T05:30:48.390Z,88
2023-11-18T05:32:48.350Z,88
2023-11-18T05:34:51.384Z,88
2023-11-18T05:38:48.332Z,88
2023-11-18T05:40:50.004Z,88
2023-11-18T05:42:48.355Z,88
2023-11-18T05:44:51.282Z,88
2023-11-18T05:46:48.506Z,87
2023-11-18T05:48:48.344Z,87
2023-11-18T05:50:49.305Z,87
2023-11-18T05:52:48.344Z,87
2023-11-18T05:54:48.995Z,87
2023-11-18T05:58:48.480Z,87
2023-11-18T06:00:48.356Z,87
2023-11-18T06:02:47.890Z,87
2023-11-18T06:06:48.331Z,87
2023-11-18T06:08:48.334Z,88
2023-11-18T06:10:51.652Z,88
2023-11-18T06:12:51.542Z,88
2023-11-18T06:14:51.558Z,88
2023-11-18T06:16:51.737Z,87
2023-11-18T06:18:48.275Z,87
2023-11-18T06:20:48.368Z,87
2023-11-18T06:22:51.547Z,88
2023-11-18T06:26:48.399Z,87
2023-11-18T06:28:51.267Z,87
2023-11-18T06:30:48.365Z,87
2023-11-18T06:34:48.544Z,87
2023-11-18T06:36:48.386Z,87
2023-11-18T06:38:48.373Z,87
2023-11-18T06:40:48.388Z,87
2023-11-18T06:42:48.742Z,87
2023-11-18T06:44:48.193Z,87
2023-11-18T06:46:48.365Z,87
2023-11-18T06:50:51.623Z,87
2023-11-18T06:52:51.613Z,87
2023-11-18T06:54:48.355Z,87
2023-11-18T06:56:48.390Z,87
2023-11-18T06:58:51.582Z,87
2023-11-18T07:00:48.396Z,87
2023-11-18T07:02:54.384Z,87
2023-11-18T07:04:51.946Z,87
2023-11-18T07:06:48.069Z,87
2023-11-18T07:14:48.355Z,87
2023-11-18T07:20:48.516Z,87
2023-11-18T07:22:48.440Z,86
2023-11-18T07:24:47.464Z,86
2023-11-18T07:28:47.530Z,87
2023-11-18T07:30:48.372Z,86
2023-11-18T07:32:48.384Z,86
2023-11-18T07:34:46.323Z,86
2023-11-18T07:36:48.424Z,87
2023-11-18T07:38:51.461Z,87
2023-11-18T07:40:48.369Z,87
2023-11-18T07:42:48.364Z,86
2023-11-18T07:44:48.382Z,87
2023-11-18T07:46:47.560Z,86
2023-11-18T07:48:53.227Z,86
2023-11-18T07:50:48.649Z,86
2023-11-18T07:52:50.057Z,86
2023-11-18T07:54:50.246Z,86
2023-11-18T07:58:48.542Z,86
2023-11-18T08:00:48.393Z,86
2023-11-18T08:02:48.460Z,86
2023-11-18T08:04:48.414Z,86
2023-11-18T08:06:46.786Z,86
2023-11-18T08:08:48.629Z,85
2023-11-18T08:10:51.229Z,86
2023-11-18T08:12:51.651Z,86
2023-11-18T08:16:48.415Z,86
2023-11-18T08:18:46.329Z,86
2023-11-18T08:22:48.323Z,85
2023-11-18T08:24:47.055Z,85
2023-11-18T08:26:48.312Z,85
2023-11-18T08:30:48.427Z,84
2023-11-18T08:34:48.452Z,84
2023-11-18T08:36:48.456Z,85
2023-11-18T08:38:51.598Z,85
2023-11-18T08:40:48.458Z,84
2023-11-18T08:42:48.520Z,84
2023-11-18T08:44:48.411Z,84
2023-11-18T08:46:47.138Z,84
2023-11-18T08:48:48.385Z,84
2023-11-18T08:50:46.653Z,84
2023-11-18T08:52:48.754Z,84
2023-11-18T08:54:46.324Z,84
2023-11-18T08:56:48.606Z,84
2023-11-18T08:58:48.537Z,83
2023-11-18T09:00:51.895Z,83
2023-11-18T09:02:52.682Z,83
2023-11-18T09:04:46.776Z,82
2023-11-18T09:08:48.361Z,82
2023-11-18T09:10:48.408Z,82
2023-11-18T09:12:48.545Z,82
2023-11-18T09:14:51.833Z,83
2023-11-18T09:16:48.688Z,84
2023-11-18T09:18:51.700Z,84
2023-11-18T09:20:51.496Z,83
2023-11-18T09:22:48.414Z,84
2023-11-18T09:26:51.260Z,83
2023-11-18T09:28:48.364Z,83
2023-11-18T09:30:51.599Z,83
2023-11-18T09:32:48.563Z,83
2023-11-18T09:34:54.429Z,83
2023-11-18T09:36:48.386Z,83
2023-11-18T09:40:47.542Z,81
2023-11-18T09:42:51.568Z,81
2023-11-18T09:44:48.828Z,78
2023-11-18T09:46:47.405Z,79
2023-11-18T09:48:48.566Z,76
2023-11-18T09:50:48.485Z,76
2023-11-18T09:52:51.604Z,76
2023-11-18T09:54:48.396Z,77
2023-11-18T09:56:48.445Z,77
2023-11-18T09:58:46.761Z,77
2023-11-18T10:00:51.605Z,76
2023-11-18T10:04:48.420Z,76
2023-11-18T10:06:48.380Z,77
2023-11-18T10:08:51.623Z,76
2023-11-18T10:10:48.426Z,76
2023-11-18T10:12:47.039Z,75
2023-11-18T10:14:48.545Z,75
2023-11-18T10:16:47.040Z,75
2023-11-18T10:18:48.447Z,75
2023-11-18T10:20:48.304Z,75
2023-11-18T10:22:48.436Z,75
2023-11-18T10:24:48.415Z,76
2023-11-18T10:26:51.362Z,76
2023-11-18T10:28:48.502Z,76
2023-11-18T10:30:51.624Z,76
2023-11-18T10:32:48.412Z,75
2023-11-18T10:34:51.592Z,75
2023-11-18T10:36:48.336Z,75
2023-11-18T10:38:48.832Z,75
2023-11-18T10:40:48.457Z,75
2023-11-18T10:42:48.427Z,75
2023-11-18T10:44:48.449Z,75
2023-11-18T10:46:48.405Z,74
2023-11-18T10:48:48.649Z,74
2023-11-18T10:52:48.364Z,74
2023-11-18T10:54:47.242Z,74
2023-11-18T10:58:48.421Z,74
2023-11-18T11:00:47.569Z,74
2023-11-18T11:02:48.540Z,75
2023-11-18T11:04:48.391Z,75
2023-11-18T11:06:48.427Z,74
2023-11-18T11:08:48.597Z,74
2023-11-18T11:10:48.401Z,75
2023-11-18T11:12:48.397Z,74
2023-11-18T11:14:48.376Z,74
2023-11-18T11:16:51.876Z,74
2023-11-18T11:18:48.362Z,74
2023-11-18T11:20:48.474Z,74
2023-11-18T11:22:48.412Z,74
2023-11-18T11:24:54.513Z,73
2023-11-18T11:28:48.380Z,74
2023-11-18T11:30:48.451Z,74
2023-11-18T11:32:48.398Z,74
2023-11-18T11:34:48.474Z,74
2023-11-18T11:36:47.557Z,73
2023-11-18T11:38:51.581Z,73
2023-11-18T11:40:51.617Z,73
2023-11-18T11:42:51.531Z,73
2023-11-18T11:44:51.616Z,73
2023-11-18T11:46:48.467Z,73
2023-11-18T11:48:48.461Z,73
2023-11-18T11:52:51.390Z,73
2023-11-18T11:54:48.382Z,73
2023-11-18T11:58:46.610Z,73
2023-11-18T12:04:51.658Z,73
2023-11-18T12:06:47.375Z,73
2023-11-18T12:08:49.623Z,73
2023-11-18T12:12:48.423Z,73
2023-11-18T12:14:49.809Z,74
2023-11-18T12:16:48.442Z,74
2023-11-18T12:18:47.510Z,74
2023-11-18T12:20:48.646Z,74
2023-11-18T12:22:48.375Z,73
2023-11-18T12:24:48.407Z,73
2023-11-18T12:26:51.408Z,73
2023-11-18T12:28:53.250Z,73
2023-11-18T12:30:50.038Z,73
2023-11-18T12:34:48.484Z,75
2023-11-18T12:36:51.648Z,75
2023-11-18T12:38:48.394Z,74
2023-11-18T12:40:48.780Z,74
2023-11-18T12:42:48.411Z,74
2023-11-18T12:44:48.385Z,73
2023-11-18T12:46:48.473Z,73
2023-11-18T12:48:48.441Z,73
2023-11-18T12:50:48.028Z,73
2023-11-18T12:52:51.666Z,73
2023-11-18T12:54:49.486Z,73
2023-11-18T12:56:48.768Z,74
2023-11-18T12:58:48.453Z,75
2023-11-18T13:00:51.673Z,74
2023-11-18T13:02:48.534Z,74
2023-11-18T13:04:47.582Z,75
2023-11-18T13:06:51.496Z,73
2023-11-18T13:08:48.427Z,73
2023-11-18T13:10:48.525Z,74
2023-11-18T13:12:47.295Z,73
2023-11-18T13:14:47.947Z,76
2023-11-18T13:16:51.639Z,73
2023-11-18T13:18:48.202Z,74
2023-11-18T13:20:48.434Z,76
2023-11-18T13:22:51.707Z,77
2023-11-18T13:24:51.865Z,75
2023-11-18T13:28:48.490Z,73
2023-11-18T13:30:51.686Z,74
2023-11-18T13:32:48.446Z,72
2023-11-18T13:34:48.735Z,72
2023-11-18T13:36:51.600Z,72
2023-11-18T13:38:51.658Z,72
2023-11-18T13:40:48.769Z,72
2023-11-18T13:42:51.605Z,72
2023-11-18T13:46:48.477Z,72
2023-11-18T13:48:48.420Z,72
2023-11-18T13:50:46.325Z,72
2023-11-18T13:52:51.670Z,72
2023-11-18T13:54:50.034Z,72
2023-11-18T13:56:55.048Z,72
2023-11-18T13:58:48.433Z,72
2023-11-18T14:00:49.008Z,73
2023-11-18T14:02:48.304Z,72
2023-11-18T14:04:48.741Z,73
2023-11-18T14:06:47.324Z,72
2023-11-18T14:08:49.369Z,73
2023-11-18T14:10:52.269Z,73
2023-11-18T14:12:47.242Z,75
2023-11-18T14:14:48.515Z,77
2023-11-18T14:16:48.489Z,76
2023-11-18T14:18:48.217Z,78
2023-11-18T14:22:48.188Z,78
2023-11-18T14:24:48.484Z,78
2023-11-18T14:26:51.953Z,79
2023-11-18T14:28:48.698Z,78
2023-11-18T14:30:48.744Z,78
2023-11-18T14:32:48.428Z,80
2023-11-18T14:34:48.422Z,80
2023-11-18T14:36:48.450Z,79
2023-11-18T14:38:47.913Z,79
2023-11-18T14:40:48.891Z,79
2023-11-18T14:46:51.956Z,81
2023-11-18T14:48:48.495Z,81
2023-11-18T14:50:48.412Z,79
2023-11-18T14:52:48.442Z,79
2023-11-18T14:54:48.457Z,79
2023-11-18T14:56:48.462Z,79
2023-11-18T14:58:47.433Z,80
2023-11-18T15:00:54.759Z,80
2023-11-18T15:02:53.090Z,80
2023-11-18T15:04:48.510Z,80
2023-11-18T15:08:48.492Z,80
2023-11-18T15:10:47.434Z,81
2023-11-18T15:12:48.502Z,82
2023-11-18T15:14:48.730Z,81
2023-11-18T15:16:51.467Z,81
2023-11-18T15:18:48.842Z,81
2023-11-18T15:20:48.810Z,81
2023-11-18T15:24:47.730Z,81
2023-11-18T15:28:54.815Z,82
2023-11-18T15:30:48.536Z,82
2023-11-18T15:32:48.187Z,82
2023-11-18T15:34:46.371Z,82
2023-11-18T15:36:47.508Z,82
2023-11-18T15:38:48.512Z,82
2023-11-18T15:40:55.001Z,81
2023-11-18T15:42:48.513Z,81
2023-11-18T15:44:48.480Z,81
2023-11-18T15:46:48.520Z,82
2023-11-18T15:48:46.971Z,82
2023-11-18T15:52:48.471Z,83
2023-11-18T15:54:48.596Z,82
2023-11-18T15:58:46.913Z,83
2023-11-18T16:00:48.599Z,83
2023-11-18T16:02:48.521Z,83
2023-11-18T16:04:48.454Z,83
2023-11-18T16:06:48.245Z,82
2023-11-18T16:08:48.457Z,82
2023-11-18T16:10:48.497Z,83
2023-11-18T16:12:47.321Z,83
2023-11-18T16:16:48.476Z,82
2023-11-18T16:18:48.552Z,82
2023-11-18T16:20:48.509Z,82
2023-11-18T16:22:49.117Z,82
2023-11-18T16:24:48.520Z,82
2023-11-18T16:26:48.634Z,82
2023-11-18T16:30:48.485Z,83
2023-11-18T16:34:48.459Z,82
2023-11-18T16:36:47.673Z,82
2023-11-18T16:38:48.540Z,82
2023-11-18T16:40:51.771Z,83
2023-11-18T16:42:48.510Z,82
2023-11-18T16:44:51.706Z,81
2023-11-18T16:46:54.887Z,81
2023-11-18T16:48:48.441Z,82
2023-11-18T16:50:52.588Z,82
2023-11-18T16:52:48.468Z,82
2023-11-18T16:54:48.516Z,82
2023-11-18T16:58:51.670Z,83
2023-11-18T17:04:48.757Z,82
2023-11-18T17:06:51.872Z,82
2023-11-18T17:08:49.163Z,83
2023-11-18T17:10:48.461Z,82
2023-11-18T17:12:48.539Z,82
2023-11-18T17:14:48.463Z,82
2023-11-18T17:16:48.524Z,82
2023-11-18T17:18:47.596Z,82
2023-11-18T17:20:48.766Z,82
2023-11-18T17:22:48.468Z,82
2023-11-18T17:24:46.601Z,82
2023-11-18T17:26:48.664Z,82
2023-11-18T17:28:57.722Z,82
2023-11-18T17:32:54.133Z,81
2023-11-18T17:34:52.799Z,82
2023-11-18T17:36:52.620Z,82
2023-11-18T17:38:50.953Z,82
2023-11-18T17:40:52.945Z,82
2023-11-18T17:42:52.441Z,83
2023-11-18T17:44:51.171Z,83
2023-11-18T17:46:51.004Z,83
2023-11-18T17:48:50.952Z,83
2023-11-18T17:50:56.156Z,83
2023-11-18T17:52:52.714Z,84
2023-11-18T17:54:52.464Z,83
2023-11-18T17:56:53.219Z,84
2023-11-18T17:58:52.508Z,84
2023-11-18T18:02:53.123Z,84
2023-11-18T18:04:52.485Z,83
2023-11-18T18:06:52.562Z,84
2023-11-18T18:08:50.913Z,84
2023-11-18T18:10:56.249Z,85
2023-11-18T18:12:54.048Z,84
2023-11-18T18:14:52.460Z,84
2023-11-18T18:18:52.435Z,84
2023-11-18T18:20:52.442Z,84
2023-11-18T18:22:52.501Z,85
2023-11-18T18:24:52.529Z,84
2023-11-18T18:26:53.225Z,84
2023-11-18T18:28:52.931Z,84
2023-11-18T18:32:55.725Z,84
2023-11-18T18:34:52.260Z,84
2023-11-18T18:36:52.735Z,85
2023-11-18T18:38:53.680Z,85
2023-11-18T18:40:52.517Z,84
2023-11-18T18:42:52.811Z,84
2023-11-18T18:44:55.816Z,84
2023-11-18T18:46:52.221Z,84
2023-11-18T18:48:52.179Z,84
2023-11-18T18:52:50.965Z,84
2023-11-18T18:54:52.729Z,84
2023-11-18T18:56:55.695Z,84
2023-11-18T18:58:52.510Z,84
2023-11-18T19:00:53.116Z,84
2023-11-18T19:02:51.029Z,84
2023-11-18T19:04:54.145Z,84
2023-11-18T19:06:58.828Z,84
2023-11-18T19:08:55.623Z,84
2023-11-18T19:10:52.470Z,84
2023-11-18T19:12:55.943Z,84
2023-11-18T19:14:52.459Z,84
2023-11-18T19:16:54.095Z,84
2023-11-18T19:18:52.804Z,84
2023-11-18T19:20:52.280Z,84
2023-11-18T19:22:52.793Z,84
2023-11-18T19:24:55.595Z,84
2023-11-18T19:26:52.444Z,84
2023-11-18T19:28:54.107Z,84
2023-11-18T19:30:52.191Z,84
2023-11-18T19:32:53.861Z,84
2023-11-18T19:36:54.343Z,84
2023-11-18T19:38:52.569Z,84
2023-11-18T19:40:54.201Z,84
2023-11-18T19:42:50.937Z,84
2023-11-18T19:44:52.274Z,84
2023-11-18T19:46:52.460Z,85
2023-11-18T19:48:52.285Z,85
2023-11-18T19:50:55.698Z,85
2023-11-18T19:52:55.639Z,85
2023-11-18T19:54:52.489Z,85
2023-11-18T19:56:52.565Z,85
2023-11-18T19:58:52.463Z,85
2023-11-18T20:00:53.167Z,86
2023-11-18T20:02:52.412Z,86
2023-11-18T20:04:52.557Z,85
2023-11-18T20:06:52.578Z,86
2023-11-18T20:08:51.121Z,86
2023-11-18T20:10:52.814Z,86
2023-11-18T20:12:52.870Z,87
2023-11-18T20:14:52.542Z,87
2023-11-18T20:16:52.433Z,87
2023-11-18T20:18:55.400Z,87
2023-11-18T20:20:52.517Z,87
2023-11-18T20:22:55.567Z,87
2023-11-18T20:24:52.673Z,87
2023-11-18T20:26:52.295Z,87
2023-11-18T20:28:52.577Z,86
2023-11-18T20:30:52.539Z,87
2023-11-18T20:34:50.912Z,87
2023-11-18T20:36:52.854Z,87
2023-11-18T20:38:52.477Z,87
2023-11-18T20:40:52.598Z,87
2023-11-18T20:42:52.538Z,87
2023-11-18T20:44:52.925Z,87
2023-11-18T20:46:52.514Z,87
2023-11-18T20:48:51.107Z,87
2023-11-18T20:50:52.699Z,87
2023-11-18T20:52:55.540Z,87
2023-11-18T20:56:55.599Z,87
2023-11-18T20:58:50.918Z,87
2023-11-18T21:00:52.924Z,87
2023-11-18T21:02:52.790Z,87
2023-11-18T21:04:52.931Z,87
2023-11-18T21:06:52.570Z,87
2023-11-18T21:08:52.596Z,88
2023-11-18T21:10:52.574Z,88
2023-11-18T21:12:52.311Z,87
2023-11-18T21:14:52.364Z,87
2023-11-18T21:16:52.642Z,87
2023-11-18T21:18:50.601Z,87
2023-11-18T21:22:52.478Z,87
2023-11-18T21:24:52.569Z,87
2023-11-18T21:26:52.562Z,87
2023-11-18T21:28:52.864Z,87
2023-11-18T21:30:52.536Z,87
2023-11-18T21:32:53.044Z,88
2023-11-18T21:34:52.594Z,87
2023-11-18T21:36:52.276Z,87
2023-11-18T21:38:54.428Z,87
2023-11-18T21:40:52.633Z,87
2023-11-18T21:42:52.499Z,87
2023-11-18T21:44:53.201Z,87
2023-11-18T21:46:50.997Z,87
2023-11-18T21:48:52.852Z,87
2023-11-18T21:50:52.504Z,87
2023-11-18T21:52:55.676Z,87
2023-11-18T21:58:52.574Z,88
2023-11-18T22:00:52.650Z,88
2023-11-18T22:02:52.680Z,87
2023-11-18T22:04:52.626Z,88
2023-11-18T22:06:53.440Z,88
2023-11-18T22:10:52.572Z,88
2023-11-18T22:12:53.448Z,88
2023-11-18T22:14:52.623Z,89
2023-11-18T22:16:52.709Z,89
2023-11-18T22:18:49.984Z,89
2023-11-18T22:20:52.997Z,89
2023-11-18T22:22:52.582Z,89
2023-11-18T22:24:55.646Z,89
2023-11-18T22:28:52.259Z,89
2023-11-18T22:30:52.561Z,88
2023-11-18T22:34:52.512Z,88
2023-11-18T22:36:52.456Z,88
2023-11-18T22:38:52.572Z,89
2023-11-18T22:40:52.687Z,89
2023-11-18T22:42:53.475Z,89
2023-11-18T22:44:53.696Z,89
2023-11-18T22:46:52.508Z,89
2023-11-18T22:48:52.652Z,89
2023-11-18T22:50:52.629Z,88
2023-11-18T22:52:52.554Z,88
2023-11-18T22:54:53.132Z,89
2023-11-18T22:56:52.625Z,89
2023-11-18T22:58:51.036Z,88
2023-11-18T23:02:51.029Z,88
2023-11-18T23:06:52.477Z,88
2023-11-18T23:08:53.087Z,88
2023-11-18T23:10:52.686Z,88
2023-11-18T23:12:53.017Z,88
2023-11-18T23:14:53.050Z,88
2023-11-18T23:16:51.058Z,88
2023-11-18T23:18:52.470Z,88
2023-11-18T23:20:53.635Z,88
2023-11-18T23:24:51.084Z,88
2023-11-18T23:26:55.650Z,88
2023-11-18T23:28:52.611Z,88
2023-11-18T23:30:52.529Z,88
2023-11-18T23:32:52.576Z,88
2023-11-18T23:34:52.552Z,88
2023-11-18T23:36:51.136Z,88
2023-11-18T23:42:52.561Z,88
2023-11-18T23:44:50.877Z,88
2023-11-18T23:48:52.665Z,88
2023-11-18T23:50:52.515Z,88
2023-11-18T23:52:52.582Z,88
2023-11-18T23:54:52.508Z,88
2023-11-18T23:56:52.480Z,88
2023-11-18T23:58:52.531Z,88
