createdAt,value
2023-03-18T00:00:16.765Z,53747.63
2023-03-18T00:02:46.223Z,53733.69
2023-03-18T00:05:16.496Z,53771.47
2023-03-18T00:07:45.448Z,53785.41
2023-03-18T00:10:13.847Z,53773.47
2023-03-18T00:12:43.204Z,53825.16
2023-03-18T00:15:16.299Z,53829.13
2023-03-18T00:17:45.422Z,53825.16
2023-03-18T00:20:18.497Z,53849.03
2023-03-18T00:22:47.218Z,53833.13
2023-03-18T00:25:16.491Z,53866.91
2023-03-18T00:27:44.837Z,53884.81
2023-03-18T00:30:14.599Z,53908.66
2023-03-18T00:32:42.985Z,53920.59
2023-03-18T00:35:12.304Z,53954.41
2023-03-18T00:37:42.623Z,53988.19
2023-03-18T00:40:17.644Z,54027.97
2023-03-18T00:42:50.706Z,54043.88
2023-03-18T00:45:19.443Z,54075.69
2023-03-18T00:47:50.323Z,54127.38
2023-03-18T00:50:19.413Z,54167.16
2023-03-18T00:52:49.286Z,54230.78
2023-03-18T00:55:17.894Z,54278.50
2023-03-18T00:57:46.300Z,54324.25
2023-03-18T01:00:17.069Z,54356.06
2023-03-18T01:02:45.629Z,54405.78
2023-03-18T01:05:14.885Z,54385.91
2023-03-18T01:07:43.728Z,54383.91
2023-03-18T01:10:16.007Z,54459.47
2023-03-18T01:12:46.729Z,54491.28
2023-03-18T01:15:20.904Z,54582.78
2023-03-18T01:17:50.930Z,54588.75
2023-03-18T01:20:21.397Z,54640.44
2023-03-18T01:22:53.551Z,54767.72
2023-03-18T01:25:23.927Z,54857.22
2023-03-18T01:27:55.084Z,54942.75
2023-03-18T01:30:24.672Z,55123.75
2023-03-18T01:32:55.852Z,55370.38
2023-03-18T01:35:25.857Z,55571.28
2023-03-18T01:37:54.589Z,56168.13
2023-03-18T01:40:24.733Z,56683.47
2023-03-18T01:42:57.796Z,57031.75
2023-03-18T01:45:30.827Z,58212.09
2023-03-18T01:48:02.312Z,58763.59
2023-03-18T01:50:34.198Z,59962.47
2023-03-18T01:53:06.972Z,61867.22
2023-03-18T01:55:37.925Z,64467.03
2023-03-18T01:58:11.388Z,65440.50
2023-03-18T02:00:44.856Z,67474.06
2023-03-18T02:03:14.199Z,67867.34
2023-03-18T02:05:44.736Z,71145.16
2023-03-18T02:08:13.157Z,72722.25
2023-03-18T02:10:43.747Z,73746.06
2023-03-18T02:13:16.353Z,75026.22
2023-03-18T02:15:52.346Z,75538.44
2023-03-18T02:18:26.544Z,77844.31
2023-03-18T02:21:11.106Z,80664.72
2023-03-18T02:24:02.356Z,82974.03
2023-03-18T02:26:44.158Z,85284.91
2023-03-18T02:29:18.426Z,86055.56
2023-03-18T02:31:56.338Z,87854.38
2023-03-18T02:34:26.823Z,87854.38
2023-03-18T02:36:57.923Z,87597.34
2023-03-18T02:39:27.209Z,87597.34
2023-03-18T02:41:57.891Z,88368.50
2023-03-18T02:44:28.140Z,89139.81
2023-03-18T02:47:23.145Z,90168.50
2023-03-18T02:49:52.815Z,91712.13
2023-03-18T02:52:21.610Z,92226.81
2023-03-18T02:54:49.963Z,93256.44
2023-03-18T02:57:19.263Z,94028.84
2023-03-18T02:59:50.123Z,96089.47
2023-03-18T03:02:18.518Z,97893.50
2023-03-18T03:04:47.421Z,96862.50
2023-03-18T03:07:18.763Z,97377.97
2023-03-18T03:09:52.124Z,97377.97
2023-03-18T03:12:21.516Z,97635.72
2023-03-18T03:14:56.707Z,98409.13
2023-03-18T03:17:27.353Z,98924.81
2023-03-18T03:19:56.502Z,99182.69
2023-03-18T03:22:25.129Z,98924.81
2023-03-18T03:24:53.635Z,99182.69
2023-03-18T03:27:21.886Z,99956.41
2023-03-18T03:29:50.239Z,99956.41
2023-03-18T03:32:21.848Z,100214.34
2023-03-18T03:34:51.590Z,99956.41
2023-03-18T03:37:20.050Z,99956.41
2023-03-18T03:39:49.029Z,99956.41
2023-03-18T03:42:17.425Z,99698.47
2023-03-18T03:44:46.321Z,99440.56
2023-03-18T03:47:14.671Z,99440.56
2023-03-18T03:49:44.502Z,99698.47
2023-03-18T03:52:13.603Z,99698.47
2023-03-18T03:54:43.777Z,99698.47
2023-03-18T03:57:12.428Z,99698.47
2023-03-18T03:59:40.833Z,99698.47
2023-03-18T04:02:23.908Z,99698.47
2023-03-18T04:04:54.608Z,99698.47
2023-03-18T04:07:27.885Z,99698.47
2023-03-18T04:09:57.153Z,99956.41
2023-03-18T04:12:25.777Z,101246.34
2023-03-18T04:14:59.249Z,101762.47
2023-03-18T04:17:27.942Z,102536.75
2023-03-18T04:19:57.886Z,103053.06
2023-03-18T04:22:30.890Z,102794.91
2023-03-18T04:24:59.838Z,103827.66
2023-03-18T04:27:29.537Z,104602.44
2023-03-18T04:30:00.731Z,105119.03
2023-03-18T04:32:38.592Z,104602.44
2023-03-18T04:35:11.195Z,105377.34
2023-03-18T04:37:39.650Z,105894.09
2023-03-18T04:40:10.862Z,106669.31
2023-03-18T04:42:39.727Z,106669.31
2023-03-18T04:45:10.461Z,107703.22
2023-03-18T04:47:39.579Z,107703.22
2023-03-18T04:50:12.154Z,108220.28
2023-03-18T04:52:41.019Z,107703.22
2023-03-18T04:55:12.367Z,108996.00
2023-03-18T04:57:42.766Z,108996.00
2023-03-18T05:00:18.175Z,109771.94
2023-03-18T05:02:49.594Z,110030.59
2023-03-18T05:05:20.024Z,110030.59
2023-03-18T05:07:51.760Z,110030.59
2023-03-18T05:10:22.167Z,110030.59
2023-03-18T05:12:51.015Z,110030.59
2023-03-18T05:15:27.664Z,110289.28
2023-03-18T05:17:58.983Z,110548.00
2023-03-18T05:20:29.893Z,111065.50
2023-03-18T05:22:59.365Z,111065.50
2023-03-18T05:25:38.380Z,111324.28
2023-03-18T05:28:07.622Z,111324.28
2023-03-18T05:30:45.701Z,111583.06
2023-03-18T05:33:17.021Z,111583.06
2023-03-18T05:35:55.293Z,111583.06
2023-03-18T05:38:29.489Z,111841.88
2023-03-18T05:40:58.302Z,111841.88
2023-03-18T05:43:35.491Z,111841.88
2023-03-18T05:46:04.433Z,111841.88
2023-03-18T05:48:53.114Z,112100.69
2023-03-18T05:51:24.039Z,112359.53
2023-03-18T05:53:52.431Z,112100.69
2023-03-18T05:56:25.802Z,112359.53
2023-03-18T05:58:58.804Z,112359.53
2023-03-18T06:01:56.847Z,112618.41
2023-03-18T06:04:27.253Z,112618.41
2023-03-18T06:06:58.365Z,112877.31
2023-03-18T06:09:27.418Z,113136.22
2023-03-18T06:11:55.746Z,113395.13
2023-03-18T06:14:29.250Z,113395.13
2023-03-18T06:17:01.245Z,113654.06
2023-03-18T06:19:31.748Z,113654.06
2023-03-18T06:22:01.630Z,113654.06
2023-03-18T06:24:30.233Z,113654.06
2023-03-18T06:26:59.728Z,113395.13
2023-03-18T06:29:28.733Z,113136.22
2023-03-18T06:32:01.433Z,113136.22
2023-03-18T06:34:30.461Z,112877.31
2023-03-18T06:36:58.850Z,112618.41
2023-03-18T06:39:29.506Z,112359.53
2023-03-18T06:41:59.011Z,112359.53
2023-03-18T06:44:42.187Z,112359.53
2023-03-18T06:47:21.138Z,112359.53
2023-03-18T06:49:55.385Z,112100.69
2023-03-18T06:52:30.447Z,111583.06
2023-03-18T06:55:07.288Z,111583.06
2023-03-18T06:57:40.437Z,111583.06
2023-03-18T07:00:11.276Z,111324.28
2023-03-18T07:02:40.000Z,111324.28
2023-03-18T07:05:12.681Z,111583.06
2023-03-18T07:07:42.333Z,111324.28
2023-03-18T07:10:20.453Z,111065.50
2023-03-18T07:12:50.424Z,110806.75
2023-03-18T07:15:21.727Z,110806.75
2023-03-18T07:17:53.522Z,110806.75
2023-03-18T07:20:23.773Z,110548.00
2023-03-18T07:22:52.626Z,110548.00
2023-03-18T07:25:23.067Z,110548.00
2023-03-18T07:27:52.209Z,110289.28
2023-03-18T07:30:21.363Z,110289.28
2023-03-18T07:32:49.995Z,110030.59
2023-03-18T07:35:18.734Z,109513.28
2023-03-18T07:37:47.512Z,109254.63
2023-03-18T07:40:16.947Z,108220.28
2023-03-18T07:42:46.998Z,108220.28
2023-03-18T07:45:15.587Z,106927.75
2023-03-18T07:47:46.961Z,106152.47
2023-03-18T07:50:15.811Z,105635.72
2023-03-18T07:52:44.718Z,105894.09
2023-03-18T07:55:13.422Z,105119.03
2023-03-18T07:57:42.131Z,104344.16
2023-03-18T08:00:13.890Z,103827.66
2023-03-18T08:02:43.054Z,101762.47
2023-03-18T08:05:12.180Z,102536.75
2023-03-18T08:07:40.578Z,101762.47
2023-03-18T08:10:10.656Z,102536.75
2023-03-18T08:12:52.093Z,101762.47
2023-03-18T08:15:23.721Z,100730.31
2023-03-18T08:17:52.761Z,100988.31
2023-03-18T08:20:21.594Z,100472.31
2023-03-18T08:22:50.397Z,99182.69
2023-03-18T08:25:19.096Z,99182.69
2023-03-18T08:27:47.672Z,95574.19
2023-03-18T08:30:16.603Z,95059.00
2023-03-18T08:32:46.648Z,93771.38
2023-03-18T08:35:15.260Z,90682.97
2023-03-18T08:37:43.974Z,83744.16
2023-03-18T08:40:13.533Z,86826.34
2023-03-18T08:42:41.873Z,85284.91
2023-03-18T08:45:11.384Z,84514.44
2023-03-18T08:47:40.090Z,81690.91
2023-03-18T08:50:11.904Z,82460.72
2023-03-18T08:52:41.306Z,79638.84
2023-03-18T08:55:10.926Z,79126.03
2023-03-18T08:57:39.233Z,79638.84
2023-03-18T09:00:09.085Z,78869.66
2023-03-18T09:02:37.594Z,72210.47
2023-03-18T09:05:07.142Z,71442.94
2023-03-18T09:07:37.240Z,69992.28
2023-03-18T09:10:06.524Z,67348.31
2023-03-18T09:12:35.895Z,67196.59
2023-03-18T09:15:06.058Z,67486.06
2023-03-18T09:17:50.953Z,65873.47
2023-03-18T09:20:22.454Z,63781.00
2023-03-18T09:22:52.516Z,62704.38
2023-03-18T09:25:21.249Z,63047.28
2023-03-18T09:27:49.896Z,64554.81
2023-03-18T09:30:18.643Z,61775.56
2023-03-18T09:32:47.390Z,61416.84
2023-03-18T09:35:16.613Z,61434.78
2023-03-18T09:37:45.130Z,61620.09
2023-03-18T09:40:23.104Z,59570.09
2023-03-18T09:43:01.064Z,59661.72
2023-03-18T09:45:34.428Z,58146.41
2023-03-18T09:48:21.256Z,57911.50
2023-03-18T09:50:59.809Z,57933.38
2023-03-18T09:53:38.065Z,57792.06
2023-03-18T09:56:14.690Z,57401.94
2023-03-18T09:58:51.378Z,57449.69
2023-03-18T10:01:21.984Z,57680.59
2023-03-18T10:03:54.986Z,57238.72
2023-03-18T10:06:25.349Z,56790.94
2023-03-18T10:09:01.905Z,56597.91
2023-03-18T10:11:35.682Z,56197.97
2023-03-18T10:14:36.390Z,56098.50
2023-03-18T10:17:16.262Z,55817.97
2023-03-18T10:19:48.835Z,55601.13
2023-03-18T10:22:29.514Z,55511.63
2023-03-18T10:25:07.758Z,55418.13
2023-03-18T10:27:50.456Z,55161.53
2023-03-18T10:30:37.963Z,55010.38
2023-03-18T10:33:14.820Z,55002.41
2023-03-18T10:35:49.399Z,54710.06
2023-03-18T10:38:23.205Z,54576.81
2023-03-18T10:40:51.749Z,54598.69
2023-03-18T10:43:26.039Z,54509.19
2023-03-18T10:46:02.259Z,54459.47
2023-03-18T10:48:34.502Z,54517.16
2023-03-18T10:51:12.521Z,54477.38
2023-03-18T10:53:47.091Z,54509.19
2023-03-18T10:56:16.646Z,54521.13
2023-03-18T10:58:47.363Z,54373.97
2023-03-18T11:01:20.606Z,54282.50
2023-03-18T11:03:54.684Z,54101.53
2023-03-18T11:06:31.392Z,54035.91
2023-03-18T11:09:08.554Z,53954.41
2023-03-18T11:11:40.711Z,53890.78
2023-03-18T11:14:17.164Z,53990.19
2023-03-18T11:16:51.381Z,53916.63
2023-03-18T11:19:29.107Z,53906.69
2023-03-18T11:22:08.036Z,53864.94
2023-03-18T11:24:39.670Z,53853.00
2023-03-18T11:27:26.721Z,53856.97
2023-03-18T11:30:00.770Z,53831.13
2023-03-18T11:32:31.399Z,53781.41
2023-03-18T11:35:02.400Z,53757.56
2023-03-18T11:37:33.171Z,53757.56
2023-03-18T11:40:18.552Z,53721.78
2023-03-18T11:42:48.683Z,53695.94
2023-03-18T11:45:32.382Z,53689.97
2023-03-18T11:48:01.770Z,53721.78
2023-03-18T11:50:41.740Z,53717.78
2023-03-18T11:53:18.401Z,53713.81
2023-03-18T11:55:52.080Z,53743.66
2023-03-18T11:58:46.785Z,53697.91
2023-03-18T12:01:24.095Z,53686.00
2023-03-18T12:04:23.461Z,53749.59
2023-03-18T12:07:06.775Z,53751.59
2023-03-18T12:09:43.116Z,53781.41
2023-03-18T12:12:28.858Z,53727.75
2023-03-18T12:15:03.554Z,53771.47
2023-03-18T12:17:42.875Z,53793.34
2023-03-18T12:20:32.636Z,53761.53
2023-03-18T12:23:05.051Z,53765.50
2023-03-18T12:25:59.298Z,53769.50
2023-03-18T12:28:43.869Z,53773.47
2023-03-18T12:31:33.220Z,53729.72
2023-03-18T12:34:04.593Z,53701.88
2023-03-18T12:36:44.488Z,53684.00
2023-03-18T12:39:49.166Z,53680.03
2023-03-18T12:42:19.893Z,53701.88
2023-03-18T12:44:59.736Z,53682.00
2023-03-18T12:47:37.245Z,53711.84
2023-03-18T12:50:17.319Z,53666.09
2023-03-18T12:52:49.551Z,53695.94
2023-03-18T12:55:23.133Z,53729.72
2023-03-18T12:57:58.089Z,53713.81
2023-03-18T13:00:32.594Z,53713.81
2023-03-18T13:03:07.506Z,53717.78
2023-03-18T13:05:42.886Z,53723.75
2023-03-18T13:08:32.194Z,53717.78
2023-03-18T13:11:06.109Z,53757.56
2023-03-18T13:13:38.434Z,53759.56
2023-03-18T13:16:09.159Z,53876.84
2023-03-18T13:18:43.584Z,53936.50
2023-03-18T13:21:20.453Z,53996.16
2023-03-18T13:24:13.355Z,54143.28
2023-03-18T13:26:58.044Z,54196.97
2023-03-18T13:29:38.287Z,54268.56
2023-03-18T13:32:23.071Z,54391.84
2023-03-18T13:35:13.185Z,54463.44
2023-03-18T13:38:11.918Z,54314.31
2023-03-18T13:41:07.192Z,54348.13
2023-03-18T13:43:40.886Z,54318.28
2023-03-18T13:46:20.779Z,54254.66
2023-03-18T13:48:50.546Z,54290.44
2023-03-18T13:51:22.127Z,54242.72
2023-03-18T13:53:55.128Z,54226.81
2023-03-18T13:56:30.105Z,54242.72
2023-03-18T13:58:59.012Z,54127.38
2023-03-18T14:01:33.302Z,54024.00
2023-03-18T14:04:18.913Z,53872.88
2023-03-18T14:06:53.898Z,53799.31
2023-03-18T14:09:36.678Z,53691.94
2023-03-18T14:12:25.196Z,53618.38
2023-03-18T14:15:02.946Z,53578.63
2023-03-18T14:17:42.521Z,53572.66
2023-03-18T14:20:24.887Z,53546.81
2023-03-18T14:22:55.111Z,53560.72
2023-03-18T14:25:40.962Z,53499.09
2023-03-18T14:28:28.796Z,53515.00
2023-03-18T14:31:14.054Z,53513.03
2023-03-18T14:34:04.343Z,53503.06
2023-03-18T14:37:16.635Z,53493.13
2023-03-18T14:39:48.993Z,53522.97
2023-03-18T14:42:33.280Z,53487.19
2023-03-18T14:45:07.428Z,53483.19
2023-03-18T14:47:44.734Z,53507.06
2023-03-18T14:50:22.421Z,53515.00
2023-03-18T14:52:57.646Z,53489.16
2023-03-18T14:55:31.822Z,53497.13
2023-03-18T14:58:02.994Z,53517.00
2023-03-18T15:00:34.775Z,53503.06
2023-03-18T15:03:07.871Z,53524.94
2023-03-18T15:05:39.228Z,53515.00
2023-03-18T15:08:10.893Z,53518.97
2023-03-18T15:10:40.502Z,53511.03
2023-03-18T15:13:15.475Z,53528.94
2023-03-18T15:15:44.405Z,53554.78
2023-03-18T15:18:19.693Z,53544.81
2023-03-18T15:20:52.735Z,53550.78
2023-03-18T15:23:28.237Z,53538.88
2023-03-18T15:25:57.337Z,53544.81
2023-03-18T15:28:30.266Z,53540.84
2023-03-18T15:31:01.064Z,53515.00
2023-03-18T15:33:32.505Z,53503.06
2023-03-18T15:36:07.129Z,53518.97
2023-03-18T15:38:35.882Z,53511.03
2023-03-18T15:41:07.463Z,53507.06
2023-03-18T15:43:42.975Z,53538.88
2023-03-18T15:46:19.143Z,53532.91
2023-03-18T15:48:54.896Z,53503.06
2023-03-18T15:51:29.277Z,53534.88
2023-03-18T15:53:59.323Z,53534.88
2023-03-18T15:56:55.277Z,53511.03
2023-03-18T15:59:28.849Z,53493.13
2023-03-18T16:01:57.330Z,53526.94
2023-03-18T16:04:26.894Z,53489.16
2023-03-18T16:06:55.484Z,53501.09
2023-03-18T16:09:25.813Z,53491.16
2023-03-18T16:11:57.471Z,53487.19
2023-03-18T16:14:30.066Z,53495.13
2023-03-18T16:16:58.799Z,53505.06
2023-03-18T16:19:29.914Z,53479.22
2023-03-18T16:21:59.862Z,53491.16
2023-03-18T16:24:28.556Z,53491.16
2023-03-18T16:26:57.709Z,53493.13
2023-03-18T16:29:31.840Z,53505.06
2023-03-18T16:32:00.976Z,53491.16
2023-03-18T16:34:29.650Z,53513.03
2023-03-18T16:36:58.344Z,53499.09
2023-03-18T16:39:34.070Z,53524.94
2023-03-18T16:42:03.285Z,53540.84
2023-03-18T16:44:36.141Z,53503.06
2023-03-18T16:47:04.690Z,53503.06
2023-03-18T16:49:36.745Z,53515.00
2023-03-18T16:52:05.406Z,53534.88
2023-03-18T16:54:34.863Z,53511.03
2023-03-18T16:57:05.875Z,53507.06
2023-03-18T16:59:38.253Z,53522.97
2023-03-18T17:02:16.140Z,53548.81
2023-03-18T17:04:44.644Z,53556.75
2023-03-18T17:07:13.175Z,53544.81
2023-03-18T17:09:41.887Z,53548.81
2023-03-18T17:12:12.790Z,53562.72
2023-03-18T17:14:46.116Z,53562.72
2023-03-18T17:17:20.932Z,53568.69
2023-03-18T17:19:49.690Z,53534.88
2023-03-18T17:22:23.146Z,53552.78
2023-03-18T17:24:51.896Z,53584.59
2023-03-18T17:27:23.785Z,53604.47
2023-03-18T17:29:54.602Z,53594.53
2023-03-18T17:32:23.175Z,53620.38
2023-03-18T17:34:53.098Z,53610.44
2023-03-18T17:37:23.606Z,53628.31
2023-03-18T17:39:52.147Z,53650.19
2023-03-18T17:42:29.763Z,53701.88
2023-03-18T17:45:05.641Z,53660.13
2023-03-18T17:47:34.233Z,53699.91
2023-03-18T17:50:03.347Z,53686.00
2023-03-18T17:52:32.156Z,53709.84
2023-03-18T17:55:00.748Z,53731.72
2023-03-18T17:57:28.997Z,53725.75
2023-03-18T17:59:57.701Z,53769.50
2023-03-18T18:02:27.700Z,53767.50
2023-03-18T18:04:56.338Z,53831.13
2023-03-18T18:07:27.934Z,53853.00
2023-03-18T18:09:58.799Z,53886.78
2023-03-18T18:12:28.782Z,53912.66
2023-03-18T18:14:57.609Z,53930.53
2023-03-18T18:17:27.348Z,53996.16
2023-03-18T18:19:55.885Z,54014.06
2023-03-18T18:22:26.613Z,54047.84
2023-03-18T18:24:57.363Z,54041.88
2023-03-18T18:27:25.730Z,54103.53
2023-03-18T18:29:54.528Z,54081.66
2023-03-18T18:32:24.925Z,54157.22
2023-03-18T18:34:54.779Z,54230.78
2023-03-18T18:37:23.054Z,54280.50
2023-03-18T18:39:51.491Z,54314.31
2023-03-18T18:42:19.813Z,54371.97
2023-03-18T18:44:48.149Z,54409.75
2023-03-18T18:47:20.342Z,54439.59
2023-03-18T18:49:48.876Z,54539.03
2023-03-18T18:52:19.215Z,54580.78
2023-03-18T18:54:47.613Z,54612.59
2023-03-18T18:57:25.775Z,54727.94
2023-03-18T18:59:54.197Z,54801.53
2023-03-18T19:02:30.861Z,54863.19
2023-03-18T19:05:00.120Z,54940.75
2023-03-18T19:07:30.511Z,55097.88
2023-03-18T19:09:59.400Z,55215.22
2023-03-18T19:12:28.418Z,55374.38
2023-03-18T19:14:57.189Z,55434.03
2023-03-18T19:17:25.796Z,55599.16
2023-03-18T19:19:54.761Z,55710.56
2023-03-18T19:22:23.521Z,55790.13
2023-03-18T19:24:53.677Z,55849.81
2023-03-18T19:27:25.088Z,55989.06
2023-03-18T19:29:55.279Z,55991.06
2023-03-18T19:32:24.883Z,56138.28
2023-03-18T19:34:54.704Z,56259.66
2023-03-18T19:37:27.389Z,56295.47
2023-03-18T19:39:58.107Z,56329.28
2023-03-18T19:42:26.611Z,56271.59
2023-03-18T19:44:56.028Z,56323.31
2023-03-18T19:47:26.599Z,56367.09
2023-03-18T19:49:55.362Z,56353.16
2023-03-18T19:52:25.258Z,56359.13
2023-03-18T19:54:54.781Z,56237.78
2023-03-18T19:57:27.640Z,56160.19
2023-03-18T19:59:58.060Z,56104.47
2023-03-18T20:02:28.850Z,56016.94
2023-03-18T20:04:59.170Z,55985.09
2023-03-18T20:07:29.598Z,55945.31
2023-03-18T20:09:58.300Z,55945.31
2023-03-18T20:12:33.205Z,55949.28
2023-03-18T20:15:01.669Z,55913.47
2023-03-18T20:17:34.559Z,55893.56
2023-03-18T20:20:03.707Z,55831.91
2023-03-18T20:22:34.678Z,55756.31
2023-03-18T20:25:04.017Z,55629.00
2023-03-18T20:27:33.720Z,55507.63
2023-03-18T20:30:02.376Z,55356.47
2023-03-18T20:32:30.755Z,54956.66
2023-03-18T20:35:01.014Z,54743.84
2023-03-18T20:37:34.832Z,54556.91
2023-03-18T20:40:05.020Z,54379.94
2023-03-18T20:42:34.892Z,54266.59
2023-03-18T20:45:03.286Z,54264.59
2023-03-18T20:47:31.636Z,54179.09
2023-03-18T20:50:00.066Z,54151.25
2023-03-18T20:52:30.972Z,54147.28
2023-03-18T20:54:59.772Z,54127.38
2023-03-18T20:57:28.230Z,54091.59
2023-03-18T20:59:58.106Z,54115.47
2023-03-18T21:02:32.716Z,54079.66
2023-03-18T21:05:02.829Z,54061.78
2023-03-18T21:07:31.998Z,54063.75
2023-03-18T21:10:00.775Z,54067.75
2023-03-18T21:12:29.349Z,54059.78
2023-03-18T21:14:59.127Z,54081.66
2023-03-18T21:17:28.525Z,54087.63
2023-03-18T21:20:11.188Z,54079.66
2023-03-18T21:22:45.261Z,54129.38
2023-03-18T21:25:18.688Z,54095.56
2023-03-18T21:27:47.374Z,54147.28
2023-03-18T21:30:19.248Z,54159.19
2023-03-18T21:32:47.815Z,54157.22
2023-03-18T21:35:18.869Z,54195.00
2023-03-18T21:37:47.447Z,54260.63
2023-03-18T21:40:18.494Z,54292.44
2023-03-18T21:42:47.526Z,54358.06
2023-03-18T21:45:19.138Z,54441.56
2023-03-18T21:47:47.732Z,54487.31
2023-03-18T21:50:21.306Z,54552.94
2023-03-18T21:52:49.996Z,54620.56
2023-03-18T21:55:18.486Z,54678.22
2023-03-18T21:57:48.867Z,54743.84
2023-03-18T22:00:21.176Z,54793.56
2023-03-18T22:02:50.048Z,54853.25
2023-03-18T22:05:20.166Z,54863.19
2023-03-18T22:07:50.493Z,54906.94
2023-03-18T22:10:23.745Z,54956.66
2023-03-18T22:12:52.829Z,54934.78
2023-03-18T22:15:39.112Z,55002.41
2023-03-18T22:18:08.625Z,55070.03
2023-03-18T22:20:38.784Z,55038.22
2023-03-18T22:23:16.336Z,55105.84
2023-03-18T22:25:46.687Z,55183.41
2023-03-18T22:28:15.656Z,55262.97
2023-03-18T22:30:47.307Z,55342.53
2023-03-18T22:33:22.285Z,55344.53
2023-03-18T22:35:50.791Z,55451.94
2023-03-18T22:38:20.859Z,55531.50
2023-03-18T22:40:51.853Z,55672.75
2023-03-18T22:43:32.045Z,55670.75
2023-03-18T22:46:03.913Z,55668.78
2023-03-18T22:48:34.993Z,55579.25
2023-03-18T22:51:04.060Z,55597.16
2023-03-18T22:53:35.312Z,55507.63
2023-03-18T22:56:09.192Z,55601.13
2023-03-18T22:58:37.656Z,55841.84
2023-03-18T23:01:07.941Z,56018.91
2023-03-18T23:03:40.542Z,56396.94
2023-03-18T23:06:09.405Z,56856.63
2023-03-18T23:08:37.819Z,57604.94
2023-03-18T23:11:06.486Z,58554.53
2023-03-18T23:13:37.643Z,60171.63
2023-03-18T23:16:09.973Z,61548.38
2023-03-18T23:18:38.532Z,63607.53
2023-03-18T23:21:07.280Z,65460.44
2023-03-18T23:23:37.801Z,68043.06
2023-03-18T23:26:06.294Z,71442.94
2023-03-18T23:28:44.156Z,72978.16
2023-03-18T23:31:16.631Z,74770.16
2023-03-18T23:33:45.976Z,76306.91
2023-03-18T23:36:14.496Z,78100.63
2023-03-18T23:38:42.962Z,81690.91
2023-03-18T23:41:11.709Z,83230.72
2023-03-18T23:43:39.987Z,85541.78
2023-03-18T23:46:08.609Z,86826.34
2023-03-18T23:48:38.363Z,87854.38
2023-03-18T23:51:07.191Z,89396.97
2023-03-18T23:53:35.901Z,90425.72
2023-03-18T23:56:04.369Z,91712.13
2023-03-18T23:58:32.771Z,92226.81
