createdAt,value
2018-11-27T00:00:58.312Z,16.60
2018-11-27T00:01:58.993Z,16.65
2018-11-27T00:02:59.517Z,16.64
2018-11-27T00:04:00.090Z,16.58
2018-11-27T00:05:00.664Z,16.61
2018-11-27T00:06:01.238Z,16.69
2018-11-27T00:07:01.814Z,16.74
2018-11-27T00:08:46.943Z,16.72
2018-11-27T00:09:47.516Z,16.66
2018-11-27T00:10:48.243Z,16.72
2018-11-27T00:11:48.818Z,16.75
2018-11-27T00:12:49.391Z,16.66
2018-11-27T00:13:49.965Z,16.65
2018-11-27T00:14:50.540Z,16.69
2018-11-27T00:15:51.166Z,16.72
2018-11-27T00:16:51.781Z,16.74
2018-11-27T00:17:52.357Z,16.74
2018-11-27T00:18:52.981Z,16.69
2018-11-27T00:19:53.553Z,16.69
2018-11-27T00:20:54.127Z,16.75
2018-11-27T00:21:54.701Z,16.83
2018-11-27T00:22:55.274Z,16.68
2018-11-27T00:23:55.849Z,16.83
2018-11-27T00:24:56.423Z,16.84
2018-11-27T00:25:56.994Z,16.84
2018-11-27T00:26:57.572Z,16.86
2018-11-27T00:27:58.239Z,16.76
2018-11-27T00:28:58.810Z,16.79
2018-11-27T00:30:43.997Z,16.76
2018-11-27T00:31:44.668Z,16.76
2018-11-27T00:32:45.246Z,16.69
2018-11-27T00:33:45.818Z,16.79
2018-11-27T00:34:46.393Z,16.76
2018-11-27T00:35:46.968Z,16.75
2018-11-27T00:36:47.539Z,16.71
2018-11-27T00:37:48.257Z,16.66
2018-11-27T00:38:48.824Z,16.69
2018-11-27T00:39:49.400Z,16.76
2018-11-27T00:40:49.972Z,16.65
2018-11-27T00:41:50.547Z,16.60
2018-11-27T00:42:51.119Z,16.60
2018-11-27T00:43:51.694Z,16.61
2018-11-27T00:44:52.266Z,16.65
2018-11-27T00:45:52.842Z,16.58
2018-11-27T00:46:53.465Z,16.61
2018-11-27T00:47:54.086Z,16.64
2018-11-27T00:48:54.664Z,16.65
2018-11-27T00:49:55.238Z,16.56
2018-11-27T00:50:55.813Z,16.60
2018-11-27T00:52:40.899Z,16.60
2018-11-27T00:53:41.517Z,16.60
2018-11-27T00:54:42.091Z,16.54
2018-11-27T00:55:42.718Z,16.56
2018-11-27T00:56:43.291Z,16.64
2018-11-27T00:57:43.864Z,16.53
2018-11-27T00:58:44.438Z,16.58
2018-11-27T00:59:45.015Z,16.61
2018-11-27T01:00:45.582Z,16.64
2018-11-27T01:01:46.156Z,16.58
2018-11-27T01:02:46.730Z,16.58
2018-11-27T01:03:47.355Z,16.56
2018-11-27T01:04:47.978Z,16.58
2018-11-27T01:05:48.552Z,16.53
2018-11-27T01:06:49.126Z,16.54
2018-11-27T01:07:49.698Z,16.57
2018-11-27T01:08:50.274Z,16.57
2018-11-27T01:09:50.843Z,16.60
2018-11-27T01:10:51.417Z,16.49
2018-11-27T01:11:51.991Z,16.50
2018-11-27T01:12:52.614Z,16.60
2018-11-27T01:14:37.704Z,16.56
2018-11-27T01:15:38.278Z,16.50
2018-11-27T01:16:38.853Z,16.47
2018-11-27T01:17:39.428Z,16.51
2018-11-27T01:18:40.003Z,16.57
2018-11-27T01:19:40.577Z,16.54
2018-11-27T01:20:41.150Z,16.56
2018-11-27T01:21:41.725Z,16.56
2018-11-27T01:22:42.346Z,16.58
2018-11-27T01:23:42.968Z,16.60
2018-11-27T01:24:43.547Z,16.65
2018-11-27T01:25:44.220Z,16.61
2018-11-27T01:26:44.826Z,16.61
2018-11-27T01:27:45.452Z,16.64
2018-11-27T01:28:46.066Z,16.58
2018-11-27T01:29:46.641Z,16.64
2018-11-27T01:30:47.265Z,16.60
2018-11-27T01:31:47.837Z,16.61
2018-11-27T01:32:48.411Z,16.66
2018-11-27T01:33:48.984Z,16.65
2018-11-27T01:34:49.557Z,16.64
2018-11-27T01:36:34.647Z,16.64
2018-11-27T01:37:35.217Z,16.64
2018-11-27T01:38:35.793Z,16.66
2018-11-27T01:39:36.418Z,16.61
2018-11-27T01:40:36.990Z,16.57
2018-11-27T01:41:37.564Z,16.64
2018-11-27T01:42:38.187Z,16.58
2018-11-27T01:43:38.763Z,16.60
2018-11-27T01:44:39.336Z,16.65
2018-11-27T01:45:39.912Z,16.64
2018-11-27T01:46:40.520Z,16.68
2018-11-27T01:47:41.058Z,16.60
2018-11-27T01:48:41.683Z,16.61
2018-11-27T01:49:42.257Z,16.65
2018-11-27T01:50:42.828Z,16.57
2018-11-27T01:51:43.405Z,16.57
2018-11-27T01:52:43.975Z,16.50
2018-11-27T01:53:44.601Z,16.56
2018-11-27T01:54:45.176Z,16.54
2018-11-27T01:55:45.752Z,16.43
2018-11-27T01:56:46.322Z,16.50
2018-11-27T01:58:31.460Z,16.46
2018-11-27T01:59:32.034Z,16.43
2018-11-27T02:00:32.658Z,16.39
2018-11-27T02:01:33.233Z,16.43
2018-11-27T02:02:33.807Z,16.43
2018-11-27T02:03:34.380Z,16.41
2018-11-27T02:04:34.952Z,16.47
2018-11-27T02:05:35.526Z,16.47
2018-11-27T02:06:36.149Z,16.38
2018-11-27T02:07:36.723Z,16.47
2018-11-27T02:08:37.298Z,16.41
2018-11-27T02:09:37.875Z,16.46
2018-11-27T02:10:38.449Z,16.41
2018-11-27T02:11:39.037Z,16.41
2018-11-27T02:12:39.638Z,16.41
2018-11-27T02:13:40.211Z,16.42
2018-11-27T02:14:40.786Z,16.47
2018-11-27T02:15:41.358Z,16.46
2018-11-27T02:16:41.932Z,16.47
2018-11-27T02:17:42.505Z,16.42
2018-11-27T02:18:43.078Z,16.47
2018-11-27T02:20:28.423Z,16.49
2018-11-27T02:21:28.990Z,16.39
2018-11-27T02:22:29.561Z,16.42
2018-11-27T02:23:30.186Z,16.50
2018-11-27T02:24:30.768Z,16.42
2018-11-27T02:25:31.336Z,16.47
2018-11-27T02:26:31.910Z,16.47
2018-11-27T02:27:32.486Z,16.46
2018-11-27T02:28:33.060Z,16.51
2018-11-27T02:29:33.633Z,16.43
2018-11-27T02:30:34.208Z,16.51
2018-11-27T02:31:34.781Z,16.56
2018-11-27T02:32:35.354Z,16.60
2018-11-27T02:33:35.927Z,16.47
2018-11-27T02:34:36.500Z,16.60
2018-11-27T02:35:37.074Z,16.60
2018-11-27T02:36:37.649Z,16.49
2018-11-27T02:37:38.220Z,16.43
2018-11-27T02:38:38.860Z,16.42
2018-11-27T02:39:39.475Z,16.47
2018-11-27T02:40:40.100Z,16.43
2018-11-27T02:42:25.186Z,16.47
2018-11-27T02:43:25.803Z,16.42
2018-11-27T02:44:26.377Z,16.43
2018-11-27T02:45:26.953Z,16.43
2018-11-27T02:46:27.525Z,16.42
2018-11-27T02:47:28.100Z,16.41
2018-11-27T02:48:28.673Z,16.42
2018-11-27T02:49:29.247Z,16.36
2018-11-27T02:50:29.824Z,16.36
2018-11-27T02:51:30.397Z,16.36
2018-11-27T02:52:30.966Z,16.35
2018-11-27T02:53:31.539Z,16.38
2018-11-27T02:54:32.115Z,16.36
2018-11-27T02:55:32.686Z,16.31
2018-11-27T02:56:33.258Z,16.36
2018-11-27T02:57:33.886Z,16.36
2018-11-27T02:58:34.509Z,16.36
2018-11-27T02:59:35.081Z,16.38
2018-11-27T03:00:35.655Z,16.33
2018-11-27T03:01:36.227Z,16.33
2018-11-27T03:02:36.803Z,16.38
2018-11-27T03:04:21.939Z,16.39
2018-11-27T03:05:22.512Z,16.36
2018-11-27T03:06:23.088Z,16.33
2018-11-27T03:07:23.706Z,16.39
2018-11-27T03:08:24.280Z,16.33
2018-11-27T03:09:24.853Z,16.42
2018-11-27T03:10:25.432Z,16.35
2018-11-27T03:11:26.102Z,16.35
2018-11-27T03:12:26.671Z,16.36
2018-11-27T03:13:27.294Z,16.35
2018-11-27T03:14:27.869Z,16.42
2018-11-27T03:15:28.440Z,16.32
2018-11-27T03:16:29.065Z,16.36
2018-11-27T03:17:29.641Z,16.33
2018-11-27T03:18:30.214Z,16.35
2018-11-27T03:19:30.790Z,16.35
2018-11-27T03:20:31.363Z,16.33
2018-11-27T03:21:31.938Z,16.35
2018-11-27T03:22:32.511Z,16.32
2018-11-27T03:23:33.086Z,16.33
2018-11-27T03:24:33.659Z,16.33
2018-11-27T03:26:18.745Z,16.36
2018-11-27T03:27:19.320Z,16.42
2018-11-27T03:28:19.894Z,16.31
2018-11-27T03:29:20.519Z,16.38
2018-11-27T03:30:21.093Z,16.33
2018-11-27T03:31:21.666Z,16.32
2018-11-27T03:32:22.360Z,16.32
2018-11-27T03:33:22.901Z,16.36
2018-11-27T03:34:23.465Z,16.36
2018-11-27T03:35:24.051Z,16.38
2018-11-27T03:36:24.660Z,16.28
2018-11-27T03:37:25.234Z,16.33
2018-11-27T03:38:25.859Z,16.36
2018-11-27T03:39:26.433Z,16.28
2018-11-27T03:40:27.023Z,16.33
2018-11-27T03:41:27.628Z,16.28
2018-11-27T03:42:28.247Z,16.32
2018-11-27T03:43:28.823Z,16.23
2018-11-27T03:44:29.434Z,16.15
2018-11-27T03:45:30.007Z,16.24
2018-11-27T03:46:30.582Z,16.17
2018-11-27T03:48:15.722Z,16.32
2018-11-27T03:49:16.296Z,16.17
2018-11-27T03:50:16.868Z,16.26
2018-11-27T03:51:17.444Z,16.24
2018-11-27T03:52:18.016Z,16.20
2018-11-27T03:53:18.595Z,16.28
2018-11-27T03:54:19.162Z,16.23
2018-11-27T03:55:19.738Z,16.23
2018-11-27T03:56:20.358Z,16.16
2018-11-27T03:57:20.982Z,16.24
2018-11-27T03:58:21.557Z,16.20
2018-11-27T03:59:22.128Z,16.23
2018-11-27T04:00:22.703Z,16.24
2018-11-27T04:01:23.276Z,16.26
2018-11-27T04:02:23.851Z,16.17
2018-11-27T04:03:24.475Z,16.21
2018-11-27T04:04:25.052Z,16.17
2018-11-27T04:05:25.619Z,16.20
2018-11-27T04:06:26.192Z,16.28
2018-11-27T04:07:26.766Z,16.31
2018-11-27T04:08:27.338Z,16.29
2018-11-27T04:10:12.425Z,16.31
2018-11-27T04:11:12.998Z,16.35
2018-11-27T04:12:13.624Z,16.29
2018-11-27T04:13:14.248Z,16.21
2018-11-27T04:14:14.823Z,16.21
2018-11-27T04:15:15.397Z,16.21
2018-11-27T04:16:15.973Z,16.28
2018-11-27T04:17:16.546Z,16.28
2018-11-27T04:18:17.120Z,16.24
2018-11-27T04:19:17.692Z,16.28
2018-11-27T04:20:18.271Z,16.16
2018-11-27T04:21:18.921Z,16.26
2018-11-27T04:22:19.508Z,16.17
2018-11-27T04:23:20.083Z,16.23
2018-11-27T04:24:20.657Z,16.15
2018-11-27T04:25:21.230Z,16.23
2018-11-27T04:26:21.805Z,16.20
2018-11-27T04:27:22.378Z,16.15
2018-11-27T04:28:23.002Z,16.17
2018-11-27T04:29:23.576Z,16.13
2018-11-27T04:30:24.148Z,16.09
2018-11-27T04:32:09.236Z,16.20
2018-11-27T04:33:09.808Z,16.12
2018-11-27T04:34:10.382Z,16.26
2018-11-27T04:35:10.958Z,16.17
2018-11-27T04:36:11.533Z,16.26
2018-11-27T04:37:12.299Z,16.16
2018-11-27T04:38:12.874Z,16.28
2018-11-27T04:39:13.497Z,16.29
2018-11-27T04:40:14.067Z,16.20
2018-11-27T04:41:14.641Z,16.29
2018-11-27T04:42:15.213Z,16.23
2018-11-27T04:43:15.787Z,16.20
2018-11-27T04:44:16.360Z,16.23
2018-11-27T04:45:16.985Z,16.26
2018-11-27T04:46:17.560Z,16.28
2018-11-27T04:47:18.133Z,16.16
2018-11-27T04:48:18.755Z,16.12
2018-11-27T04:49:19.327Z,16.28
2018-11-27T04:50:19.900Z,16.20
2018-11-27T04:51:20.474Z,16.12
2018-11-27T04:52:21.097Z,16.15
2018-11-27T04:54:06.183Z,16.15
2018-11-27T04:55:06.760Z,16.15
2018-11-27T04:56:12.383Z,16.12
2018-11-27T04:57:13.016Z,16.09
2018-11-27T04:58:13.631Z,16.02
2018-11-27T04:59:14.206Z,16.08
2018-11-27T05:00:14.779Z,16.02
2018-11-27T05:01:15.354Z,16.04
2018-11-27T05:02:15.926Z,16.05
2018-11-27T05:03:16.502Z,16.12
2018-11-27T05:04:17.074Z,16.15
2018-11-27T05:05:17.698Z,16.05
2018-11-27T05:06:18.271Z,16.02
2018-11-27T05:07:18.846Z,16.12
2018-11-27T05:08:19.459Z,16.01
2018-11-27T05:09:20.035Z,16.17
2018-11-27T05:10:20.606Z,16.13
2018-11-27T05:11:21.229Z,16.15
2018-11-27T05:12:21.805Z,16.12
2018-11-27T05:13:22.428Z,16.13
2018-11-27T05:14:23.000Z,16.23
2018-11-27T05:16:08.036Z,16.21
2018-11-27T05:17:08.608Z,16.17
2018-11-27T05:18:09.182Z,16.17
2018-11-27T05:19:09.753Z,16.15
2018-11-27T05:20:10.327Z,16.20
2018-11-27T05:21:10.950Z,16.20
2018-11-27T05:22:11.524Z,16.10
2018-11-27T05:23:12.099Z,16.20
2018-11-27T05:24:12.672Z,16.20
2018-11-27T05:25:13.246Z,16.08
2018-11-27T05:26:13.818Z,16.15
2018-11-27T05:27:14.392Z,16.21
2018-11-27T05:28:14.964Z,16.17
2018-11-27T05:29:15.590Z,16.23
2018-11-27T05:30:16.172Z,16.13
2018-11-27T05:31:16.829Z,16.24
2018-11-27T05:32:17.404Z,16.21
2018-11-27T05:33:17.975Z,16.26
2018-11-27T05:34:18.551Z,16.16
2018-11-27T05:35:19.124Z,16.23
2018-11-27T05:36:19.700Z,16.23
2018-11-27T05:38:04.836Z,16.24
2018-11-27T05:39:05.410Z,16.23
2018-11-27T05:40:06.034Z,16.17
2018-11-27T05:41:06.608Z,16.15
2018-11-27T05:42:07.181Z,16.20
2018-11-27T05:43:07.756Z,16.23
2018-11-27T05:44:08.326Z,16.20
2018-11-27T05:45:08.901Z,16.17
2018-11-27T05:46:09.472Z,16.15
2018-11-27T05:47:10.045Z,16.17
2018-11-27T05:48:10.668Z,16.16
2018-11-27T05:49:11.240Z,16.12
2018-11-27T05:50:11.866Z,16.15
2018-11-27T05:51:12.483Z,16.13
2018-11-27T05:52:13.054Z,16.16
2018-11-27T05:53:13.628Z,16.05
2018-11-27T05:54:14.201Z,16.15
2018-11-27T05:55:14.823Z,16.04
2018-11-27T05:56:15.440Z,16.04
2018-11-27T05:57:16.015Z,16.05
2018-11-27T05:58:16.588Z,16.09
2018-11-27T06:00:01.677Z,16.04
2018-11-27T06:01:02.251Z,16.09
2018-11-27T06:02:02.825Z,16.02
2018-11-27T06:03:03.400Z,16.04
2018-11-27T06:04:03.973Z,16.10
2018-11-27T06:05:04.547Z,16.15
2018-11-27T06:06:05.119Z,16.16
2018-11-27T06:07:05.695Z,16.16
2018-11-27T06:08:06.266Z,16.10
2018-11-27T06:09:06.841Z,16.17
2018-11-27T06:10:07.464Z,16.20
2018-11-27T06:11:08.086Z,16.15
2018-11-27T06:12:08.660Z,16.05
2018-11-27T06:13:09.233Z,16.20
2018-11-27T06:14:09.807Z,16.05
2018-11-27T06:15:10.381Z,16.12
2018-11-27T06:16:10.955Z,16.15
2018-11-27T06:17:11.582Z,16.09
2018-11-27T06:18:12.156Z,16.16
2018-11-27T06:19:12.731Z,16.17
2018-11-27T06:20:13.305Z,16.20
2018-11-27T06:21:58.391Z,16.09
2018-11-27T06:22:58.964Z,16.05
2018-11-27T06:23:59.539Z,16.09
2018-11-27T06:25:00.114Z,16.15
2018-11-27T06:26:00.737Z,16.10
2018-11-27T06:27:01.311Z,16.12
2018-11-27T06:28:01.883Z,16.05
2018-11-27T06:29:02.457Z,16.05
2018-11-27T06:30:03.027Z,16.12
2018-11-27T06:31:03.651Z,16.15
2018-11-27T06:32:04.326Z,16.04
2018-11-27T06:33:04.998Z,16.08
2018-11-27T06:34:05.569Z,16.08
2018-11-27T06:35:06.149Z,16.04
2018-11-27T06:36:06.718Z,16.05
2018-11-27T06:37:07.291Z,15.97
2018-11-27T06:38:07.862Z,15.98
2018-11-27T06:39:08.435Z,16.00
2018-11-27T06:40:09.012Z,16.01
2018-11-27T06:41:09.590Z,15.97
2018-11-27T06:42:10.157Z,15.98
2018-11-27T06:43:55.242Z,15.97
2018-11-27T06:44:55.816Z,15.92
2018-11-27T06:45:56.390Z,15.97
2018-11-27T06:46:56.966Z,15.98
2018-11-27T06:47:57.538Z,15.94
2018-11-27T06:48:58.163Z,15.90
2018-11-27T06:49:58.736Z,15.83
2018-11-27T06:50:59.359Z,15.86
2018-11-27T06:51:59.981Z,15.83
2018-11-27T06:53:00.554Z,15.97
2018-11-27T06:54:01.128Z,15.80
2018-11-27T06:55:01.707Z,15.90
2018-11-27T06:56:02.315Z,15.83
2018-11-27T06:57:02.888Z,15.83
2018-11-27T06:58:03.460Z,15.84
2018-11-27T06:59:04.035Z,15.88
2018-11-27T07:00:04.606Z,15.86
2018-11-27T07:01:05.178Z,15.83
2018-11-27T07:02:05.752Z,15.91
2018-11-27T07:03:06.322Z,15.84
2018-11-27T07:04:06.896Z,15.88
2018-11-27T07:05:52.032Z,15.95
2018-11-27T07:06:52.605Z,15.92
2018-11-27T07:07:53.177Z,15.94
2018-11-27T07:08:53.750Z,15.94
2018-11-27T07:09:54.322Z,15.92
2018-11-27T07:10:54.894Z,15.98
2018-11-27T07:11:55.467Z,15.94
2018-11-27T07:12:56.040Z,15.95
2018-11-27T07:13:56.611Z,15.97
2018-11-27T07:14:57.185Z,15.97
2018-11-27T07:15:57.758Z,15.94
2018-11-27T07:16:58.381Z,15.97
2018-11-27T07:17:58.955Z,15.90
2018-11-27T07:18:59.531Z,15.86
2018-11-27T07:20:00.103Z,15.95
2018-11-27T07:21:00.730Z,15.95
2018-11-27T07:22:01.301Z,15.91
2018-11-27T07:23:01.872Z,15.92
2018-11-27T07:24:02.498Z,15.94
2018-11-27T07:25:03.071Z,15.90
2018-11-27T07:26:03.644Z,15.95
2018-11-27T07:27:48.735Z,15.95
2018-11-27T07:28:49.306Z,15.95
2018-11-27T07:29:49.883Z,15.92
2018-11-27T07:30:50.455Z,16.00
2018-11-27T07:31:51.029Z,15.94
2018-11-27T07:32:51.603Z,15.91
2018-11-27T07:33:52.175Z,15.97
2018-11-27T07:34:52.799Z,15.94
2018-11-27T07:35:53.370Z,15.94
2018-11-27T07:36:53.943Z,15.94
2018-11-27T07:37:54.569Z,16.00
2018-11-27T07:38:55.137Z,15.91
2018-11-27T07:39:55.711Z,15.94
2018-11-27T07:40:56.284Z,16.02
2018-11-27T07:41:56.858Z,15.98
2018-11-27T07:42:57.436Z,15.91
2018-11-27T07:43:58.099Z,15.92
2018-11-27T07:44:58.670Z,15.95
2018-11-27T07:45:59.242Z,15.88
2018-11-27T07:46:59.816Z,15.86
2018-11-27T07:48:00.387Z,15.92
2018-11-27T07:49:45.473Z,15.83
2018-11-27T07:50:46.045Z,15.86
2018-11-27T07:51:46.619Z,15.83
2018-11-27T07:52:47.194Z,15.76
2018-11-27T07:53:47.769Z,15.83
2018-11-27T07:54:48.392Z,15.84
2018-11-27T07:55:48.967Z,15.88
2018-11-27T07:56:49.537Z,15.86
2018-11-27T07:57:50.158Z,15.76
2018-11-27T07:58:50.731Z,15.79
2018-11-27T07:59:51.456Z,15.80
2018-11-27T08:00:52.030Z,15.82
2018-11-27T08:01:52.603Z,15.80
2018-11-27T08:02:53.177Z,15.82
2018-11-27T08:03:53.748Z,15.80
2018-11-27T08:04:54.328Z,15.79
2018-11-27T08:05:54.904Z,15.84
2018-11-27T08:06:55.467Z,15.88
2018-11-27T08:07:56.042Z,15.77
2018-11-27T08:08:56.614Z,15.80
2018-11-27T08:09:57.187Z,15.84
2018-11-27T08:11:42.273Z,15.79
2018-11-27T08:12:42.846Z,15.83
2018-11-27T08:13:43.420Z,15.88
2018-11-27T08:14:43.998Z,15.77
2018-11-27T08:15:44.618Z,15.83
2018-11-27T08:16:45.241Z,15.77
2018-11-27T08:17:45.815Z,15.77
2018-11-27T08:18:46.389Z,15.82
2018-11-27T08:19:47.014Z,15.80
2018-11-27T08:20:47.584Z,15.79
2018-11-27T08:21:48.158Z,15.83
2018-11-27T08:22:48.729Z,15.83
2018-11-27T08:23:49.302Z,15.77
2018-11-27T08:24:49.877Z,15.80
2018-11-27T08:25:50.446Z,15.76
2018-11-27T08:26:51.021Z,15.91
2018-11-27T08:27:51.619Z,15.83
2018-11-27T08:28:52.161Z,15.83
2018-11-27T08:29:52.736Z,15.86
2018-11-27T08:30:53.359Z,15.70
2018-11-27T08:31:53.931Z,15.80
2018-11-27T08:33:39.019Z,15.82
2018-11-27T08:34:39.593Z,15.82
2018-11-27T08:35:40.217Z,15.82
2018-11-27T08:36:40.790Z,15.79
2018-11-27T08:37:41.363Z,15.77
2018-11-27T08:38:41.987Z,15.84
2018-11-27T08:39:42.560Z,15.83
2018-11-27T08:40:43.134Z,15.83
2018-11-27T08:41:43.707Z,15.88
2018-11-27T08:42:44.284Z,15.75
2018-11-27T08:43:44.856Z,15.80
2018-11-27T08:44:45.427Z,15.84
2018-11-27T08:45:46.001Z,15.88
2018-11-27T08:46:46.575Z,15.84
2018-11-27T08:47:47.197Z,15.83
2018-11-27T08:48:47.770Z,15.82
2018-11-27T08:49:48.341Z,15.88
2018-11-27T08:50:48.914Z,15.82
2018-11-27T08:51:49.486Z,15.84
2018-11-27T08:52:50.059Z,15.80
2018-11-27T08:53:50.683Z,15.97
2018-11-27T08:55:35.770Z,15.83
2018-11-27T08:56:36.344Z,15.80
2018-11-27T08:57:36.916Z,15.84
2018-11-27T08:58:37.497Z,15.83
2018-11-27T08:59:38.214Z,15.84
2018-11-27T09:00:38.786Z,15.82
2018-11-27T09:01:39.359Z,15.80
2018-11-27T09:02:39.938Z,15.84
2018-11-27T09:03:40.556Z,15.82
2018-11-27T09:04:41.128Z,15.83
2018-11-27T09:05:41.700Z,15.84
2018-11-27T09:06:42.272Z,15.82
2018-11-27T09:07:42.894Z,15.82
2018-11-27T09:08:44.063Z,15.80
2018-11-27T09:09:44.675Z,15.86
2018-11-27T09:10:45.245Z,15.86
2018-11-27T09:11:45.818Z,15.82
2018-11-27T09:12:46.391Z,15.91
2018-11-27T09:13:46.966Z,15.84
2018-11-27T09:14:47.540Z,15.79
2018-11-27T09:15:48.116Z,15.84
2018-11-27T09:17:33.247Z,15.88
2018-11-27T09:18:33.819Z,15.83
2018-11-27T09:19:34.394Z,15.80
2018-11-27T09:20:35.018Z,15.88
2018-11-27T09:21:35.595Z,15.86
2018-11-27T09:22:36.164Z,15.83
2018-11-27T09:23:36.737Z,15.86
2018-11-27T09:24:37.359Z,15.86
2018-11-27T09:25:37.983Z,15.88
2018-11-27T09:26:38.554Z,15.88
2018-11-27T09:27:39.131Z,15.83
2018-11-27T09:28:39.744Z,15.84
2018-11-27T09:29:40.319Z,15.86
2018-11-27T09:30:40.893Z,15.86
2018-11-27T09:31:41.462Z,15.83
2018-11-27T09:32:42.085Z,15.92
2018-11-27T09:33:42.659Z,15.92
2018-11-27T09:34:43.232Z,15.95
2018-11-27T09:35:43.806Z,15.98
2018-11-27T09:36:44.385Z,15.98
2018-11-27T09:37:45.008Z,16.02
2018-11-27T09:39:30.094Z,16.08
2018-11-27T09:40:30.667Z,16.04
2018-11-27T09:41:31.292Z,16.09
2018-11-27T09:42:31.866Z,16.08
2018-11-27T09:43:32.439Z,16.09
2018-11-27T09:44:33.011Z,16.08
2018-11-27T09:45:33.633Z,16.12
2018-11-27T09:46:34.208Z,16.08
2018-11-27T09:47:34.781Z,16.05
2018-11-27T09:48:35.355Z,16.09
2018-11-27T09:49:35.929Z,16.10
2018-11-27T09:50:36.505Z,16.00
2018-11-27T09:51:37.078Z,16.04
2018-11-27T09:52:37.649Z,16.09
2018-11-27T09:53:38.222Z,16.13
2018-11-27T09:54:38.846Z,16.23
2018-11-27T09:55:39.421Z,16.23
2018-11-27T09:56:39.989Z,16.23
2018-11-27T09:57:40.563Z,16.20
2018-11-27T09:58:41.188Z,16.15
2018-11-27T09:59:41.764Z,16.15
2018-11-27T10:01:26.849Z,16.17
2018-11-27T10:02:27.422Z,16.13
2018-11-27T10:03:27.998Z,16.16
2018-11-27T10:04:28.572Z,16.15
2018-11-27T10:05:29.147Z,16.13
2018-11-27T10:06:29.721Z,16.05
2018-11-27T10:07:30.294Z,16.04
2018-11-27T10:08:30.867Z,16.12
2018-11-27T10:09:31.489Z,16.08
2018-11-27T10:10:32.062Z,16.13
2018-11-27T10:11:32.635Z,16.13
2018-11-27T10:12:33.212Z,16.05
2018-11-27T10:13:33.783Z,16.05
2018-11-27T10:14:34.408Z,16.09
2018-11-27T10:15:34.982Z,16.16
2018-11-27T10:16:35.563Z,16.17
2018-11-27T10:17:36.131Z,16.15
2018-11-27T10:18:36.703Z,16.16
2018-11-27T10:19:37.328Z,16.16
2018-11-27T10:20:37.905Z,16.23
2018-11-27T10:21:38.478Z,16.23
2018-11-27T10:23:23.566Z,16.26
2018-11-27T10:24:24.140Z,16.23
2018-11-27T10:25:24.720Z,16.26
2018-11-27T10:26:25.342Z,16.17
2018-11-27T10:27:25.917Z,16.20
2018-11-27T10:28:31.820Z,16.23
2018-11-27T10:29:28.059Z,16.16
2018-11-27T10:30:28.633Z,16.26
2018-11-27T10:31:29.205Z,16.28
2018-11-27T10:32:29.778Z,16.31
2018-11-27T10:33:30.353Z,16.35
2018-11-27T10:34:30.978Z,16.33
2018-11-27T10:35:31.553Z,16.29
2018-11-27T10:36:32.127Z,16.39
2018-11-27T10:37:32.700Z,16.33
2018-11-27T10:38:33.276Z,16.43
2018-11-27T10:39:33.850Z,16.31
2018-11-27T10:40:34.421Z,16.38
2018-11-27T10:41:34.999Z,16.36
2018-11-27T10:42:35.572Z,16.31
2018-11-27T10:43:36.151Z,16.39
2018-11-27T10:45:21.334Z,16.43
2018-11-27T10:46:21.907Z,16.49
2018-11-27T10:47:22.481Z,16.36
2018-11-27T10:48:23.055Z,16.50
2018-11-27T10:49:23.629Z,16.43
2018-11-27T10:50:24.260Z,16.39
2018-11-27T10:51:24.876Z,16.43
2018-11-27T10:52:25.474Z,16.46
2018-11-27T10:53:26.024Z,16.47
2018-11-27T10:54:26.600Z,16.47
2018-11-27T10:55:27.173Z,16.43
2018-11-27T10:56:27.746Z,16.60
2018-11-27T10:57:28.318Z,16.50
2018-11-27T10:58:28.891Z,16.49
2018-11-27T10:59:29.466Z,16.47
2018-11-27T11:00:30.085Z,16.51
2018-11-27T11:01:30.705Z,16.47
2018-11-27T11:02:31.279Z,16.47
2018-11-27T11:03:31.902Z,16.51
2018-11-27T11:04:32.476Z,16.61
2018-11-27T11:05:33.051Z,16.60
2018-11-27T11:07:18.135Z,16.49
2018-11-27T11:08:18.708Z,16.53
2018-11-27T11:09:19.283Z,16.47
2018-11-27T11:10:19.860Z,16.39
2018-11-27T11:11:20.434Z,16.60
2018-11-27T11:12:21.010Z,16.60
2018-11-27T11:13:21.582Z,16.47
2018-11-27T11:14:22.212Z,16.54
2018-11-27T11:15:22.785Z,16.56
2018-11-27T11:16:23.362Z,16.51
2018-11-27T11:17:23.935Z,16.47
2018-11-27T11:18:24.508Z,16.60
2018-11-27T11:19:25.082Z,16.57
2018-11-27T11:20:25.708Z,16.50
2018-11-27T11:21:26.334Z,16.51
2018-11-27T11:22:26.910Z,16.60
2018-11-27T11:23:27.482Z,16.58
2018-11-27T11:24:28.105Z,16.57
2018-11-27T11:25:28.681Z,16.54
2018-11-27T11:26:29.256Z,16.49
2018-11-27T11:27:29.832Z,16.56
2018-11-27T11:29:14.918Z,16.46
2018-11-27T11:30:15.496Z,16.50
2018-11-27T11:31:16.270Z,16.51
2018-11-27T11:32:16.847Z,16.57
2018-11-27T11:33:17.420Z,16.60
2018-11-27T11:34:17.996Z,16.58
2018-11-27T11:35:18.571Z,16.58
2018-11-27T11:36:19.189Z,16.58
2018-11-27T11:37:19.813Z,16.58
2018-11-27T11:38:20.387Z,16.58
2018-11-27T11:39:20.962Z,16.64
2018-11-27T11:40:21.535Z,16.57
2018-11-27T11:41:22.160Z,16.49
2018-11-27T11:42:22.739Z,16.58
2018-11-27T11:43:23.358Z,16.58
2018-11-27T11:44:23.929Z,16.54
2018-11-27T11:45:24.503Z,16.58
2018-11-27T11:46:25.075Z,16.54
2018-11-27T11:47:25.651Z,16.58
2018-11-27T11:48:26.274Z,16.56
2018-11-27T11:49:26.849Z,16.53
2018-11-27T11:51:11.938Z,16.57
2018-11-27T11:52:12.513Z,16.56
2018-11-27T11:53:13.089Z,16.56
2018-11-27T11:54:13.667Z,16.57
2018-11-27T11:55:14.240Z,16.56
2018-11-27T11:56:14.819Z,16.56
2018-11-27T11:57:15.391Z,16.56
2018-11-27T11:58:17.331Z,16.65
2018-11-27T11:59:17.732Z,16.65
2018-11-27T12:00:18.361Z,16.64
2018-11-27T12:01:18.933Z,16.60
2018-11-27T12:02:19.506Z,16.66
2018-11-27T12:03:20.135Z,16.61
2018-11-27T12:04:20.712Z,16.60
2018-11-27T12:05:24.985Z,16.64
2018-11-27T12:06:22.900Z,16.60
2018-11-27T12:07:23.478Z,16.61
2018-11-27T12:08:24.049Z,16.61
2018-11-27T12:09:24.631Z,16.60
2018-11-27T12:10:25.202Z,16.65
2018-11-27T12:11:25.778Z,16.57
2018-11-27T12:13:10.866Z,16.58
2018-11-27T12:14:11.440Z,16.64
2018-11-27T12:15:12.016Z,16.64
2018-11-27T12:16:12.593Z,16.60
2018-11-27T12:17:13.217Z,16.60
2018-11-27T12:18:13.791Z,16.69
2018-11-27T12:19:14.416Z,16.61
2018-11-27T12:20:14.991Z,16.61
2018-11-27T12:21:15.615Z,16.58
2018-11-27T12:22:16.189Z,16.65
2018-11-27T12:23:16.766Z,16.68
2018-11-27T12:24:17.340Z,16.58
2018-11-27T12:25:17.916Z,16.64
2018-11-27T12:26:18.493Z,16.57
2018-11-27T12:27:19.066Z,16.64
2018-11-27T12:28:19.643Z,16.58
2018-11-27T12:29:20.217Z,16.57
2018-11-27T12:30:20.889Z,16.58
2018-11-27T12:31:21.567Z,16.76
2018-11-27T12:32:22.144Z,16.56
2018-11-27T12:33:22.718Z,16.65
2018-11-27T12:35:07.908Z,16.64
2018-11-27T12:36:08.481Z,16.64
2018-11-27T12:37:09.056Z,16.72
2018-11-27T12:38:09.634Z,16.72
2018-11-27T12:39:10.209Z,16.61
2018-11-27T12:40:10.784Z,16.71
2018-11-27T12:41:11.357Z,16.60
2018-11-27T12:42:12.073Z,16.65
2018-11-27T12:43:12.609Z,16.64
2018-11-27T12:44:13.184Z,16.61
2018-11-27T12:45:13.759Z,16.56
2018-11-27T12:46:14.333Z,16.58
2018-11-27T12:47:14.907Z,16.74
2018-11-27T12:48:15.483Z,16.66
2018-11-27T12:49:16.258Z,16.69
2018-11-27T12:50:16.834Z,16.68
2018-11-27T12:51:22.460Z,16.71
2018-11-27T12:52:23.033Z,16.71
2018-11-27T12:53:23.658Z,16.57
2018-11-27T12:54:24.235Z,16.60
2018-11-27T12:55:24.812Z,16.58
2018-11-27T12:57:09.952Z,16.61
2018-11-27T12:58:10.524Z,16.60
2018-11-27T12:59:11.095Z,16.76
2018-11-27T13:00:11.672Z,16.74
2018-11-27T13:01:12.297Z,16.71
2018-11-27T13:02:12.870Z,16.75
2018-11-27T13:03:13.443Z,16.72
2018-11-27T13:04:14.020Z,16.74
2018-11-27T13:05:14.591Z,16.75
2018-11-27T13:06:15.167Z,16.72
2018-11-27T13:07:15.742Z,16.75
2018-11-27T13:08:16.316Z,16.71
2018-11-27T13:09:16.897Z,16.66
2018-11-27T13:10:17.469Z,16.74
2018-11-27T13:11:18.045Z,16.75
2018-11-27T13:12:18.673Z,16.66
2018-11-27T13:13:19.247Z,16.75
2018-11-27T13:14:19.870Z,16.69
2018-11-27T13:15:20.445Z,16.71
2018-11-27T13:16:21.021Z,16.68
2018-11-27T13:17:21.597Z,16.69
2018-11-27T13:19:06.734Z,16.75
2018-11-27T13:20:07.311Z,16.69
2018-11-27T13:21:07.885Z,16.69
2018-11-27T13:22:08.462Z,16.69
2018-11-27T13:23:09.038Z,16.72
2018-11-27T13:24:09.613Z,16.69
2018-11-27T13:25:10.188Z,16.69
2018-11-27T13:26:10.762Z,16.72
2018-11-27T13:27:11.335Z,16.66
2018-11-27T13:28:11.910Z,16.74