createdAt,value
2023-03-22T00:01:45.793Z,100.00
2023-03-22T00:06:47.287Z,100.00
2023-03-22T00:11:48.827Z,100.00
2023-03-22T00:16:50.306Z,100.00
2023-03-22T00:21:51.847Z,100.00
2023-03-22T00:26:53.383Z,100.00
2023-03-22T00:31:54.933Z,100.00
2023-03-22T00:36:56.473Z,100.00
2023-03-22T00:41:58.163Z,100.00
2023-03-22T00:46:59.715Z,100.00
2023-03-22T00:52:01.233Z,100.00
2023-03-22T00:57:02.882Z,100.00
2023-03-22T01:02:05.213Z,100.00
2023-03-22T01:07:06.885Z,100.00
2023-03-22T01:12:10.816Z,100.00
2023-03-22T01:17:12.453Z,100.00
2023-03-22T01:22:14.027Z,100.00
2023-03-22T01:27:16.382Z,100.00
2023-03-22T01:32:17.890Z,100.00
2023-03-22T01:37:19.604Z,100.00
2023-03-22T01:42:24.534Z,100.00
2023-03-22T01:47:27.600Z,100.00
2023-03-22T01:52:29.320Z,100.00
2023-03-22T01:57:44.683Z,100.00
2023-03-22T02:03:06.142Z,100.00
2023-03-22T02:08:18.422Z,100.00
2023-03-22T02:13:50.766Z,100.00
2023-03-22T02:19:39.547Z,100.00
2023-03-22T02:25:03.088Z,100.00
2023-03-22T02:30:26.560Z,100.00
2023-03-22T02:35:31.112Z,100.00
2023-03-22T02:40:50.364Z,100.00
2023-03-22T02:46:04.445Z,100.00
2023-03-22T02:51:16.028Z,100.00
2023-03-22T02:56:44.407Z,100.00
2023-03-22T03:01:50.828Z,100.00
2023-03-22T03:06:55.566Z,100.00
2023-03-22T03:11:57.336Z,100.00
2023-03-22T03:16:58.865Z,100.00
2023-03-22T03:22:29.808Z,100.00
2023-03-22T03:27:56.432Z,100.00
2023-03-22T03:33:07.855Z,100.00
2023-03-22T03:38:15.504Z,100.00
2023-03-22T03:43:17.895Z,100.00
2023-03-22T03:48:23.131Z,100.00
2023-03-22T03:53:24.975Z,100.00
2023-03-22T03:58:26.650Z,100.00
2023-03-22T04:03:28.234Z,100.00
2023-03-22T04:08:52.521Z,100.00
2023-03-22T04:13:57.086Z,100.00
2023-03-22T04:18:58.811Z,100.00
2023-03-22T04:24:00.812Z,100.00
2023-03-22T04:29:06.262Z,100.00
2023-03-22T04:34:10.609Z,100.00
2023-03-22T04:39:24.243Z,100.00
2023-03-22T04:44:44.251Z,100.00
2023-03-22T04:49:46.496Z,100.00
2023-03-22T04:54:50.136Z,100.00
2023-03-22T04:59:52.540Z,100.00
2023-03-22T05:04:55.619Z,100.00
2023-03-22T05:10:10.999Z,100.00
2023-03-22T05:15:14.044Z,100.00
2023-03-22T05:20:16.617Z,100.00
2023-03-22T05:25:23.546Z,100.00
2023-03-22T05:30:25.460Z,100.00
2023-03-22T05:35:34.978Z,100.00
2023-03-22T05:40:38.169Z,100.00
2023-03-22T05:45:40.273Z,100.00
2023-03-22T05:51:15.674Z,100.00
2023-03-22T05:56:17.896Z,100.00
2023-03-22T06:01:21.282Z,100.00
2023-03-22T06:06:22.815Z,100.00
2023-03-22T06:11:40.782Z,100.00
2023-03-22T06:16:43.166Z,100.00
2023-03-22T06:21:45.120Z,100.00
2023-03-22T06:26:49.635Z,100.00
2023-03-22T06:31:51.300Z,100.00
2023-03-22T06:36:53.672Z,100.00
2023-03-22T06:42:03.776Z,100.00
2023-03-22T06:47:06.109Z,100.00
2023-03-22T06:52:40.157Z,100.00
2023-03-22T06:57:42.862Z,100.00
2023-03-22T07:02:44.443Z,100.00
2023-03-22T07:08:12.254Z,100.00
2023-03-22T07:13:19.996Z,100.00
2023-03-22T07:18:23.813Z,100.00
2023-03-22T07:23:25.557Z,100.00
2023-03-22T07:28:30.975Z,100.00
2023-03-22T07:33:34.225Z,100.00
2023-03-22T07:38:37.110Z,100.00
2023-03-22T07:43:54.013Z,100.00
2023-03-22T07:48:58.524Z,100.00
2023-03-22T07:54:34.111Z,100.00
2023-03-22T07:59:40.080Z,100.00
2023-03-22T08:04:44.261Z,100.00
2023-03-22T08:10:09.301Z,100.00
2023-03-22T08:15:11.772Z,100.00
2023-03-22T08:20:13.494Z,100.00
2023-03-22T08:25:23.081Z,100.00
2023-03-22T08:30:25.899Z,95.89
2023-03-22T08:35:28.283Z,90.45
2023-03-22T08:40:29.978Z,86.70
2023-03-22T08:45:35.213Z,89.39
2023-03-22T08:50:43.945Z,89.44
2023-03-22T08:55:55.481Z,85.03
2023-03-22T09:01:11.832Z,85.68
2023-03-22T09:06:24.716Z,85.11
2023-03-22T09:11:26.387Z,79.38
2023-03-22T09:16:27.951Z,82.21
2023-03-22T09:21:30.218Z,83.22
2023-03-22T09:26:41.891Z,81.76
2023-03-22T09:31:43.614Z,82.94
2023-03-22T09:36:51.422Z,78.19
2023-03-22T09:41:59.352Z,76.57
2023-03-22T09:47:04.746Z,75.31
2023-03-22T09:52:13.957Z,73.04
2023-03-22T09:57:21.494Z,77.45
2023-03-22T10:02:37.509Z,76.44
2023-03-22T10:08:06.739Z,78.69
2023-03-22T10:13:17.417Z,74.07
2023-03-22T10:18:26.819Z,70.29
2023-03-22T10:23:53.796Z,72.29
2023-03-22T10:29:02.764Z,75.16
2023-03-22T10:34:20.108Z,68.61
2023-03-22T10:39:39.804Z,69.77
2023-03-22T10:44:49.340Z,69.30
2023-03-22T10:49:54.160Z,71.83
2023-03-22T10:55:00.166Z,69.15
2023-03-22T11:00:04.927Z,72.32
2023-03-22T11:05:06.853Z,71.48
2023-03-22T11:10:08.350Z,71.59
2023-03-22T11:15:32.553Z,73.08
2023-03-22T11:20:34.711Z,73.13
2023-03-22T11:25:44.754Z,76.37
2023-03-22T11:31:06.865Z,74.48
2023-03-22T11:36:18.624Z,76.29
2023-03-22T11:41:23.544Z,75.79
2023-03-22T11:46:25.723Z,76.03
2023-03-22T11:51:33.564Z,74.59
2023-03-22T11:56:39.841Z,74.17
2023-03-22T12:01:59.630Z,77.80
2023-03-22T12:07:05.652Z,76.42
2023-03-22T12:12:14.252Z,76.49
2023-03-22T12:17:35.493Z,78.69
2023-03-22T12:22:40.565Z,78.04
2023-03-22T12:27:47.407Z,79.13
2023-03-22T12:33:29.074Z,80.47
2023-03-22T12:38:43.970Z,80.80
2023-03-22T12:43:55.677Z,79.44
2023-03-22T12:49:33.067Z,80.82
2023-03-22T12:54:35.400Z,81.38
2023-03-22T12:59:37.839Z,81.38
2023-03-22T13:04:39.309Z,80.60
2023-03-22T13:09:48.706Z,84.00
2023-03-22T13:14:50.240Z,85.31
2023-03-22T13:19:58.491Z,84.58
2023-03-22T13:25:06.131Z,85.96
2023-03-22T13:30:32.454Z,85.97
2023-03-22T13:35:41.602Z,83.69
2023-03-22T13:41:06.485Z,85.88
2023-03-22T13:46:27.666Z,85.64
2023-03-22T13:51:31.799Z,83.83
2023-03-22T13:56:42.508Z,83.30
2023-03-22T14:01:52.730Z,85.20
2023-03-22T14:06:59.976Z,84.89
2023-03-22T14:12:13.382Z,86.45
2023-03-22T14:17:42.563Z,84.25
