createdAt,value
2019-02-23T00:01:03.070Z,1.30
2019-02-23T00:03:32.407Z,1.40
2019-02-23T00:06:01.753Z,1.50
2019-02-23T00:08:31.140Z,1.30
2019-02-23T00:11:00.583Z,1.30
2019-02-23T00:13:29.907Z,1.60
2019-02-23T00:15:59.261Z,1.55
2019-02-23T00:18:28.608Z,1.40
2019-02-23T00:20:57.961Z,1.60
2019-02-23T00:23:27.339Z,1.77
2019-02-23T00:25:56.697Z,1.60
2019-02-23T00:28:26.020Z,1.82
2019-02-23T00:30:55.386Z,1.60
2019-02-23T00:33:24.713Z,1.60
2019-02-23T00:35:54.046Z,1.85
2019-02-23T00:38:23.397Z,1.70
2019-02-23T00:40:52.745Z,1.92
2019-02-23T00:43:22.109Z,1.98
2019-02-23T00:45:51.482Z,2.00
2019-02-23T00:48:20.831Z,1.85
2019-02-23T00:50:50.173Z,1.90
2019-02-23T00:53:19.557Z,1.80
2019-02-23T00:55:48.951Z,1.92
2019-02-23T00:58:18.320Z,1.70
2019-02-23T01:00:47.675Z,1.92
2019-02-23T01:03:17.037Z,2.00
2019-02-23T01:05:46.331Z,1.75
2019-02-23T01:08:17.173Z,1.75
2019-02-23T01:10:57.495Z,2.12
2019-02-23T01:13:17.853Z,1.72
2019-02-23T01:15:47.247Z,1.70
2019-02-23T01:18:16.654Z,1.70
2019-02-23T01:20:46.008Z,1.95
2019-02-23T01:23:16.817Z,1.77
2019-02-23T01:25:46.242Z,2.27
2019-02-23T01:28:15.565Z,1.67
2019-02-23T01:30:44.915Z,2.30
2019-02-23T01:33:14.297Z,1.90
2019-02-23T01:35:43.605Z,2.10
2019-02-23T01:38:12.971Z,2.37
2019-02-23T01:40:42.330Z,1.85
2019-02-23T01:43:11.685Z,1.80
2019-02-23T01:45:42.605Z,2.20
2019-02-23T01:48:12.124Z,2.30
2019-02-23T01:50:41.515Z,2.10
2019-02-23T01:53:10.836Z,2.47
2019-02-23T01:55:40.183Z,1.98
2019-02-23T01:58:09.530Z,2.62
2019-02-23T02:00:40.285Z,2.30
2019-02-23T02:03:09.841Z,2.00
2019-02-23T02:05:39.391Z,1.90
2019-02-23T02:08:08.807Z,2.15
2019-02-23T02:10:39.112Z,1.60
2019-02-23T02:13:08.484Z,1.95
2019-02-23T02:15:37.821Z,2.65
2019-02-23T02:18:07.264Z,1.98
2019-02-23T02:20:36.631Z,3.00
2019-02-23T02:23:05.966Z,2.02
2019-02-23T02:25:35.268Z,2.17
2019-02-23T02:28:04.590Z,2.65
2019-02-23T02:30:33.918Z,2.17
2019-02-23T02:33:03.277Z,2.65
2019-02-23T02:35:32.624Z,1.92
2019-02-23T02:38:02.006Z,2.00
2019-02-23T02:40:31.325Z,2.10
2019-02-23T02:43:00.674Z,2.10
2019-02-23T02:45:30.090Z,2.37
2019-02-23T02:47:59.413Z,2.20
2019-02-23T02:50:28.753Z,2.40
2019-02-23T02:52:58.079Z,2.35
2019-02-23T02:55:27.473Z,2.37
2019-02-23T02:57:56.802Z,2.40
2019-02-23T03:00:25.943Z,1.90
2019-02-23T03:02:55.285Z,2.47
2019-02-23T03:05:24.710Z,2.35
2019-02-23T03:07:54.055Z,2.08
2019-02-23T03:10:23.409Z,2.90
2019-02-23T03:12:52.791Z,2.75
2019-02-23T03:15:22.570Z,2.80
2019-02-23T03:17:51.902Z,2.22
2019-02-23T03:20:21.268Z,2.35
2019-02-23T03:22:50.620Z,2.58
2019-02-23T03:25:19.974Z,2.45
2019-02-23T03:27:49.317Z,2.25
2019-02-23T03:30:18.701Z,2.50
2019-02-23T03:32:48.251Z,2.15
2019-02-23T03:35:17.622Z,1.70
2019-02-23T03:37:46.964Z,2.52
2019-02-23T03:40:16.308Z,2.60
2019-02-23T03:42:45.674Z,2.20
2019-02-23T03:45:15.086Z,2.37
2019-02-23T03:47:44.468Z,2.22
2019-02-23T03:50:13.810Z,2.37
2019-02-23T03:52:43.237Z,2.40
2019-02-23T03:55:12.792Z,2.65
2019-02-23T03:57:42.103Z,2.35
2019-02-23T04:00:11.420Z,3.10
2019-02-23T04:02:40.765Z,2.15
2019-02-23T04:05:10.083Z,2.47
2019-02-23T04:07:39.443Z,2.50
2019-02-23T04:10:09.046Z,2.40
2019-02-23T04:12:38.369Z,2.58
2019-02-23T04:15:08.133Z,3.20
2019-02-23T04:17:37.478Z,3.20
2019-02-23T04:20:07.055Z,3.10
2019-02-23T04:22:36.384Z,3.75
2019-02-23T04:25:05.872Z,4.00
2019-02-23T04:27:35.231Z,3.17
2019-02-23T04:30:04.773Z,3.33
2019-02-23T04:32:34.122Z,2.90
2019-02-23T04:35:03.452Z,3.17
2019-02-23T04:37:32.783Z,2.85
2019-02-23T04:40:02.116Z,2.62
2019-02-23T04:42:31.467Z,3.00
2019-02-23T04:45:00.841Z,2.70
2019-02-23T04:47:30.203Z,2.62
2019-02-23T04:49:59.553Z,2.72
2019-02-23T04:52:28.929Z,2.80
2019-02-23T04:54:58.337Z,2.67
2019-02-23T04:57:27.692Z,2.33
2019-02-23T04:59:57.039Z,2.58
2019-02-23T05:02:26.363Z,2.50
2019-02-23T05:04:55.680Z,2.58
2019-02-23T05:07:25.116Z,2.30
2019-02-23T05:09:54.481Z,2.50
2019-02-23T05:12:23.854Z,2.45
2019-02-23T05:14:53.257Z,2.52
2019-02-23T05:17:22.634Z,2.60
2019-02-23T05:19:52.359Z,2.58
2019-02-23T05:22:21.701Z,2.35
2019-02-23T05:24:53.404Z,2.80
2019-02-23T05:27:22.175Z,2.55
2019-02-23T05:29:51.480Z,2.30
2019-02-23T05:32:20.810Z,2.72
2019-02-23T05:34:50.169Z,2.00
2019-02-23T05:37:19.873Z,2.30
2019-02-23T05:39:49.294Z,2.50
2019-02-23T05:42:18.714Z,2.60
2019-02-23T05:44:48.088Z,2.17
2019-02-23T05:47:17.583Z,1.72
2019-02-23T05:49:47.004Z,2.85
2019-02-23T05:52:16.418Z,3.00
2019-02-23T05:54:45.778Z,2.55
2019-02-23T05:57:15.218Z,2.65
2019-02-23T05:59:44.791Z,2.52
2019-02-23T06:02:14.204Z,2.50
2019-02-23T06:04:43.655Z,2.20
2019-02-23T06:07:13.110Z,2.40
2019-02-23T06:09:42.458Z,2.08
2019-02-23T06:12:11.982Z,2.40
2019-02-23T06:14:41.442Z,2.60
2019-02-23T06:17:10.796Z,2.52
2019-02-23T06:19:40.282Z,2.52
2019-02-23T06:22:09.625Z,2.60
2019-02-23T06:24:38.957Z,2.77
2019-02-23T06:27:08.678Z,3.30
2019-02-23T06:29:38.035Z,2.70
2019-02-23T06:32:07.406Z,2.50
2019-02-23T06:34:37.480Z,2.60
2019-02-23T06:37:06.945Z,2.65
2019-02-23T06:39:36.787Z,2.60
2019-02-23T06:42:06.122Z,2.83
2019-02-23T06:44:35.841Z,2.40
2019-02-23T06:47:05.275Z,2.77
2019-02-23T06:49:34.678Z,2.50
2019-02-23T06:52:04.938Z,2.05
2019-02-23T06:54:34.340Z,2.40
2019-02-23T06:57:03.733Z,3.17
2019-02-23T06:59:33.174Z,2.83
2019-02-23T07:02:02.542Z,2.90
2019-02-23T07:04:32.019Z,3.22
2019-02-23T07:07:01.340Z,2.75
2019-02-23T07:09:30.691Z,3.00
2019-02-23T07:12:00.566Z,4.03
2019-02-23T07:14:30.185Z,4.83
2019-02-23T07:16:59.917Z,4.30
2019-02-23T07:19:29.338Z,2.30
2019-02-23T07:21:58.695Z,1.70
2019-02-23T07:24:28.042Z,2.20
2019-02-23T07:26:57.406Z,2.60
2019-02-23T07:29:26.804Z,2.25
2019-02-23T07:31:56.137Z,2.52
2019-02-23T07:34:25.477Z,2.58
2019-02-23T07:36:54.822Z,2.33
2019-02-23T07:39:24.495Z,2.77
2019-02-23T07:41:54.910Z,2.87
2019-02-23T07:44:25.328Z,4.35
2019-02-23T07:46:54.738Z,3.72
2019-02-23T07:49:24.069Z,3.50
2019-02-23T07:51:53.433Z,3.50
2019-02-23T07:54:22.822Z,3.40
2019-02-23T07:56:52.151Z,3.10
2019-02-23T07:59:21.543Z,3.52
2019-02-23T08:01:50.890Z,3.75
2019-02-23T08:04:20.233Z,3.90
2019-02-23T08:06:49.574Z,3.62
2019-02-23T08:09:19.014Z,3.92
2019-02-23T08:11:48.381Z,4.55
2019-02-23T08:14:17.672Z,3.50
2019-02-23T08:16:47.025Z,3.37
2019-02-23T08:19:16.354Z,3.33
2019-02-23T08:21:45.731Z,3.15
2019-02-23T08:24:15.239Z,2.80
2019-02-23T08:26:44.600Z,3.30
2019-02-23T08:29:13.915Z,3.30
2019-02-23T08:31:43.294Z,3.30
2019-02-23T08:34:12.617Z,5.50
2019-02-23T08:36:41.976Z,3.40
2019-02-23T08:39:11.300Z,2.37
2019-02-23T08:41:43.249Z,3.62
2019-02-23T08:44:11.769Z,3.70
2019-02-23T08:46:41.176Z,3.42
2019-02-23T08:49:10.562Z,3.30
2019-02-23T08:51:40.256Z,2.90
2019-02-23T08:54:09.666Z,4.25
2019-02-23T08:56:39.053Z,5.70
2019-02-23T08:59:08.388Z,4.50
2019-02-23T09:01:37.722Z,17.15
2019-02-23T09:04:07.074Z,5.65
2019-02-23T09:06:36.424Z,5.67
2019-02-23T09:09:08.189Z,3.83
2019-02-23T09:11:37.684Z,3.70
2019-02-23T09:14:07.138Z,4.22
2019-02-23T09:16:36.552Z,3.83
2019-02-23T09:19:05.897Z,3.37
2019-02-23T09:21:35.244Z,3.67
2019-02-23T09:24:04.595Z,4.00
2019-02-23T09:26:34.266Z,3.45
2019-02-23T09:29:03.623Z,3.25
2019-02-23T09:31:33.040Z,3.07
2019-02-23T09:34:03.254Z,3.70
2019-02-23T09:36:32.796Z,4.10
2019-02-23T09:39:02.546Z,4.13
2019-02-23T09:41:32.395Z,5.47
2019-02-23T09:44:02.026Z,3.40
2019-02-23T09:46:31.733Z,3.50
2019-02-23T09:49:03.806Z,3.47
2019-02-23T09:51:33.462Z,3.67
2019-02-23T09:54:02.823Z,3.47
2019-02-23T09:56:32.208Z,4.07
2019-02-23T09:59:01.537Z,4.00
2019-02-23T10:01:30.904Z,4.77
2019-02-23T10:04:00.258Z,3.77
2019-02-23T10:06:29.608Z,4.00
2019-02-23T10:08:58.987Z,4.00
2019-02-23T10:11:28.404Z,3.70
2019-02-23T10:13:57.786Z,3.55
2019-02-23T10:16:27.301Z,4.30
2019-02-23T10:18:56.648Z,3.63
2019-02-23T10:21:27.502Z,3.93
2019-02-23T10:23:57.051Z,4.50
2019-02-23T10:26:26.501Z,3.30
2019-02-23T10:28:56.021Z,4.03
2019-02-23T10:31:25.424Z,5.43
2019-02-23T10:33:54.864Z,3.60
2019-02-23T10:36:24.196Z,3.67
2019-02-23T10:39:07.535Z,4.10
2019-02-23T10:41:37.165Z,4.20
2019-02-23T10:44:06.748Z,3.83
2019-02-23T10:46:36.351Z,4.07
2019-02-23T10:49:05.725Z,5.03
2019-02-23T10:51:35.346Z,6.33
2019-02-23T10:54:04.793Z,4.77
2019-02-23T10:56:34.901Z,4.60
2019-02-23T10:59:04.281Z,4.40
2019-02-23T11:01:33.669Z,5.60
2019-02-23T11:04:03.078Z,5.87
2019-02-23T11:06:32.492Z,6.20
2019-02-23T11:09:01.886Z,6.37
2019-02-23T11:11:31.240Z,4.53
2019-02-23T11:14:06.500Z,4.17
2019-02-23T11:16:54.421Z,3.47
2019-02-23T11:19:24.073Z,3.80
2019-02-23T11:21:53.677Z,3.50
2019-02-23T11:24:23.050Z,4.10
2019-02-23T11:26:52.450Z,4.30
2019-02-23T11:29:22.150Z,3.37
2019-02-23T11:31:53.681Z,3.60
2019-02-23T11:34:23.059Z,3.90
2019-02-23T11:36:54.122Z,3.70
2019-02-23T11:39:23.493Z,3.67
2019-02-23T11:41:55.779Z,4.90
2019-02-23T11:44:25.123Z,4.90
2019-02-23T11:47:01.508Z,4.23
2019-02-23T11:49:25.602Z,4.73
2019-02-23T11:51:54.924Z,3.87
2019-02-23T11:54:24.313Z,4.27
2019-02-23T11:56:53.658Z,4.47
2019-02-23T11:59:23.006Z,3.67
2019-02-23T12:01:52.680Z,4.37
2019-02-23T12:04:22.098Z,3.90
2019-02-23T12:06:51.408Z,6.63
2019-02-23T12:09:21.005Z,5.17
2019-02-23T12:11:50.431Z,4.27
2019-02-23T12:14:19.748Z,4.90
2019-02-23T12:16:49.106Z,4.73
2019-02-23T12:19:18.483Z,4.10
2019-02-23T12:21:48.931Z,3.90
2019-02-23T12:24:18.472Z,4.53
2019-02-23T12:26:48.097Z,3.97
2019-02-23T12:29:17.492Z,4.20
2019-02-23T12:31:46.810Z,3.50
2019-02-23T12:34:16.116Z,4.30
2019-02-23T12:36:45.451Z,4.90
2019-02-23T12:39:14.787Z,4.20
2019-02-23T12:41:44.139Z,4.50
2019-02-23T12:44:13.501Z,4.40
2019-02-23T12:46:42.853Z,3.53
2019-02-23T12:49:12.253Z,5.17
2019-02-23T12:51:41.636Z,4.00
2019-02-23T12:54:16.845Z,4.07
2019-02-23T12:56:42.156Z,4.17
2019-02-23T12:59:11.543Z,4.30
2019-02-23T13:01:41.377Z,3.50
2019-02-23T13:04:10.977Z,3.80
2019-02-23T13:06:40.373Z,3.57
2019-02-23T13:09:35.991Z,3.87
2019-02-23T13:12:19.444Z,4.30
2019-02-23T13:15:18.277Z,3.43
2019-02-23T13:18:40.578Z,3.53
2019-02-23T13:21:35.752Z,4.60
2019-02-23T13:24:33.279Z,3.70
2019-02-23T13:27:43.150Z,3.97
2019-02-23T13:30:33.982Z,5.70
2019-02-23T13:33:53.333Z,3.33
2019-02-23T13:36:31.860Z,3.50
2019-02-23T13:39:53.305Z,3.33
2019-02-23T13:43:10.225Z,3.30
2019-02-23T13:45:59.448Z,4.33
2019-02-23T13:49:24.080Z,4.37
2019-02-23T13:52:27.748Z,4.58
2019-02-23T13:55:35.154Z,3.70
2019-02-23T13:58:50.324Z,3.60
2019-02-23T14:01:45.889Z,3.70
2019-02-23T14:04:56.536Z,5.05
2019-02-23T14:08:02.448Z,3.40
2019-02-23T14:10:51.046Z,3.08
2019-02-23T14:14:03.851Z,3.75
2019-02-23T14:17:07.425Z,3.42
2019-02-23T14:20:02.555Z,3.33
2019-02-23T14:23:08.666Z,3.62
2019-02-23T14:26:10.394Z,3.05
2019-02-23T14:28:52.961Z,2.77
2019-02-23T14:31:57.119Z,3.60
2019-02-23T14:35:05.091Z,3.17
2019-02-23T14:38:10.461Z,3.87
2019-02-23T14:41:01.405Z,3.27
2019-02-23T14:44:20.672Z,3.90
2019-02-23T14:47:29.793Z,3.20
2019-02-23T14:50:32.445Z,4.42
2019-02-23T14:53:37.397Z,3.40
2019-02-23T14:56:43.617Z,2.80
2019-02-23T14:59:35.590Z,2.60
2019-02-23T15:02:31.740Z,2.72
2019-02-23T15:05:41.366Z,2.77
2019-02-23T15:08:44.691Z,2.67
2019-02-23T15:11:33.729Z,3.08
2019-02-23T15:14:43.745Z,3.20
2019-02-23T15:17:38.692Z,2.60
2019-02-23T15:20:37.295Z,2.90
2019-02-23T15:23:28.650Z,3.72
2019-02-23T15:26:55.767Z,3.30
2019-02-23T15:29:50.436Z,3.12
2019-02-23T15:32:59.682Z,3.50
2019-02-23T15:36:11.709Z,2.90
2019-02-23T15:39:36.947Z,2.17
2019-02-23T15:42:46.919Z,3.42
2019-02-23T15:45:47.935Z,3.50
2019-02-23T15:49:25.464Z,2.40
2019-02-23T15:51:54.951Z,2.80
2019-02-23T15:54:24.783Z,2.60
2019-02-23T15:56:54.297Z,2.80
2019-02-23T15:59:23.772Z,3.15
2019-02-23T16:01:53.296Z,2.95
2019-02-23T16:04:22.988Z,3.10
2019-02-23T16:06:52.328Z,2.62
2019-02-23T16:09:21.724Z,3.30
2019-02-23T16:11:51.067Z,3.08
2019-02-23T16:14:20.457Z,3.20
2019-02-23T16:16:49.941Z,3.65
2019-02-23T16:19:19.458Z,3.65
2019-02-23T16:21:48.963Z,2.98
2019-02-23T16:24:18.415Z,3.87
2019-02-23T16:26:47.781Z,2.60
2019-02-23T16:29:19.856Z,4.15
2019-02-23T16:31:49.520Z,5.62
2019-02-23T16:34:19.036Z,5.60
2019-02-23T16:36:51.220Z,3.15
2019-02-23T16:39:20.545Z,3.33
2019-02-23T16:41:49.939Z,2.77
2019-02-23T16:44:19.306Z,3.72
2019-02-23T16:46:48.653Z,3.70
2019-02-23T16:49:18.105Z,3.77
2019-02-23T16:51:47.466Z,3.75
2019-02-23T16:54:16.813Z,4.00
2019-02-23T16:56:46.307Z,4.05
2019-02-23T16:59:15.684Z,4.85
2019-02-23T17:01:45.026Z,3.58
2019-02-23T17:04:14.424Z,4.58
2019-02-23T17:06:43.780Z,4.05
2019-02-23T17:09:13.151Z,3.70
2019-02-23T17:11:42.563Z,5.10
2019-02-23T17:14:11.912Z,4.03
2019-02-23T17:16:41.292Z,5.05
2019-02-23T17:19:10.681Z,6.37
2019-02-23T17:21:40.065Z,5.37
2019-02-23T17:24:09.425Z,5.90
2019-02-23T17:26:38.768Z,6.67
2019-02-23T17:29:08.082Z,5.17
2019-02-23T17:31:37.406Z,4.00
2019-02-23T17:34:07.878Z,3.87
2019-02-23T17:36:37.256Z,5.60
2019-02-23T17:39:07.046Z,4.28
2019-02-23T17:41:36.369Z,4.08
2019-02-23T17:44:06.227Z,4.40
2019-02-23T17:46:35.666Z,4.72
2019-02-23T17:49:04.976Z,2.80
2019-02-23T17:51:34.358Z,3.70
2019-02-23T17:54:03.674Z,3.52
2019-02-23T17:56:33.041Z,3.20
2019-02-23T17:59:02.369Z,3.98
2019-02-23T18:01:31.751Z,4.50
2019-02-23T18:04:01.077Z,3.85
2019-02-23T18:06:31.041Z,3.92
2019-02-23T18:09:01.277Z,3.70
2019-02-23T18:11:30.639Z,4.92
2019-02-23T18:14:01.042Z,4.47
2019-02-23T18:16:30.410Z,4.60
2019-02-23T18:18:59.757Z,4.83
2019-02-23T18:21:29.140Z,6.58
2019-02-23T18:23:58.489Z,5.72
2019-02-23T18:26:27.830Z,8.18
2019-02-23T18:28:57.264Z,9.08
2019-02-23T18:31:26.614Z,22.35
2019-02-23T18:33:56.001Z,18.50
2019-02-23T18:36:26.043Z,20.20
2019-02-23T18:38:57.470Z,21.02
2019-02-23T18:41:26.890Z,18.40
2019-02-23T18:43:56.245Z,24.92
2019-02-23T18:46:26.093Z,16.97
2019-02-23T18:48:55.458Z,19.95
2019-02-23T18:51:25.181Z,24.60
2019-02-23T18:53:55.085Z,23.80
2019-02-23T18:56:29.619Z,29.55
2019-02-23T18:58:58.207Z,34.67
2019-02-23T19:01:27.918Z,35.95
2019-02-23T19:03:57.346Z,36.10
2019-02-23T19:06:27.961Z,34.65
2019-02-23T19:08:57.771Z,34.85
2019-02-23T19:11:27.167Z,31.37
2019-02-23T19:13:56.525Z,37.78
2019-02-23T19:16:25.889Z,34.43
2019-02-23T19:18:58.330Z,37.08
2019-02-23T19:21:27.685Z,35.73
2019-02-23T19:23:57.054Z,36.10
2019-02-23T19:26:26.408Z,29.55
2019-02-23T19:28:55.817Z,38.25
2019-02-23T19:31:25.171Z,32.25
2019-02-23T19:33:54.524Z,36.45
2019-02-23T19:36:23.874Z,28.17
2019-02-23T19:38:53.183Z,29.23
2019-02-23T19:41:23.572Z,30.75
2019-02-23T19:43:52.976Z,28.42
2019-02-23T19:46:22.719Z,25.52
2019-02-23T19:48:52.104Z,30.23
2019-02-23T19:51:21.500Z,33.25
2019-02-23T19:53:53.926Z,27.32
2019-02-23T19:56:23.322Z,19.52
2019-02-23T19:58:52.741Z,23.42
2019-02-23T20:01:23.421Z,23.27
2019-02-23T20:03:52.823Z,27.32
2019-02-23T20:06:22.175Z,19.65
2019-02-23T20:08:51.489Z,22.17
2019-02-23T20:11:20.845Z,19.10
2019-02-23T20:13:50.187Z,20.68
2019-02-23T20:16:19.554Z,24.15
2019-02-23T20:18:49.063Z,12.90
2019-02-23T20:21:18.429Z,19.80
2019-02-23T20:23:48.160Z,18.12
2019-02-23T20:26:17.543Z,24.30
2019-02-23T20:28:46.980Z,21.33
2019-02-23T20:31:16.652Z,20.20
2019-02-23T20:33:45.983Z,19.52
2019-02-23T20:36:15.387Z,20.10
2019-02-23T20:38:44.739Z,16.20
2019-02-23T20:41:14.114Z,13.55
2019-02-23T20:43:45.059Z,17.90
2019-02-23T20:46:14.452Z,17.17
2019-02-23T20:48:44.016Z,14.13
2019-02-23T20:51:13.848Z,13.13
2019-02-23T20:53:43.187Z,10.53
2019-02-23T20:56:12.639Z,9.38
2019-02-23T20:58:43.429Z,9.28
2019-02-23T21:01:12.912Z,10.58
2019-02-23T21:03:42.245Z,9.30
2019-02-23T21:06:11.839Z,9.25
2019-02-23T21:08:41.305Z,7.15
2019-02-23T21:11:10.702Z,8.10
2019-02-23T21:13:40.140Z,8.40
2019-02-23T21:16:09.634Z,7.03
2019-02-23T21:18:39.102Z,11.43
2019-02-23T21:21:08.485Z,7.58
2019-02-23T21:23:37.797Z,7.65
2019-02-23T21:26:07.152Z,9.98
2019-02-23T21:28:36.451Z,7.42
2019-02-23T21:31:05.781Z,10.55
2019-02-23T21:33:35.162Z,6.42
2019-02-23T21:36:04.479Z,6.85
2019-02-23T21:38:33.907Z,6.12
2019-02-23T21:41:03.242Z,6.15
2019-02-23T21:43:32.599Z,6.67
2019-02-23T21:46:01.973Z,5.00
2019-02-23T21:48:31.290Z,6.90
2019-02-23T21:51:00.614Z,4.90
2019-02-23T21:53:29.955Z,5.42
2019-02-23T21:55:59.301Z,5.28
2019-02-23T21:58:28.616Z,5.97
2019-02-23T22:00:57.929Z,3.10
2019-02-23T22:03:27.357Z,4.58
2019-02-23T22:05:56.701Z,6.03
2019-02-23T22:08:26.090Z,5.12
2019-02-23T22:10:55.456Z,6.47
2019-02-23T22:13:24.821Z,5.47
2019-02-23T22:15:54.162Z,5.75
2019-02-23T22:18:23.495Z,5.90
2019-02-23T22:20:52.814Z,4.95
2019-02-23T22:23:22.164Z,4.20
2019-02-23T22:25:51.489Z,5.50
2019-02-23T22:28:20.860Z,5.40
2019-02-23T22:30:50.200Z,6.12
2019-02-23T22:33:19.560Z,5.22
2019-02-23T22:35:48.911Z,4.87
2019-02-23T22:38:18.247Z,4.97
2019-02-23T22:40:47.591Z,5.00
2019-02-23T22:43:17.322Z,4.55
2019-02-23T22:45:46.760Z,4.60
2019-02-23T22:48:16.097Z,5.55
2019-02-23T22:50:45.448Z,5.20
2019-02-23T22:53:14.787Z,5.40
2019-02-23T22:55:44.122Z,4.92
2019-02-23T22:58:13.491Z,4.90
2019-02-23T23:00:56.877Z,5.15
2019-02-23T23:03:26.367Z,8.40
2019-02-23T23:05:55.759Z,11.08
2019-02-23T23:08:25.094Z,9.03
2019-02-23T23:10:54.569Z,7.65
2019-02-23T23:13:23.887Z,8.45
2019-02-23T23:15:53.246Z,8.55
2019-02-23T23:18:22.573Z,8.98
2019-02-23T23:20:51.915Z,8.23
2019-02-23T23:23:21.276Z,7.25
2019-02-23T23:25:50.612Z,7.78
2019-02-23T23:28:19.971Z,7.70
2019-02-23T23:30:49.313Z,7.75
2019-02-23T23:33:18.666Z,7.70
2019-02-23T23:35:48.054Z,9.38
2019-02-23T23:38:17.485Z,10.43
2019-02-23T23:40:46.833Z,11.95
2019-02-23T23:43:16.186Z,10.63
2019-02-23T23:45:45.493Z,10.13
2019-02-23T23:48:14.875Z,11.88
2019-02-23T23:50:44.302Z,10.08
2019-02-23T23:53:13.663Z,9.28
2019-02-23T23:55:43.047Z,10.68
2019-02-23T23:58:12.416Z,11.63
