createdAt,value
2023-03-31T00:00:26.198Z,15.30
2023-03-31T00:02:30.962Z,15.20
2023-03-31T00:04:34.845Z,15.30
2023-03-31T00:06:39.210Z,15.30
2023-03-31T00:08:44.193Z,15.20
2023-03-31T00:10:48.564Z,15.20
2023-03-31T00:13:01.434Z,15.10
2023-03-31T00:15:05.610Z,15.00
2023-03-31T00:17:09.212Z,14.90
2023-03-31T00:19:18.332Z,15.00
2023-03-31T00:21:29.177Z,14.90
2023-03-31T00:23:32.538Z,14.90
2023-03-31T00:25:37.778Z,14.90
2023-03-31T00:28:10.922Z,14.90
2023-03-31T00:30:14.486Z,14.80
2023-03-31T00:32:17.786Z,14.70
2023-03-31T00:34:21.313Z,14.70
2023-03-31T00:36:28.261Z,14.70
2023-03-31T00:38:31.714Z,14.60
2023-03-31T00:40:36.563Z,14.60
2023-03-31T00:42:43.418Z,14.60
2023-03-31T00:45:25.416Z,14.60
2023-03-31T00:47:29.230Z,14.60
2023-03-31T00:49:34.173Z,14.60
2023-03-31T00:51:38.478Z,14.60
2023-03-31T00:53:41.920Z,14.50
2023-03-31T00:55:49.163Z,14.60
2023-03-31T00:57:53.716Z,14.50
2023-03-31T00:59:58.794Z,14.50
2023-03-31T01:02:04.750Z,14.50
2023-03-31T01:04:10.627Z,14.60
2023-03-31T01:06:15.793Z,14.60
2023-03-31T01:08:30.408Z,14.50
2023-03-31T01:10:38.709Z,14.40
2023-03-31T01:12:46.711Z,14.50
2023-03-31T01:14:51.112Z,14.50
2023-03-31T01:16:54.884Z,14.50
2023-03-31T01:18:59.274Z,14.50
2023-03-31T01:21:37.833Z,14.50
2023-03-31T01:23:58.424Z,14.50
2023-03-31T01:26:38.743Z,14.60
2023-03-31T01:28:45.534Z,14.60
2023-03-31T01:31:20.684Z,14.60
2023-03-31T01:33:44.130Z,14.50
2023-03-31T01:36:40.037Z,14.50
2023-03-31T01:39:09.868Z,14.60
2023-03-31T01:41:28.665Z,14.60
2023-03-31T01:43:35.172Z,14.60
2023-03-31T01:45:44.647Z,14.60
2023-03-31T01:47:50.204Z,14.60
2023-03-31T01:51:57.864Z,14.60
2023-03-31T01:54:04.372Z,14.60
2023-03-31T01:56:09.119Z,14.60
2023-03-31T01:58:58.453Z,14.60
2023-03-31T02:01:04.926Z,14.60
2023-03-31T02:03:12.456Z,14.60
2023-03-31T02:05:17.284Z,14.60
2023-03-31T02:07:23.507Z,14.50
2023-03-31T02:09:28.474Z,14.50
2023-03-31T02:15:54.744Z,14.60
2023-03-31T02:18:06.283Z,14.60
2023-03-31T02:20:12.810Z,14.60
2023-03-31T02:25:47.686Z,14.60
2023-03-31T02:27:53.042Z,14.50
2023-03-31T02:29:56.881Z,14.60
2023-03-31T02:32:02.652Z,14.60
2023-03-31T02:34:07.790Z,14.50
2023-03-31T02:36:11.847Z,14.50
2023-03-31T02:38:15.824Z,14.50
2023-03-31T02:40:20.755Z,14.50
2023-03-31T02:42:25.654Z,14.50
2023-03-31T02:44:29.402Z,14.50
2023-03-31T02:46:33.053Z,14.50
2023-03-31T02:48:37.964Z,14.50
2023-03-31T02:51:03.282Z,14.50
2023-03-31T02:57:27.361Z,14.50
2023-03-31T02:59:41.163Z,14.50
2023-03-31T03:02:02.317Z,14.50
2023-03-31T03:04:13.520Z,14.50
2023-03-31T03:06:37.614Z,14.50
2023-03-31T03:08:49.191Z,14.40
2023-03-31T03:11:00.343Z,14.50
2023-03-31T03:13:07.533Z,14.50
2023-03-31T03:15:12.820Z,14.50
2023-03-31T03:17:18.750Z,14.50
2023-03-31T03:19:40.839Z,14.50
2023-03-31T03:21:46.038Z,14.50
2023-03-31T03:23:49.805Z,14.50
2023-03-31T03:25:53.601Z,14.50
2023-03-31T03:27:57.495Z,14.50
2023-03-31T03:30:11.118Z,14.50
2023-03-31T03:32:14.272Z,14.50
2023-03-31T03:34:20.648Z,14.60
2023-03-31T03:36:24.231Z,14.50
2023-03-31T03:38:29.068Z,14.50
2023-03-31T03:40:32.857Z,14.50
2023-03-31T03:43:10.982Z,14.50
2023-03-31T03:45:14.431Z,14.50
2023-03-31T03:47:17.749Z,14.40
2023-03-31T03:49:22.780Z,14.40
2023-03-31T03:51:26.250Z,14.30
2023-03-31T03:53:38.970Z,14.30
2023-03-31T03:55:42.818Z,14.30
2023-03-31T03:57:46.920Z,14.30
2023-03-31T03:59:53.976Z,14.40
2023-03-31T04:01:58.974Z,14.40
2023-03-31T04:04:06.442Z,14.40
2023-03-31T04:08:10.515Z,14.40
2023-03-31T04:10:15.886Z,14.30
2023-03-31T04:12:19.246Z,14.30
2023-03-31T04:14:23.344Z,14.20
2023-03-31T04:16:29.285Z,14.20
2023-03-31T04:18:33.289Z,14.20
2023-03-31T04:20:39.084Z,14.20
2023-03-31T04:22:42.882Z,14.20
2023-03-31T04:24:47.404Z,14.20
2023-03-31T04:26:53.361Z,14.20
2023-03-31T04:29:01.155Z,14.20
2023-03-31T04:31:06.810Z,14.30
2023-03-31T04:33:20.132Z,14.30
2023-03-31T04:35:24.978Z,14.30
2023-03-31T04:37:34.727Z,14.30
2023-03-31T04:39:39.530Z,14.30
2023-03-31T04:41:43.804Z,14.40
2023-03-31T04:44:08.034Z,14.40
2023-03-31T04:46:12.474Z,14.40
2023-03-31T04:48:16.931Z,14.40
2023-03-31T04:50:21.547Z,14.40
2023-03-31T04:52:27.773Z,14.50
2023-03-31T04:54:32.740Z,14.50
2023-03-31T04:56:37.715Z,14.50
2023-03-31T04:58:43.133Z,14.50
2023-03-31T05:01:01.988Z,14.60
2023-03-31T05:03:12.001Z,14.60
2023-03-31T05:05:25.046Z,14.70
2023-03-31T05:07:35.338Z,14.80
2023-03-31T05:09:45.509Z,14.80
2023-03-31T05:11:56.238Z,14.90
2023-03-31T05:14:03.069Z,14.80
2023-03-31T05:16:19.080Z,14.70
2023-03-31T05:18:29.064Z,14.60
2023-03-31T05:20:34.094Z,14.50
2023-03-31T05:22:42.503Z,14.40
2023-03-31T05:24:49.124Z,14.30
2023-03-31T05:26:53.712Z,14.30
2023-03-31T05:28:58.410Z,14.30
2023-03-31T05:31:07.486Z,14.20
2023-03-31T05:33:15.054Z,14.10
2023-03-31T05:35:23.125Z,14.00
2023-03-31T05:37:46.377Z,14.00
2023-03-31T05:39:55.309Z,14.00
2023-03-31T05:42:00.289Z,14.00
2023-03-31T05:44:07.780Z,13.90
2023-03-31T05:46:12.260Z,13.90
2023-03-31T05:48:19.868Z,13.90
2023-03-31T05:50:31.104Z,14.00
2023-03-31T05:52:36.677Z,14.00
2023-03-31T05:54:41.529Z,13.90
2023-03-31T05:56:47.763Z,13.90
2023-03-31T05:58:57.776Z,13.90
2023-03-31T06:01:13.944Z,14.00
2023-03-31T06:03:22.401Z,14.00
2023-03-31T06:05:35.619Z,13.90
2023-03-31T06:07:41.919Z,13.90
2023-03-31T06:09:50.600Z,13.90
2023-03-31T06:11:56.037Z,14.00
2023-03-31T06:14:00.777Z,14.00
2023-03-31T06:16:05.716Z,14.00
2023-03-31T06:18:11.308Z,14.00
2023-03-31T06:20:28.210Z,14.00
2023-03-31T06:22:33.738Z,14.10
2023-03-31T06:24:40.054Z,14.00
2023-03-31T06:26:45.136Z,14.00
2023-03-31T06:28:49.404Z,14.00
2023-03-31T06:30:54.765Z,14.00
2023-03-31T06:32:59.780Z,14.00
2023-03-31T06:35:12.864Z,14.00
2023-03-31T06:37:19.785Z,14.00
2023-03-31T06:39:27.659Z,14.00
2023-03-31T06:41:33.330Z,14.10
2023-03-31T06:43:38.228Z,14.10
2023-03-31T06:45:45.813Z,14.10
2023-03-31T06:47:51.398Z,14.20
2023-03-31T06:49:57.023Z,14.20
2023-03-31T06:52:02.436Z,14.20
2023-03-31T06:54:10.515Z,14.20
2023-03-31T06:56:15.845Z,14.30
2023-03-31T06:58:23.863Z,14.40
2023-03-31T07:00:28.513Z,14.50
2023-03-31T07:02:35.547Z,14.50
2023-03-31T07:04:47.717Z,14.50
2023-03-31T07:06:53.594Z,14.50
2023-03-31T07:08:58.598Z,14.60
2023-03-31T07:11:05.754Z,14.60
2023-03-31T07:13:11.867Z,14.60
2023-03-31T07:15:16.428Z,14.60
2023-03-31T07:17:22.415Z,14.60
2023-03-31T07:19:29.602Z,14.60
2023-03-31T07:21:34.855Z,14.60
2023-03-31T07:23:40.258Z,14.70
2023-03-31T07:25:45.928Z,14.70
2023-03-31T07:27:53.701Z,14.70
2023-03-31T07:29:59.208Z,14.70
2023-03-31T07:32:08.748Z,14.60
2023-03-31T07:34:16.614Z,14.60
2023-03-31T07:36:22.026Z,14.40
2023-03-31T07:38:29.571Z,14.40
2023-03-31T07:40:35.135Z,14.40
2023-03-31T07:42:41.453Z,14.30
2023-03-31T07:44:48.046Z,14.30
2023-03-31T07:46:54.529Z,14.20
2023-03-31T07:49:00.753Z,14.10
2023-03-31T07:51:07.855Z,14.10
2023-03-31T07:53:15.939Z,14.00
2023-03-31T07:55:22.943Z,14.10
2023-03-31T07:57:29.369Z,14.10
2023-03-31T07:59:35.335Z,14.20
2023-03-31T08:01:46.711Z,14.30
2023-03-31T08:03:56.635Z,14.50
2023-03-31T08:06:08.423Z,14.60
2023-03-31T08:08:19.540Z,14.80
2023-03-31T08:10:28.623Z,14.90
2023-03-31T08:12:33.461Z,15.10
2023-03-31T08:14:41.051Z,15.20
2023-03-31T08:16:50.790Z,15.40
2023-03-31T08:18:59.948Z,15.50
2023-03-31T08:21:08.798Z,15.60
2023-03-31T08:23:17.607Z,15.70
2023-03-31T08:25:25.115Z,15.70
2023-03-31T08:27:34.023Z,15.90
2023-03-31T08:29:42.462Z,16.10
2023-03-31T08:31:56.936Z,16.40
2023-03-31T08:34:00.967Z,16.60
2023-03-31T08:36:10.915Z,16.90
2023-03-31T08:38:19.623Z,17.00
2023-03-31T08:40:26.513Z,17.10
2023-03-31T08:42:41.470Z,17.10
2023-03-31T08:44:50.178Z,17.10
2023-03-31T08:46:59.040Z,17.00
2023-03-31T08:49:07.842Z,17.00
2023-03-31T08:51:17.714Z,17.00
2023-03-31T08:53:27.600Z,17.00
2023-03-31T08:55:41.480Z,17.10
2023-03-31T08:57:56.541Z,17.00
2023-03-31T09:00:09.079Z,17.00
2023-03-31T09:02:24.007Z,16.90
2023-03-31T09:04:47.305Z,16.80
2023-03-31T09:06:59.466Z,16.70
2023-03-31T09:09:11.483Z,16.70
2023-03-31T09:11:29.266Z,16.70
2023-03-31T09:13:50.692Z,16.80
2023-03-31T09:16:01.240Z,17.00
2023-03-31T09:18:16.604Z,17.10
2023-03-31T09:20:27.393Z,17.30
2023-03-31T09:22:37.550Z,17.50
2023-03-31T09:24:52.724Z,17.60
2023-03-31T09:27:02.420Z,17.70
2023-03-31T09:29:12.353Z,17.90
2023-03-31T09:31:23.297Z,18.00
2023-03-31T09:33:36.810Z,18.10
2023-03-31T09:35:49.282Z,18.10
2023-03-31T09:38:00.209Z,18.20
2023-03-31T09:40:10.958Z,18.10
2023-03-31T09:42:21.829Z,18.10
2023-03-31T09:44:36.676Z,18.00
2023-03-31T09:46:46.712Z,18.10
2023-03-31T09:49:07.728Z,18.10
2023-03-31T09:51:21.417Z,18.00
2023-03-31T09:53:33.428Z,17.90
2023-03-31T09:55:52.359Z,17.80
2023-03-31T09:58:06.557Z,17.60
2023-03-31T10:00:21.561Z,17.80
2023-03-31T10:02:44.423Z,18.00
2023-03-31T10:04:54.742Z,18.20
2023-03-31T10:07:06.002Z,18.40
2023-03-31T10:09:16.944Z,18.50
2023-03-31T10:11:25.852Z,18.60
2023-03-31T10:13:38.431Z,18.50
2023-03-31T10:15:48.825Z,18.40
2023-03-31T10:17:56.684Z,18.40
2023-03-31T10:20:22.082Z,18.20
2023-03-31T10:22:34.887Z,18.10
2023-03-31T10:24:43.852Z,18.00
2023-03-31T10:26:52.885Z,17.80
2023-03-31T10:29:00.774Z,17.70
2023-03-31T10:31:11.001Z,17.50
2023-03-31T10:33:23.078Z,17.10
2023-03-31T10:35:37.408Z,16.50
2023-03-31T10:37:46.438Z,15.80
2023-03-31T10:40:00.835Z,15.30
2023-03-31T10:42:08.991Z,14.80
2023-03-31T10:44:37.107Z,14.60
2023-03-31T10:46:46.736Z,14.50
2023-03-31T10:48:55.725Z,14.40
2023-03-31T10:51:09.412Z,14.40
2023-03-31T10:53:19.801Z,14.50
2023-03-31T10:55:31.349Z,14.50
2023-03-31T10:57:41.914Z,14.60
2023-03-31T10:59:59.149Z,14.70
2023-03-31T11:02:25.458Z,14.80
2023-03-31T11:04:58.789Z,15.00
2023-03-31T11:09:25.106Z,15.40
2023-03-31T11:11:48.309Z,15.50
2023-03-31T11:13:59.093Z,15.70
2023-03-31T11:16:11.150Z,15.90
2023-03-31T11:18:31.849Z,16.00
2023-03-31T11:20:40.882Z,16.30
2023-03-31T11:22:55.713Z,16.60
2023-03-31T11:25:20.582Z,16.70
2023-03-31T11:27:35.616Z,17.10
2023-03-31T11:29:47.732Z,17.30
2023-03-31T11:31:59.561Z,17.50
2023-03-31T11:34:37.217Z,17.70
2023-03-31T11:37:00.249Z,17.90
2023-03-31T11:39:24.981Z,18.20
2023-03-31T11:41:40.193Z,18.40
2023-03-31T11:43:50.619Z,18.30
2023-03-31T11:46:00.736Z,18.40
2023-03-31T11:48:12.274Z,18.40
2023-03-31T11:50:23.961Z,18.50
2023-03-31T11:52:35.417Z,18.60
2023-03-31T11:54:46.627Z,18.50
2023-03-31T11:57:01.359Z,18.50
2023-03-31T11:59:12.224Z,18.40
2023-03-31T12:01:26.063Z,18.50
2023-03-31T12:03:40.246Z,18.50
2023-03-31T12:05:51.535Z,18.70
2023-03-31T12:08:02.811Z,18.90
2023-03-31T12:10:16.555Z,19.40
2023-03-31T12:12:29.810Z,19.80
2023-03-31T12:14:40.673Z,20.00
2023-03-31T12:16:51.140Z,20.20
2023-03-31T12:19:06.196Z,20.10
2023-03-31T12:21:15.306Z,19.80
2023-03-31T12:23:25.622Z,19.50
2023-03-31T12:25:40.878Z,19.10
2023-03-31T12:27:51.297Z,18.80
2023-03-31T12:30:02.194Z,18.20
2023-03-31T12:32:15.898Z,17.70
2023-03-31T12:34:29.082Z,17.10
2023-03-31T12:36:47.480Z,16.80
2023-03-31T12:39:07.571Z,16.60
2023-03-31T12:41:20.023Z,16.60
2023-03-31T12:43:42.243Z,16.60
2023-03-31T12:45:55.484Z,16.70
2023-03-31T12:48:32.980Z,16.70
2023-03-31T12:50:48.604Z,16.80
2023-03-31T12:53:01.116Z,16.80
2023-03-31T12:55:39.557Z,16.90
2023-03-31T12:57:52.673Z,17.00
2023-03-31T13:00:31.590Z,17.10
2023-03-31T13:02:41.936Z,17.20
2023-03-31T13:04:54.388Z,17.30
2023-03-31T13:07:17.283Z,17.40
2023-03-31T13:09:59.247Z,17.50
2023-03-31T13:12:15.376Z,17.60
2023-03-31T13:14:27.816Z,17.70
2023-03-31T13:16:41.319Z,17.80
2023-03-31T13:18:56.844Z,17.90
2023-03-31T13:21:05.871Z,18.00
2023-03-31T13:23:24.945Z,18.00
2023-03-31T13:25:48.076Z,18.10
2023-03-31T13:27:57.364Z,18.40
2023-03-31T13:30:07.866Z,18.60
2023-03-31T13:32:30.909Z,18.80
2023-03-31T13:34:41.335Z,19.10
2023-03-31T13:37:07.564Z,19.30
2023-03-31T13:39:37.450Z,19.30
2023-03-31T13:41:54.731Z,19.20
2023-03-31T13:44:14.633Z,19.30
2023-03-31T13:46:49.350Z,19.40
2023-03-31T13:49:03.670Z,19.60
2023-03-31T13:51:40.396Z,19.70
2023-03-31T13:54:08.151Z,19.80
2023-03-31T13:56:38.597Z,19.80
2023-03-31T13:59:17.716Z,19.90
2023-03-31T14:02:24.821Z,20.00
2023-03-31T14:05:05.360Z,20.10
2023-03-31T14:07:18.137Z,20.20
2023-03-31T14:09:29.769Z,20.30
2023-03-31T14:11:39.586Z,20.30
2023-03-31T14:13:48.592Z,20.40
2023-03-31T14:15:59.194Z,20.40
2023-03-31T14:18:09.837Z,20.30
2023-03-31T14:20:37.605Z,20.30
2023-03-31T14:22:53.367Z,20.20
2023-03-31T14:25:07.776Z,20.30
2023-03-31T14:27:27.943Z,20.40
2023-03-31T14:29:42.049Z,20.40
2023-03-31T14:31:55.935Z,20.30
2023-03-31T14:34:18.197Z,20.00
2023-03-31T14:36:31.496Z,19.70
2023-03-31T14:38:41.801Z,19.60
2023-03-31T14:40:55.122Z,19.70
2023-03-31T14:43:05.724Z,19.80
2023-03-31T14:45:25.260Z,19.90
2023-03-31T14:47:35.833Z,19.90
2023-03-31T14:49:45.587Z,20.00
2023-03-31T14:52:38.048Z,20.00
2023-03-31T14:54:48.194Z,19.90
2023-03-31T14:57:01.929Z,19.80
2023-03-31T14:59:14.248Z,19.70
2023-03-31T15:01:27.935Z,19.60
2023-03-31T15:03:39.648Z,19.50
2023-03-31T15:05:52.264Z,19.40
2023-03-31T15:08:08.710Z,19.10
2023-03-31T15:10:22.861Z,19.10
2023-03-31T15:12:34.920Z,19.00
2023-03-31T15:14:47.945Z,18.50
2023-03-31T15:16:58.364Z,17.90
2023-03-31T15:19:11.322Z,17.40
2023-03-31T15:21:32.335Z,17.00
2023-03-31T15:23:43.771Z,16.70
2023-03-31T15:25:54.526Z,16.70
2023-03-31T15:28:05.784Z,16.60
2023-03-31T15:30:21.164Z,16.50
2023-03-31T15:32:32.788Z,16.50
2023-03-31T15:34:45.449Z,16.50
2023-03-31T15:36:56.114Z,16.50
2023-03-31T15:39:07.999Z,16.50
2023-03-31T15:41:20.599Z,16.60
2023-03-31T15:43:34.437Z,16.50
2023-03-31T15:45:53.543Z,16.50
2023-03-31T15:48:02.301Z,16.60
2023-03-31T15:50:17.839Z,16.70
2023-03-31T15:52:52.759Z,16.80
2023-03-31T15:55:04.858Z,16.70
2023-03-31T15:57:14.387Z,16.80
2023-03-31T16:01:59.368Z,16.90
2023-03-31T16:04:11.620Z,16.80
2023-03-31T16:06:30.872Z,16.70
2023-03-31T16:08:49.378Z,16.80
2023-03-31T16:11:05.328Z,16.80
2023-03-31T16:13:21.763Z,16.70
2023-03-31T16:15:36.707Z,16.60
2023-03-31T16:17:47.228Z,16.50
2023-03-31T16:19:58.185Z,16.60
2023-03-31T16:22:09.436Z,16.60
2023-03-31T16:24:15.342Z,16.50
2023-03-31T16:26:29.886Z,16.40
2023-03-31T16:28:39.511Z,16.30
2023-03-31T16:30:45.452Z,16.00
2023-03-31T16:33:09.866Z,15.90
2023-03-31T16:35:18.328Z,15.80
2023-03-31T16:37:26.871Z,15.70
2023-03-31T16:39:39.358Z,15.60
2023-03-31T16:41:46.803Z,15.40
2023-03-31T16:43:56.610Z,15.30
2023-03-31T16:46:14.103Z,15.20
2023-03-31T16:48:25.278Z,15.20
2023-03-31T16:50:34.764Z,15.30
2023-03-31T16:52:46.059Z,15.30
2023-03-31T16:54:55.738Z,15.30
2023-03-31T16:57:10.436Z,15.30
2023-03-31T16:59:29.302Z,15.30
2023-03-31T17:01:43.559Z,15.30
2023-03-31T17:03:59.155Z,15.30
2023-03-31T17:06:09.690Z,15.30
2023-03-31T17:08:20.821Z,15.30
2023-03-31T17:10:27.102Z,15.30
2023-03-31T17:12:35.753Z,15.40
2023-03-31T17:14:43.630Z,15.40
2023-03-31T17:16:54.738Z,15.30
2023-03-31T17:19:05.074Z,15.40
2023-03-31T17:21:13.952Z,15.30
2023-03-31T17:23:20.113Z,15.30
2023-03-31T17:25:25.643Z,15.30
2023-03-31T17:27:31.235Z,15.40
2023-03-31T17:29:43.480Z,15.40
2023-03-31T17:31:52.361Z,15.40
2023-03-31T17:34:04.351Z,15.40
2023-03-31T17:36:14.859Z,15.40
2023-03-31T17:38:26.585Z,15.40
2023-03-31T17:40:36.146Z,15.40
2023-03-31T17:42:46.204Z,15.40
2023-03-31T17:44:57.159Z,15.50
2023-03-31T17:47:05.450Z,15.50
2023-03-31T17:49:13.648Z,15.50
2023-03-31T17:51:21.960Z,15.40
2023-03-31T17:53:28.209Z,15.40
2023-03-31T17:55:37.459Z,15.40
2023-03-31T17:57:46.629Z,15.50
2023-03-31T17:59:56.732Z,15.50
2023-03-31T18:06:21.485Z,15.50
2023-03-31T18:08:34.221Z,15.30
2023-03-31T18:10:41.039Z,15.20
2023-03-31T18:12:45.520Z,15.10
2023-03-31T18:14:52.733Z,15.00
2023-03-31T18:17:03.913Z,15.00
2023-03-31T18:19:09.110Z,14.90
2023-03-31T18:21:14.038Z,14.90
2023-03-31T18:23:18.292Z,14.90
2023-03-31T18:25:22.240Z,14.90
2023-03-31T18:27:28.336Z,15.00
2023-03-31T18:29:32.220Z,15.00
2023-03-31T18:31:37.391Z,15.10
2023-03-31T18:33:41.726Z,15.10
2023-03-31T18:35:46.832Z,15.20
2023-03-31T18:37:59.045Z,15.20
2023-03-31T18:40:04.580Z,15.20
2023-03-31T18:42:08.984Z,15.30
2023-03-31T18:44:16.550Z,15.30
2023-03-31T18:46:20.934Z,15.30
2023-03-31T18:48:26.336Z,15.30
2023-03-31T18:50:31.236Z,15.40
2023-03-31T18:52:36.329Z,15.40
2023-03-31T18:54:40.485Z,15.30
2023-03-31T18:56:45.249Z,15.30
2023-03-31T18:58:49.455Z,15.30
2023-03-31T19:00:53.697Z,15.20
2023-03-31T19:02:58.178Z,15.20
2023-03-31T19:05:03.325Z,15.20
2023-03-31T19:07:07.187Z,15.10
2023-03-31T19:09:11.506Z,15.10
2023-03-31T19:11:18.086Z,15.10
2023-03-31T19:13:22.410Z,15.10
2023-03-31T19:15:27.709Z,15.00
2023-03-31T19:17:31.825Z,15.00
2023-03-31T19:19:35.408Z,15.00
2023-03-31T19:21:41.326Z,15.00
2023-03-31T19:23:45.177Z,15.10
2023-03-31T19:25:48.698Z,15.10
2023-03-31T19:27:52.325Z,15.00
2023-03-31T19:29:56.722Z,15.00
2023-03-31T19:32:00.679Z,15.00
2023-03-31T19:34:06.294Z,15.10
2023-03-31T19:36:10.010Z,15.10
2023-03-31T19:38:15.543Z,15.00
2023-03-31T19:40:19.970Z,15.00
2023-03-31T19:42:23.475Z,15.00
2023-03-31T19:44:27.105Z,15.00
2023-03-31T19:46:31.277Z,15.00
2023-03-31T19:48:34.837Z,15.00
2023-03-31T19:50:38.612Z,15.10
2023-03-31T19:52:42.508Z,15.10
2023-03-31T19:54:47.435Z,15.10
2023-03-31T19:56:51.194Z,15.10
2023-03-31T19:58:54.941Z,15.10
2023-03-31T20:00:58.848Z,15.10
2023-03-31T20:03:03.057Z,15.10
2023-03-31T20:05:08.253Z,15.10
2023-03-31T20:07:12.061Z,15.10
2023-03-31T20:09:22.453Z,15.10
2023-03-31T20:11:28.925Z,15.00
2023-03-31T20:13:33.242Z,15.00
2023-03-31T20:15:37.417Z,15.10
2023-03-31T20:17:41.826Z,15.10
2023-03-31T20:19:46.243Z,15.20
2023-03-31T20:21:50.839Z,15.10
2023-03-31T20:23:54.476Z,15.10
2023-03-31T20:25:58.264Z,15.10
2023-03-31T20:28:03.161Z,15.10
2023-03-31T20:30:08.622Z,15.20
2023-03-31T20:32:12.409Z,15.20
2023-03-31T20:34:22.894Z,15.10
2023-03-31T20:36:29.325Z,15.10
2023-03-31T20:38:34.143Z,15.00
2023-03-31T20:40:37.749Z,15.00
2023-03-31T20:42:41.858Z,14.90
2023-03-31T20:44:47.275Z,14.90
2023-03-31T20:46:51.128Z,14.90
2023-03-31T20:49:37.156Z,15.00
2023-03-31T20:51:41.252Z,14.90
2023-03-31T20:53:46.076Z,14.90
2023-03-31T20:55:53.850Z,14.90
2023-03-31T20:57:57.759Z,15.00
2023-03-31T21:00:07.738Z,15.00
2023-03-31T21:02:12.447Z,15.10
2023-03-31T21:04:17.231Z,15.00
2023-03-31T21:06:21.093Z,15.10
2023-03-31T21:08:24.736Z,15.00
2023-03-31T21:10:28.104Z,15.10
2023-03-31T21:12:31.646Z,15.10
2023-03-31T21:14:36.124Z,15.10
2023-03-31T21:16:41.454Z,15.00
2023-03-31T21:18:45.166Z,15.00
2023-03-31T21:20:52.578Z,15.00
2023-03-31T21:22:57.255Z,15.00
2023-03-31T21:25:00.812Z,15.00
2023-03-31T21:27:04.326Z,15.10
2023-03-31T21:29:50.366Z,15.00
2023-03-31T21:31:55.220Z,15.00
2023-03-31T21:33:59.052Z,14.90
2023-03-31T21:36:02.614Z,14.80
2023-03-31T21:38:06.096Z,14.90
2023-03-31T21:40:10.910Z,14.90
2023-03-31T21:42:14.405Z,15.00
2023-03-31T21:44:17.942Z,14.90
2023-03-31T21:46:22.891Z,14.90
2023-03-31T21:48:28.769Z,14.90
2023-03-31T21:50:32.375Z,14.90
2023-03-31T21:52:36.421Z,14.90
2023-03-31T21:54:40.006Z,14.80
2023-03-31T21:57:03.554Z,14.70
2023-03-31T21:59:06.986Z,14.80
2023-03-31T22:01:10.389Z,14.80
2023-03-31T22:03:26.357Z,14.80
2023-03-31T22:05:34.827Z,14.80
2023-03-31T22:07:38.315Z,14.80
2023-03-31T22:09:42.132Z,14.80
2023-03-31T22:11:57.732Z,14.80
2023-03-31T22:14:01.266Z,14.80
2023-03-31T22:16:04.907Z,14.90
2023-03-31T22:18:08.403Z,14.80
2023-03-31T22:20:13.330Z,14.80
2023-03-31T22:22:18.153Z,14.80
2023-03-31T22:24:21.514Z,14.90
2023-03-31T22:26:26.006Z,14.90
2023-03-31T22:28:29.507Z,14.90
2023-03-31T22:30:33.522Z,14.90
2023-03-31T22:32:36.920Z,14.90
2023-03-31T22:34:40.353Z,14.90
2023-03-31T22:36:44.010Z,14.80
2023-03-31T22:38:48.837Z,14.70
2023-03-31T22:40:52.533Z,14.70
2023-03-31T22:43:01.810Z,14.80
2023-03-31T22:45:06.688Z,14.80
2023-03-31T22:47:10.579Z,14.70
2023-03-31T22:49:14.228Z,14.70
2023-03-31T22:51:23.238Z,14.70
2023-03-31T22:53:26.882Z,14.70
2023-03-31T22:55:32.079Z,14.70
2023-03-31T22:57:35.618Z,14.80
2023-03-31T22:59:39.405Z,14.80
2023-03-31T23:01:42.969Z,14.80
2023-03-31T23:03:46.874Z,14.80
2023-03-31T23:21:14.595Z,14.80
2023-03-31T23:23:18.291Z,14.90
2023-03-31T23:25:22.065Z,14.80
2023-03-31T23:28:13.892Z,14.70
2023-03-31T23:30:17.723Z,14.70
2023-03-31T23:32:21.264Z,14.70
2023-03-31T23:34:24.962Z,14.60
2023-03-31T23:36:31.151Z,14.60
2023-03-31T23:38:35.036Z,14.60
2023-03-31T23:42:49.052Z,14.70
2023-03-31T23:44:52.527Z,14.80
2023-03-31T23:46:56.022Z,14.70
2023-03-31T23:48:59.592Z,14.60
2023-03-31T23:51:21.774Z,14.60
2023-03-31T23:53:26.660Z,14.60
2023-03-31T23:55:30.496Z,14.60
2023-03-31T23:57:34.459Z,14.70
2023-03-31T23:59:37.917Z,14.60
