createdAt,value
2022-08-07T00:02:58.198Z,22.6
2022-08-07T00:05:13.173Z,23.8
2022-08-07T00:07:27.842Z,23.6
2022-08-07T00:09:59.150Z,23.5
2022-08-07T00:12:20.222Z,23.1
2022-08-07T00:14:44.632Z,23.5
2022-08-07T00:17:03.423Z,22.9
2022-08-07T03:43:17.784Z,20.5
2022-08-07T03:45:39.731Z,21.3
2022-08-07T03:48:17.190Z,23
2022-08-07T03:50:34.838Z,21.5
2022-08-07T03:52:49.658Z,22.4
2022-08-07T03:56:15.650Z,21.4
2022-08-07T04:00:03.883Z,21.2
2022-08-07T04:02:18.447Z,22.3
2022-08-07T04:04:41.299Z,22.1
2022-08-07T04:07:16.635Z,22.3
2022-08-07T04:09:25.514Z,22.5
2022-08-07T04:12:58.228Z,22.4
2022-08-07T04:15:56.345Z,21.9
2022-08-07T04:19:51.346Z,22
2022-08-07T04:22:05.551Z,22.8
2022-08-07T04:24:38.924Z,22.8
2022-08-07T04:26:51.063Z,23.6
2022-08-07T04:29:05.935Z,21.8
2022-08-07T04:32:09.915Z,22.1
2022-08-07T04:34:24.350Z,22.5
2022-08-07T04:36:35.938Z,24.2
2022-08-07T04:39:04.209Z,22.8
2022-08-07T04:41:19.323Z,22.6
2022-08-07T04:43:53.604Z,22
2022-08-07T04:46:59.454Z,23.4
2022-08-07T04:49:37.477Z,24.1
2022-08-07T04:51:46.196Z,21.9
2022-08-07T04:54:30.004Z,22.7
2022-08-07T05:00:45.639Z,22.1
2022-08-07T05:03:00.486Z,22.7
2022-08-07T05:05:57.297Z,22.6
2022-08-07T05:08:12.144Z,23.1
2022-08-07T05:11:02.376Z,23.2
2022-08-07T05:15:03.601Z,23.4
2022-08-07T05:17:17.510Z,24.4
2022-08-07T05:19:52.820Z,24.1
2022-08-07T05:22:33.018Z,24.2
2022-08-07T05:24:47.802Z,25.9
2022-08-07T05:28:26.912Z,27.1
2022-08-07T05:30:40.640Z,26.1
2022-08-07T05:32:55.579Z,26.1
2022-08-07T05:35:22.187Z,26.4
2022-08-07T05:37:37.709Z,26.8
2022-08-07T05:41:24.734Z,26.7
2022-08-07T05:47:20.863Z,26.9
2022-08-07T05:49:48.818Z,27.8
2022-08-07T05:52:03.820Z,27
2022-08-07T05:56:02.508Z,27.6
2022-08-07T06:00:29.339Z,27.2
2022-08-07T06:02:44.267Z,27.4
2022-08-07T06:05:19.713Z,27.1
2022-08-07T06:08:32.327Z,27.7
2022-08-07T06:11:08.060Z,26.9
2022-08-07T06:13:31.616Z,27.6
2022-08-07T06:16:14.714Z,28.4
2022-08-07T06:18:29.449Z,29.3
2022-08-07T06:22:28.986Z,29.5
2022-08-07T06:26:14.406Z,28.1
2022-08-07T06:28:48.375Z,29.9
2022-08-07T06:31:07.534Z,28.8
2022-08-07T06:33:22.624Z,28.4
2022-08-07T06:35:39.281Z,28.6
2022-08-07T06:38:08.136Z,29.1
2022-08-07T06:41:55.479Z,28.5
2022-08-07T06:44:10.811Z,28.7
2022-08-07T06:46:31.170Z,28.8
2022-08-07T06:48:50.046Z,29.1
2022-08-07T06:51:09.456Z,28.5
2022-08-07T06:55:47.735Z,28.2
2022-08-07T06:58:11.967Z,28.3
2022-08-07T07:01:50.787Z,28.6
2022-08-07T07:04:54.846Z,29.6
2022-08-07T07:08:18.409Z,30.1
2022-08-07T07:10:31.067Z,30
2022-08-07T07:13:40.784Z,28.5
2022-08-07T07:16:00.439Z,29.6
2022-08-07T07:18:15.219Z,30.3
2022-08-07T07:21:19.252Z,31.3
2022-08-07T07:26:53.072Z,30.7
2022-08-07T07:30:50.074Z,30.2
2022-08-07T07:33:04.905Z,30.3
2022-08-07T07:35:19.643Z,31.1
2022-08-07T07:38:19.151Z,29
2022-08-07T07:40:39.727Z,29.8
2022-08-07T07:43:11.831Z,31.5
2022-08-07T07:47:04.525Z,31.1
2022-08-07T07:50:40.124Z,31.8
2022-08-07T07:53:00.788Z,33.4
2022-08-07T07:55:15.140Z,32.9
2022-08-07T07:57:52.656Z,32.3
2022-08-07T08:00:11.318Z,32.9
2022-08-07T08:03:08.711Z,33.3
2022-08-07T08:06:00.360Z,35.9
2022-08-07T08:08:34.140Z,36.5
2022-08-07T08:10:54.943Z,37.6
2022-08-07T08:13:57.143Z,37.9
2022-08-07T08:16:31.084Z,35.9
2022-08-07T08:20:36.420Z,36.5
2022-08-07T08:23:14.333Z,35.1
2022-08-07T08:26:06.236Z,36.1
2022-08-07T08:28:23.830Z,37.3
2022-08-07T08:30:42.988Z,37.9
2022-08-07T08:33:42.194Z,37.4
2022-08-07T08:35:57.043Z,37.8
2022-08-07T08:38:51.227Z,38.8
2022-08-07T08:41:17.969Z,38.4
2022-08-07T08:43:50.611Z,37.6
2022-08-07T08:46:16.757Z,39.8
2022-08-07T08:48:35.641Z,40.8
2022-08-07T08:51:14.436Z,39.8
2022-08-07T08:53:49.347Z,39.6
2022-08-07T08:56:16.905Z,39.9
2022-08-07T08:58:29.904Z,36.4
2022-08-07T09:00:48.436Z,37
2022-08-07T09:03:09.330Z,38.2
2022-08-07T09:05:38.803Z,40
2022-08-07T09:07:57.909Z,37.3
2022-08-07T09:10:08.644Z,35.4
2022-08-07T09:12:53.410Z,33.6
2022-08-07T09:16:21.361Z,35.4
2022-08-07T09:18:47.251Z,33.6
2022-08-07T09:24:29.580Z,36.1
2022-08-07T09:26:56.755Z,36.1
2022-08-07T09:30:55.340Z,37.4
2022-08-07T09:33:16.328Z,36.8
2022-08-07T09:36:26.954Z,36.2
2022-08-07T09:38:56.634Z,34.6
2022-08-07T09:41:43.450Z,36.9
2022-08-07T09:44:52.158Z,36.8
2022-08-07T09:50:53.455Z,36.6
2022-08-07T09:54:07.212Z,34.4
2022-08-07T09:56:54.412Z,33.4
2022-08-07T09:59:13.766Z,32.9
2022-08-07T10:01:55.422Z,34.6
2022-08-07T10:05:14.748Z,35.3
2022-08-07T10:07:55.577Z,35.1
2022-08-07T10:10:43.699Z,35.2
2022-08-07T10:14:22.765Z,34.9
2022-08-07T10:16:33.446Z,34.1
2022-08-07T10:19:05.019Z,32.3
2022-08-07T10:21:51.088Z,32.6
2022-08-07T10:24:54.763Z,32.6
2022-08-07T10:27:15.634Z,31.8
2022-08-07T10:29:32.847Z,31.7
2022-08-07T10:31:49.053Z,30.9
2022-08-07T10:35:02.577Z,30.7
2022-08-07T10:37:48.470Z,29.4
2022-08-07T10:40:45.403Z,28.8
2022-08-07T10:43:29.913Z,29.6
2022-08-07T10:45:59.967Z,28.7
2022-08-07T10:48:25.601Z,30.9
2022-08-07T10:50:53.373Z,31.5
2022-08-07T10:53:47.077Z,33.7
2022-08-07T10:56:20.735Z,31.1
2022-08-07T10:58:36.502Z,30.6
2022-08-07T11:01:00.730Z,30.4
2022-08-07T11:03:58.115Z,29.5
2022-08-07T11:06:21.807Z,29.6
2022-08-07T11:10:08.130Z,29.1
2022-08-07T11:12:19.078Z,29.8
2022-08-07T11:15:54.322Z,29.4
2022-08-07T11:18:15.822Z,30
2022-08-07T11:20:30.741Z,29.2
2022-08-07T11:22:49.439Z,30.3
2022-08-07T11:25:04.324Z,31.5
2022-08-07T11:27:26.196Z,31
2022-08-07T11:30:39.273Z,31.1
2022-08-07T11:32:44.483Z,30.2
2022-08-07T11:35:25.267Z,29.1
2022-08-07T11:37:57.623Z,29.1
2022-08-07T11:40:32.123Z,29.4
2022-08-07T11:43:05.482Z,30.1
2022-08-07T11:45:50.091Z,30.2
2022-08-07T11:48:13.730Z,31.1
2022-08-07T11:52:02.462Z,31.1
2022-08-07T11:54:18.001Z,29.3
2022-08-07T11:57:58.510Z,29.6
2022-08-07T12:00:53.756Z,30.1
2022-08-07T12:03:42.423Z,29.3
2022-08-07T12:05:59.445Z,29.1
2022-08-07T12:08:48.872Z,29.4
2022-08-07T12:11:20.168Z,28.8
2022-08-07T12:13:45.064Z,29.1
2022-08-07T12:16:37.890Z,28.6
2022-08-07T12:18:52.575Z,28.2
2022-08-07T12:22:46.924Z,27.9
2022-08-07T12:26:40.727Z,27.9
2022-08-07T12:29:37.103Z,28.5
2022-08-07T12:31:53.507Z,28.2
2022-08-07T12:34:19.459Z,28
2022-08-07T12:36:35.220Z,29.9
2022-08-07T12:40:01.824Z,29.3
2022-08-07T12:42:41.243Z,29.1
2022-08-07T12:45:34.459Z,29.4
2022-08-07T12:47:49.541Z,29.4
2022-08-07T12:50:49.240Z,29.4
2022-08-07T12:53:17.606Z,29.9
2022-08-07T12:56:36.465Z,29.9
2022-08-07T12:59:03.472Z,29.3
2022-08-07T13:01:27.820Z,28
2022-08-07T13:04:05.488Z,28.1
2022-08-07T13:08:21.235Z,29.9
2022-08-07T13:12:20.853Z,29.7
2022-08-07T13:14:51.330Z,28.5
2022-08-07T13:17:05.094Z,28.9
2022-08-07T13:19:46.395Z,29.1
2022-08-07T13:22:12.561Z,28.5
2022-08-07T13:25:24.024Z,28.9
2022-08-07T13:28:06.127Z,27.7
2022-08-07T13:30:19.245Z,28.8
2022-08-07T13:32:52.010Z,29.6
2022-08-07T13:36:37.948Z,29.6
2022-08-07T13:38:48.249Z,28.9
2022-08-07T13:41:59.556Z,28.9
2022-08-07T13:44:14.255Z,28.3
2022-08-07T13:47:28.483Z,28.6
2022-08-07T13:52:27.119Z,29.4
2022-08-07T13:54:49.137Z,29
2022-08-07T13:57:03.914Z,29
2022-08-07T13:59:21.132Z,28.1
2022-08-07T14:01:50.961Z,28.1
2022-08-07T14:04:29.871Z,28.1
2022-08-07T14:09:04.625Z,28.5
2022-08-07T14:12:20.773Z,28.3
2022-08-07T14:14:32.872Z,28
2022-08-07T14:16:49.812Z,28.1
2022-08-07T14:21:21.334Z,28.1
2022-08-07T14:24:33.220Z,27.2
2022-08-07T14:26:50.165Z,28.4
2022-08-07T14:30:56.674Z,29.1
2022-08-07T15:53:51.690Z,27.3
2022-08-07T15:56:11.349Z,26.9
2022-08-07T15:58:42.051Z,26.8
2022-08-07T16:01:05.579Z,26.9
2022-08-07T16:03:20.655Z,26
2022-08-07T16:05:48.490Z,26.9
2022-08-07T16:09:03.296Z,26.6
2022-08-07T16:11:26.381Z,25.7
2022-08-07T16:14:03.059Z,26.1
2022-08-07T16:17:00.687Z,26.7
2022-08-07T16:20:33.264Z,28
2022-08-07T16:23:58.415Z,24.7
2022-08-07T16:26:59.082Z,26.1
2022-08-07T16:30:49.791Z,26.4
2022-08-07T16:34:27.463Z,26.4
2022-08-07T16:38:11.416Z,26.4
2022-08-07T16:40:51.070Z,25.9
2022-08-07T16:43:05.832Z,26.2
2022-08-07T16:47:58.353Z,26.1
2022-08-07T16:53:27.030Z,25.8
2022-08-07T16:56:04.462Z,26
2022-08-07T16:59:14.966Z,25.6
2022-08-07T17:01:35.001Z,25.6
2022-08-07T17:04:32.141Z,25.3
2022-08-07T17:08:09.441Z,26.1
2022-08-07T17:11:18.001Z,25.2
2022-08-07T17:14:35.661Z,25.1
2022-08-07T17:16:55.471Z,24.9
2022-08-07T17:19:05.396Z,24.7
2022-08-07T17:21:55.583Z,24.9
2022-08-07T17:24:14.166Z,25.3
2022-08-07T17:26:51.252Z,25.3
2022-08-07T17:29:05.055Z,24.9
2022-08-07T17:32:06.310Z,25.3
2022-08-07T17:36:13.575Z,24.8
2022-08-07T17:39:20.008Z,24.7
2022-08-07T17:42:35.730Z,24.6
2022-08-07T17:45:28.232Z,25.7
2022-08-07T17:47:44.389Z,24.2
2022-08-07T17:49:59.194Z,25
2022-08-07T17:52:32.825Z,24.3
2022-08-07T17:55:55.025Z,24.1
2022-08-07T17:58:29.865Z,24.1
2022-08-07T18:00:48.594Z,24.4
2022-08-07T18:02:53.938Z,24.2
2022-08-07T18:05:23.005Z,24.5
2022-08-07T18:08:15.563Z,24.1
2022-08-07T18:12:33.598Z,24.1
2022-08-07T18:14:48.639Z,24.4
2022-08-07T18:17:05.190Z,24.7
2022-08-07T18:23:21.737Z,24.6
2022-08-07T18:26:00.907Z,24
2022-08-07T18:28:15.386Z,24.1
2022-08-07T18:31:40.675Z,23.9
2022-08-07T18:33:56.830Z,23.3
2022-08-07T18:36:42.101Z,24.6
2022-08-07T18:41:45.579Z,24.2
2022-08-07T18:44:00.382Z,24.7
2022-08-07T18:47:36.030Z,23.7
2022-08-07T18:53:01.602Z,23.9
2022-08-07T18:55:56.282Z,24.1
2022-08-07T18:58:32.326Z,24
2022-08-07T19:02:33.355Z,25.3
2022-08-07T19:04:55.955Z,23.3
2022-08-07T19:07:34.298Z,23.8
2022-08-07T19:10:18.183Z,25.2
2022-08-07T19:12:37.758Z,23.5
2022-08-07T19:14:52.546Z,23.4
2022-08-07T19:19:06.865Z,23.3
2022-08-07T19:22:05.317Z,23.6
2022-08-07T19:24:49.055Z,24.1
2022-08-07T19:32:46.035Z,22.9
2022-08-07T19:35:07.003Z,24.9
2022-08-07T19:37:22.308Z,24.5
2022-08-07T19:40:01.763Z,25.2
2022-08-07T19:42:42.806Z,25.4
2022-08-07T19:45:09.407Z,25
2022-08-07T19:47:57.299Z,24.2
2022-08-07T19:51:00.851Z,24.3
2022-08-07T19:54:44.451Z,24.6
2022-08-07T19:58:52.972Z,23.8
2022-08-07T20:01:04.087Z,23
2022-08-07T20:03:38.108Z,23.1
2022-08-07T20:06:03.286Z,22.9
2022-08-07T20:08:33.013Z,23.3
2022-08-07T20:12:54.508Z,23.8
2022-08-07T20:15:15.742Z,24.3
2022-08-07T20:17:35.953Z,23.9
2022-08-07T20:19:58.410Z,24
2022-08-07T20:22:11.879Z,23.5
2022-08-07T20:24:35.698Z,23.3
2022-08-07T20:26:55.805Z,22.9
2022-08-07T20:29:47.301Z,23.2
2022-08-07T20:31:54.560Z,23.4
2022-08-07T20:34:40.220Z,23.7
2022-08-07T20:37:04.006Z,22.8
2022-08-07T20:40:35.158Z,23.6
2022-08-07T20:42:50.379Z,22.8
2022-08-07T20:45:32.527Z,23.6
2022-08-07T20:48:58.348Z,23.1
2022-08-07T20:52:00.610Z,22.6
2022-08-07T20:54:53.528Z,22.8
2022-08-07T20:57:04.788Z,22.9
2022-08-07T21:00:09.329Z,22.4
2022-08-07T21:02:30.823Z,22.3
2022-08-07T21:05:01.191Z,22.7
2022-08-07T21:07:30.752Z,23.1
2022-08-07T21:09:59.067Z,22.5
2022-08-07T21:12:25.661Z,22.7
2022-08-07T21:15:07.089Z,23.1
2022-08-07T21:18:46.075Z,23.2
2022-08-07T21:21:10.921Z,23
2022-08-07T21:23:29.537Z,22.7
2022-08-07T21:25:44.416Z,21.4
2022-08-07T21:28:03.699Z,21.9
2022-08-07T21:30:37.535Z,21.4
2022-08-07T21:34:01.070Z,21.8
2022-08-07T21:36:38.464Z,22.2
2022-08-07T21:39:01.190Z,22.1
2022-08-07T21:41:38.070Z,21.4
2022-08-07T21:44:28.516Z,22.1
2022-08-07T21:47:26.863Z,21.9
2022-08-07T21:50:56.460Z,21.9
2022-08-07T21:53:12.007Z,22.6
2022-08-07T21:55:28.089Z,22.1
2022-08-07T21:58:03.655Z,22.1
2022-08-07T22:00:37.809Z,21.8
2022-08-07T22:03:31.289Z,21.7
2022-08-07T22:05:48.671Z,21.9
2022-08-07T22:08:18.707Z,22.2
2022-08-07T22:10:42.141Z,21.9
2022-08-07T22:13:09.701Z,21.9
2022-08-07T22:16:59.975Z,21.9
2022-08-07T22:19:14.920Z,21.8
2022-08-07T22:22:02.920Z,22.5
2022-08-07T22:24:15.799Z,21.9
2022-08-07T22:26:30.419Z,22.3
2022-08-07T22:29:19.910Z,21.9
2022-08-07T22:31:59.799Z,22.3
2022-08-07T22:34:31.640Z,21.9
2022-08-07T22:36:46.350Z,22.1
2022-08-07T22:39:23.370Z,21.5
2022-08-07T22:42:02.771Z,20.9
2022-08-07T22:47:52.064Z,21.3
2022-08-07T22:50:34.608Z,20.8
2022-08-07T22:52:54.305Z,22.6
2022-08-07T22:55:49.250Z,21.5
2022-08-07T22:58:04.089Z,21.5
2022-08-07T23:00:19.073Z,21.5
2022-08-07T23:02:36.483Z,21.3
2022-08-07T23:06:15.154Z,21.8
2022-08-07T23:08:46.340Z,22.1
2022-08-07T23:14:53.164Z,20.6
2022-08-07T23:18:06.324Z,21.6
2022-08-07T23:20:53.764Z,20.9
2022-08-07T23:23:09.742Z,21.8
2022-08-07T23:25:54.107Z,21
2022-08-07T23:28:38.584Z,20.8
2022-08-07T23:34:42.512Z,21.9
2022-08-07T23:37:19.717Z,21.9
2022-08-07T23:39:44.598Z,20.9
2022-08-07T23:44:18.386Z,22
2022-08-07T23:47:04.384Z,21.4
2022-08-07T23:49:19.763Z,22.3
2022-08-07T23:53:18.980Z,21.3
2022-08-07T23:56:12.102Z,21.8
2022-08-07T23:58:26.792Z,23.1
