createdAt,value
2023-01-25T00:00:05.198Z,99.90
2023-01-25T00:02:12.306Z,99.90
2023-01-25T00:04:00.125Z,99.90
2023-01-25T00:05:47.338Z,99.90
2023-01-25T00:07:34.612Z,99.90
2023-01-25T00:09:23.432Z,99.90
2023-01-25T00:11:10.637Z,99.90
2023-01-25T00:12:57.823Z,99.90
2023-01-25T00:14:45.865Z,99.90
2023-01-25T00:16:33.440Z,99.90
2023-01-25T00:18:21.393Z,99.90
2023-01-25T00:20:09.550Z,99.90
2023-01-25T00:21:56.785Z,99.90
2023-01-25T00:23:44.355Z,99.90
2023-01-25T00:25:31.563Z,99.90
2023-01-25T00:27:18.682Z,99.90
2023-01-25T00:29:06.660Z,99.90
2023-01-25T00:30:53.758Z,99.90
2023-01-25T00:33:03.330Z,99.90
2023-01-25T00:34:51.986Z,99.90
2023-01-25T00:36:39.153Z,99.90
2023-01-25T00:38:34.064Z,99.90
2023-01-25T00:40:21.511Z,99.90
2023-01-25T00:42:12.182Z,99.90
2023-01-25T00:43:59.439Z,99.90
2023-01-25T00:45:47.002Z,99.90
2023-01-25T00:47:34.227Z,99.90
2023-01-25T00:49:27.443Z,99.90
2023-01-25T00:51:15.690Z,99.90
2023-01-25T00:53:02.907Z,99.90
2023-01-25T00:54:50.217Z,99.90
2023-01-25T00:56:37.658Z,99.90
2023-01-25T00:58:24.890Z,99.90
2023-01-25T01:00:12.563Z,99.90
2023-01-25T01:02:00.164Z,99.90
2023-01-25T01:03:47.300Z,99.90
2023-01-25T01:05:36.320Z,99.90
2023-01-25T01:07:23.766Z,99.90
2023-01-25T01:09:15.588Z,99.90
2023-01-25T01:11:04.797Z,99.90
2023-01-25T01:12:52.339Z,99.90
2023-01-25T01:14:39.622Z,99.90
2023-01-25T01:16:27.485Z,99.90
2023-01-25T01:18:14.899Z,99.90
2023-01-25T01:20:02.060Z,99.90
2023-01-25T01:21:49.294Z,99.90
2023-01-25T01:23:37.479Z,99.90
2023-01-25T01:25:24.612Z,99.90
2023-01-25T01:27:11.818Z,99.90
2023-01-25T01:28:59.739Z,99.90
2023-01-25T01:30:47.016Z,99.90
2023-01-25T01:32:34.463Z,99.90
2023-01-25T01:34:22.997Z,99.90
2023-01-25T01:36:16.695Z,99.90
2023-01-25T01:38:03.887Z,99.90
2023-01-25T01:39:52.293Z,99.90
2023-01-25T01:41:39.700Z,99.90
2023-01-25T01:43:31.067Z,99.90
2023-01-25T01:45:41.994Z,99.90
2023-01-25T01:47:37.555Z,99.90
2023-01-25T01:49:32.617Z,99.90
2023-01-25T01:51:42.601Z,99.90
2023-01-25T01:53:34.418Z,99.90
2023-01-25T01:55:24.350Z,99.90
2023-01-25T01:57:41.198Z,99.90
2023-01-25T01:59:43.337Z,99.90
2023-01-25T02:01:31.483Z,99.90
2023-01-25T02:03:20.179Z,99.90
2023-01-25T02:05:13.080Z,99.90
2023-01-25T02:07:21.669Z,99.90
2023-01-25T02:09:08.931Z,99.90
2023-01-25T02:10:56.951Z,99.90
2023-01-25T02:12:45.686Z,99.90
2023-01-25T02:14:34.471Z,99.90
2023-01-25T02:16:26.106Z,99.90
2023-01-25T02:18:14.162Z,99.90
2023-01-25T02:20:24.173Z,99.90
2023-01-25T02:22:16.566Z,99.90
2023-01-25T02:24:25.654Z,99.90
2023-01-25T02:26:13.583Z,99.90
2023-01-25T02:28:21.254Z,99.90
2023-01-25T02:30:10.124Z,99.90
2023-01-25T02:32:04.946Z,99.90
2023-01-25T02:33:52.220Z,99.90
2023-01-25T02:35:44.538Z,99.90
2023-01-25T02:37:31.897Z,99.90
2023-01-25T02:39:20.658Z,99.90
2023-01-25T02:41:24.664Z,99.90
2023-01-25T02:43:12.082Z,99.90
2023-01-25T02:44:59.643Z,99.90
2023-01-25T02:46:48.096Z,99.90
2023-01-25T02:48:35.413Z,99.90
2023-01-25T02:50:22.746Z,99.90
2023-01-25T02:52:10.338Z,99.90
2023-01-25T02:53:58.095Z,99.90
2023-01-25T02:55:45.602Z,99.90
2023-01-25T02:57:33.110Z,99.90
2023-01-25T02:59:20.688Z,99.90
2023-01-25T03:01:13.432Z,99.90
2023-01-25T03:03:01.818Z,99.90
2023-01-25T03:04:49.059Z,99.90
2023-01-25T03:06:37.877Z,99.90
2023-01-25T03:08:25.322Z,99.90
2023-01-25T03:10:14.154Z,99.90
2023-01-25T03:12:01.479Z,99.90
2023-01-25T03:13:49.144Z,99.90
2023-01-25T03:15:36.546Z,99.90
2023-01-25T03:17:24.869Z,99.90
2023-01-25T03:19:12.459Z,99.90
2023-01-25T03:21:08.327Z,99.90
2023-01-25T03:22:55.643Z,99.90
2023-01-25T03:24:43.604Z,99.90
2023-01-25T03:26:31.615Z,99.90
2023-01-25T03:28:30.328Z,99.90
2023-01-25T03:30:18.015Z,99.90
2023-01-25T03:32:05.431Z,99.90
2023-01-25T03:33:52.844Z,99.90
2023-01-25T03:35:44.038Z,99.90
2023-01-25T03:37:31.578Z,99.90
2023-01-25T03:39:19.673Z,99.90
2023-01-25T03:41:08.120Z,99.90
2023-01-25T03:42:55.698Z,99.90
2023-01-25T03:44:43.052Z,99.90
2023-01-25T03:46:30.607Z,99.90
2023-01-25T03:48:18.234Z,99.90
2023-01-25T03:50:05.798Z,99.90
2023-01-25T03:51:53.168Z,99.90
2023-01-25T03:53:46.270Z,99.90
2023-01-25T03:55:36.676Z,99.90
2023-01-25T03:57:24.290Z,99.90
2023-01-25T03:59:16.794Z,99.90
2023-01-25T04:01:07.126Z,99.90
2023-01-25T04:02:54.858Z,99.90
2023-01-25T04:04:42.045Z,99.90
2023-01-25T04:06:30.293Z,99.90
2023-01-25T04:08:18.382Z,99.90
2023-01-25T04:10:08.659Z,99.90
2023-01-25T04:11:58.411Z,99.90
2023-01-25T04:13:46.862Z,99.90
2023-01-25T04:15:36.599Z,99.90
2023-01-25T04:17:31.299Z,99.90
2023-01-25T04:19:27.051Z,99.90
2023-01-25T04:21:18.176Z,99.90
2023-01-25T04:23:09.361Z,99.90
2023-01-25T04:24:58.701Z,99.90
2023-01-25T04:26:45.847Z,99.90
2023-01-25T04:28:34.717Z,99.90
2023-01-25T04:30:22.439Z,99.90
2023-01-25T04:32:10.523Z,99.90
2023-01-25T04:33:58.273Z,99.90
2023-01-25T04:35:46.734Z,99.90
2023-01-25T04:37:35.880Z,99.90
2023-01-25T04:39:23.463Z,99.90
2023-01-25T04:41:11.096Z,99.90
2023-01-25T04:42:58.584Z,99.90
2023-01-25T04:44:46.415Z,99.90
2023-01-25T04:46:34.348Z,99.90
2023-01-25T04:48:22.351Z,99.90
2023-01-25T04:50:16.120Z,99.90
2023-01-25T04:52:03.626Z,99.90
2023-01-25T04:53:51.488Z,99.90
2023-01-25T04:55:39.177Z,99.90
2023-01-25T04:57:28.664Z,99.90
2023-01-25T04:59:16.029Z,99.90
2023-01-25T05:01:04.168Z,99.90
2023-01-25T05:02:52.079Z,99.90
2023-01-25T05:04:39.318Z,99.90
2023-01-25T05:06:26.940Z,99.90
2023-01-25T05:08:14.308Z,99.90
2023-01-25T05:10:02.445Z,99.90
2023-01-25T05:11:50.295Z,99.90
2023-01-25T05:13:45.780Z,99.90
2023-01-25T05:15:52.102Z,99.90
2023-01-25T05:17:39.480Z,99.90
2023-01-25T05:19:27.006Z,99.90
2023-01-25T05:21:37.343Z,99.90
2023-01-25T05:23:25.406Z,99.90
2023-01-25T05:25:32.873Z,99.90
2023-01-25T05:27:21.883Z,99.90
2023-01-25T05:29:15.397Z,99.90
2023-01-25T05:31:12.120Z,99.90
2023-01-25T05:32:59.744Z,99.90
2023-01-25T05:34:48.874Z,99.90
2023-01-25T05:36:36.910Z,99.90
2023-01-25T05:38:24.332Z,99.90
2023-01-25T05:40:12.278Z,99.90
2023-01-25T05:41:59.658Z,99.90
2023-01-25T05:43:50.160Z,99.90
2023-01-25T05:45:38.574Z,99.90
2023-01-25T05:47:26.008Z,99.90
2023-01-25T05:49:16.228Z,99.90
2023-01-25T05:51:04.106Z,99.90
2023-01-25T05:52:53.144Z,99.90
2023-01-25T05:54:40.272Z,99.90
2023-01-25T05:56:30.517Z,99.90
2023-01-25T05:58:17.753Z,99.90
2023-01-25T06:00:06.354Z,99.90
2023-01-25T06:02:00.655Z,99.90
2023-01-25T06:03:48.864Z,99.90
2023-01-25T06:05:36.432Z,99.90
2023-01-25T06:07:25.606Z,96.40
2023-01-25T06:09:13.785Z,97.20
2023-01-25T06:11:10.584Z,99.20
2023-01-25T06:13:05.058Z,99.90
2023-01-25T06:14:52.309Z,99.90
2023-01-25T06:16:39.554Z,96.30
2023-01-25T06:18:47.735Z,87.70
2023-01-25T06:20:57.855Z,85.70
2023-01-25T06:22:56.500Z,92.00
2023-01-25T06:24:44.417Z,84.40
2023-01-25T06:26:32.443Z,87.10
2023-01-25T06:28:20.130Z,80.40
2023-01-25T06:30:08.104Z,79.50
2023-01-25T06:31:55.828Z,80.00
2023-01-25T06:33:44.515Z,74.90
2023-01-25T06:35:33.114Z,70.60
2023-01-25T06:37:22.988Z,78.30
2023-01-25T06:39:10.740Z,86.70
2023-01-25T06:41:02.458Z,87.30
2023-01-25T06:42:49.764Z,86.20
2023-01-25T06:44:37.267Z,74.10
2023-01-25T06:46:24.696Z,59.00
2023-01-25T06:48:12.934Z,35.00
2023-01-25T06:50:01.132Z,29.80
2023-01-25T06:51:48.410Z,21.40
2023-01-25T06:53:38.556Z,23.20
2023-01-25T06:55:26.543Z,15.80
2023-01-25T06:57:13.788Z,13.80
2023-01-25T06:59:01.052Z,15.80
2023-01-25T07:00:48.444Z,8.40
2023-01-25T07:02:36.860Z,7.30
2023-01-25T07:04:24.159Z,11.30
2023-01-25T07:06:11.938Z,11.40
2023-01-25T07:07:59.174Z,6.40
2023-01-25T07:11:57.554Z,1.00
2023-01-25T07:13:46.260Z,2.10
2023-01-25T07:16:00.125Z,17.90
2023-01-25T07:17:51.087Z,10.80
2023-01-25T07:19:38.215Z,10.30
2023-01-25T07:21:25.771Z,8.80
2023-01-25T07:25:59.440Z,17.80
2023-01-25T07:27:46.627Z,17.30
2023-01-25T07:29:33.853Z,12.00
2023-01-25T07:31:22.031Z,6.00
2023-01-25T07:33:10.030Z,1.00
2023-01-25T07:34:59.449Z,5.10
2023-01-25T07:36:49.792Z,12.30
2023-01-25T07:38:37.484Z,10.80
2023-01-25T07:40:25.318Z,3.00
2023-01-25T07:43:03.579Z,4.30
2023-01-25T07:44:52.099Z,4.10
2023-01-25T07:46:41.693Z,11.90
2023-01-25T07:48:29.721Z,6.50
2023-01-25T07:50:17.005Z,7.20
2023-01-25T07:52:29.797Z,8.40
2023-01-25T07:54:17.380Z,13.80
2023-01-25T07:56:35.402Z,12.90
2023-01-25T07:58:22.851Z,10.40
2023-01-25T08:00:10.944Z,3.70
2023-01-25T08:02:01.760Z,1.00
2023-01-25T08:03:49.964Z,1.00
2023-01-25T08:05:40.264Z,1.00
2023-01-25T08:07:29.491Z,1.00
2023-01-25T08:09:45.446Z,1.00
2023-01-25T08:12:33.589Z,1.00
2023-01-25T08:14:24.900Z,1.00
2023-01-25T08:16:37.818Z,1.00
2023-01-25T08:18:55.532Z,1.00
2023-01-25T08:20:42.882Z,2.40
2023-01-25T08:22:30.828Z,1.00
2023-01-25T08:24:20.672Z,7.80
2023-01-25T08:26:10.585Z,8.90
2023-01-25T08:27:57.916Z,11.40
2023-01-25T08:29:45.230Z,7.40
2023-01-25T08:31:35.691Z,11.10
2023-01-25T08:33:23.102Z,4.50
2023-01-25T08:35:10.886Z,1.00
2023-01-25T08:36:58.751Z,1.00
2023-01-25T08:38:47.322Z,1.00
2023-01-25T08:40:38.580Z,1.00
2023-01-25T08:42:26.834Z,1.00
2023-01-25T08:44:14.083Z,1.00
2023-01-25T08:46:01.326Z,1.00
2023-01-25T08:47:48.968Z,1.00
2023-01-25T08:49:36.116Z,1.00
2023-01-25T08:51:25.249Z,1.00
2023-01-25T08:53:12.443Z,1.00
2023-01-25T08:55:01.649Z,1.00
2023-01-25T08:56:49.272Z,1.00
2023-01-25T08:58:39.981Z,1.00
2023-01-25T09:00:27.501Z,1.00
2023-01-25T09:02:15.282Z,1.00
2023-01-25T09:04:02.725Z,1.00
2023-01-25T09:05:50.043Z,1.00
2023-01-25T09:07:38.988Z,1.00
2023-01-25T09:09:26.366Z,1.00
2023-01-25T09:11:22.309Z,1.00
2023-01-25T09:13:09.668Z,1.00
2023-01-25T09:14:56.878Z,1.00
2023-01-25T09:16:44.420Z,1.00
2023-01-25T09:18:32.917Z,1.00
2023-01-25T09:20:20.814Z,1.00
2023-01-25T09:22:08.468Z,1.00
2023-01-25T09:24:11.998Z,1.00
2023-01-25T09:26:01.362Z,1.00
2023-01-25T09:27:52.280Z,1.00
2023-01-25T09:29:41.474Z,1.00
2023-01-25T09:31:31.511Z,1.00
2023-01-25T09:33:42.380Z,1.00
2023-01-25T09:35:30.729Z,1.00
2023-01-25T09:37:18.134Z,1.00
2023-01-25T09:39:05.444Z,1.00
2023-01-25T09:41:05.121Z,1.00
2023-01-25T09:43:11.384Z,1.00
2023-01-25T09:45:07.327Z,1.00
2023-01-25T09:47:17.776Z,1.00
2023-01-25T09:49:40.509Z,1.00
2023-01-25T09:51:45.584Z,1.00
2023-01-25T09:53:39.234Z,1.00
2023-01-25T09:55:30.623Z,1.00
2023-01-25T09:57:40.402Z,1.00
2023-01-25T09:59:33.481Z,1.00
2023-01-25T10:01:38.173Z,1.00
2023-01-25T10:03:32.470Z,1.00
2023-01-25T10:05:24.042Z,1.00
2023-01-25T10:07:31.302Z,1.00
2023-01-25T10:09:45.089Z,1.00
2023-01-25T10:11:33.931Z,1.00
2023-01-25T10:13:24.167Z,1.00
2023-01-25T10:15:22.590Z,1.00
2023-01-25T10:17:20.426Z,1.00
2023-01-25T10:19:39.333Z,1.00
2023-01-25T10:21:45.710Z,1.00
2023-01-25T10:23:36.367Z,1.00
2023-01-25T10:25:43.941Z,1.00
2023-01-25T10:27:50.265Z,1.00
2023-01-25T10:29:39.049Z,1.00
2023-01-25T10:31:49.176Z,1.00
2023-01-25T10:33:43.287Z,1.00
2023-01-25T10:35:40.147Z,1.00
2023-01-25T10:37:33.127Z,1.00
2023-01-25T10:39:21.304Z,1.00
2023-01-25T10:41:14.395Z,1.00
2023-01-25T10:43:07.070Z,1.00
2023-01-25T10:44:54.653Z,1.00
2023-01-25T10:46:49.027Z,1.00
2023-01-25T10:48:37.779Z,1.00
2023-01-25T10:50:44.045Z,1.00
2023-01-25T10:52:33.159Z,1.00
2023-01-25T10:54:23.009Z,1.00
2023-01-25T10:56:11.185Z,1.00
2023-01-25T10:57:59.677Z,1.00
2023-01-25T10:59:50.932Z,1.00
2023-01-25T11:01:38.666Z,1.00
2023-01-25T11:03:35.201Z,1.00
2023-01-25T11:05:38.075Z,1.00
2023-01-25T11:07:29.212Z,1.00
2023-01-25T11:09:23.120Z,1.00
2023-01-25T11:11:36.867Z,1.00
2023-01-25T11:13:33.490Z,1.00
2023-01-25T11:15:25.851Z,1.00
2023-01-25T11:17:31.779Z,1.00
2023-01-25T11:19:35.929Z,1.00
2023-01-25T11:21:34.147Z,1.00
2023-01-25T11:23:28.187Z,1.00
2023-01-25T11:25:33.122Z,1.00
2023-01-25T11:27:25.508Z,1.00
2023-01-25T11:29:21.566Z,1.00
2023-01-25T11:31:13.391Z,1.00
2023-01-25T11:33:01.360Z,1.00
2023-01-25T11:34:49.908Z,1.00
2023-01-25T11:36:38.149Z,1.00
2023-01-25T11:38:26.456Z,1.00
2023-01-25T11:40:17.361Z,1.00
2023-01-25T11:42:23.389Z,1.00
2023-01-25T11:44:41.762Z,1.00
2023-01-25T11:46:39.608Z,1.00
2023-01-25T11:48:28.208Z,1.00
2023-01-25T11:50:23.729Z,1.00
2023-01-25T11:52:50.901Z,1.00
2023-01-25T11:54:50.180Z,1.00
2023-01-25T11:56:56.873Z,1.00
2023-01-25T11:59:07.896Z,1.00
2023-01-25T12:01:01.568Z,1.00
2023-01-25T12:03:19.679Z,1.00
2023-01-25T12:05:27.173Z,1.00
2023-01-25T12:07:37.291Z,1.00
2023-01-25T12:09:58.970Z,1.00
2023-01-25T12:11:59.229Z,1.00
2023-01-25T12:13:58.774Z,1.00
2023-01-25T12:16:08.197Z,1.00
2023-01-25T12:18:40.869Z,1.00
2023-01-25T12:20:45.182Z,2.30
2023-01-25T12:23:05.193Z,1.00
2023-01-25T12:25:16.704Z,1.00
2023-01-25T12:27:06.899Z,1.00
2023-01-25T12:29:04.328Z,1.00
2023-01-25T12:30:59.936Z,3.30
2023-01-25T12:33:08.924Z,1.00
2023-01-25T12:35:25.675Z,1.00
2023-01-25T12:37:28.860Z,1.00
2023-01-25T12:39:31.916Z,1.00
2023-01-25T12:41:50.442Z,1.00
2023-01-25T12:43:49.743Z,8.60
2023-01-25T12:45:38.977Z,15.00
2023-01-25T12:47:51.991Z,22.10
2023-01-25T12:50:06.429Z,32.50
2023-01-25T12:51:56.296Z,41.70
2023-01-25T12:53:49.847Z,24.60
2023-01-25T12:55:37.801Z,23.60
2023-01-25T12:57:34.096Z,23.40
2023-01-25T12:59:37.419Z,14.20
2023-01-25T13:01:49.902Z,17.90
2023-01-25T13:04:15.118Z,5.20
2023-01-25T13:06:33.604Z,1.00
2023-01-25T13:08:42.555Z,9.70
2023-01-25T13:10:36.773Z,25.80
2023-01-25T13:12:24.956Z,23.80
2023-01-25T13:14:18.877Z,23.40
2023-01-25T13:16:36.055Z,30.00
2023-01-25T13:18:29.435Z,29.60
2023-01-25T13:20:47.791Z,25.10
2023-01-25T13:22:44.867Z,17.70
2023-01-25T13:24:35.101Z,22.80
2023-01-25T13:26:29.030Z,27.20
2023-01-25T13:28:35.595Z,34.20
2023-01-25T13:30:32.099Z,31.90
2023-01-25T13:32:25.736Z,37.00
2023-01-25T13:34:39.549Z,46.80
2023-01-25T13:36:47.271Z,53.10
2023-01-25T13:38:35.995Z,43.20
2023-01-25T13:40:38.727Z,48.00
2023-01-25T13:42:32.686Z,55.00
2023-01-25T13:44:28.644Z,57.50
2023-01-25T13:46:19.198Z,54.40
2023-01-25T13:48:14.894Z,60.30
2023-01-25T13:50:27.310Z,66.60
2023-01-25T13:52:20.817Z,68.30
2023-01-25T13:54:17.400Z,69.20
2023-01-25T13:56:05.527Z,64.70
2023-01-25T13:57:54.685Z,60.60
2023-01-25T13:59:42.275Z,61.10
2023-01-25T14:01:31.895Z,64.30
2023-01-25T14:03:23.560Z,62.10
2023-01-25T14:05:22.371Z,63.10
2023-01-25T14:07:17.218Z,63.10
2023-01-25T14:09:13.835Z,62.60
2023-01-25T14:11:05.360Z,59.70
2023-01-25T14:12:58.514Z,64.40
2023-01-25T14:14:49.714Z,74.20
2023-01-25T14:16:38.421Z,75.70
2023-01-25T14:18:38.661Z,76.20
2023-01-25T14:20:28.184Z,74.00
2023-01-25T14:22:27.826Z,70.80
2023-01-25T14:24:20.997Z,75.20
2023-01-25T14:26:16.969Z,76.40
2023-01-25T14:28:10.283Z,80.50
2023-01-25T14:29:59.454Z,85.00
2023-01-25T14:31:51.341Z,89.20
2023-01-25T14:33:44.809Z,85.50
2023-01-25T14:35:42.810Z,78.80
2023-01-25T14:37:30.963Z,75.40
2023-01-25T14:39:29.373Z,75.50
2023-01-25T14:41:28.982Z,87.90
2023-01-25T14:43:18.118Z,92.70
2023-01-25T14:45:06.532Z,94.00
2023-01-25T14:47:31.314Z,91.80
2023-01-25T14:49:28.253Z,80.50
2023-01-25T14:51:28.926Z,88.10
2023-01-25T14:53:21.897Z,94.40
2023-01-25T14:55:09.829Z,93.00
2023-01-25T14:57:01.030Z,93.30
2023-01-25T14:58:59.556Z,92.10
2023-01-25T15:01:00.563Z,91.80
2023-01-25T15:03:00.635Z,82.70
2023-01-25T15:05:14.562Z,81.20
2023-01-25T15:07:17.374Z,90.30
2023-01-25T15:09:05.905Z,90.70
2023-01-25T15:10:56.201Z,87.50
2023-01-25T15:13:15.737Z,88.20
2023-01-25T15:15:18.304Z,90.00
2023-01-25T15:17:06.295Z,90.00
2023-01-25T15:18:55.384Z,94.90
2023-01-25T15:20:43.859Z,96.00
2023-01-25T15:22:31.700Z,99.90
2023-01-25T15:24:19.860Z,99.90
2023-01-25T15:26:20.193Z,99.90
2023-01-25T15:28:15.144Z,99.90
2023-01-25T15:30:02.704Z,99.90
2023-01-25T15:31:51.402Z,99.90
2023-01-25T15:33:41.183Z,99.90
2023-01-25T15:35:28.946Z,99.90
2023-01-25T15:37:17.547Z,99.90
2023-01-25T15:39:05.086Z,99.90
2023-01-25T15:40:53.104Z,99.90
2023-01-25T15:42:41.162Z,99.90
2023-01-25T15:44:28.615Z,99.90
2023-01-25T15:46:19.382Z,99.90
2023-01-25T15:48:15.172Z,99.90
2023-01-25T15:50:04.244Z,99.90
2023-01-25T15:51:52.529Z,99.90
2023-01-25T15:53:40.111Z,99.90
2023-01-25T15:55:27.900Z,99.90
2023-01-25T15:57:31.928Z,99.90
2023-01-25T15:59:19.520Z,99.90
2023-01-25T16:01:07.507Z,99.90
2023-01-25T16:02:54.987Z,99.90
2023-01-25T16:04:42.663Z,99.90
2023-01-25T16:06:44.571Z,99.90
2023-01-25T16:08:31.825Z,99.90
2023-01-25T16:10:22.839Z,99.90
2023-01-25T16:12:10.571Z,99.90
2023-01-25T16:13:58.183Z,99.90
2023-01-25T16:15:49.453Z,99.90
2023-01-25T16:17:37.463Z,99.90
2023-01-25T16:19:25.459Z,99.90
2023-01-25T16:21:13.178Z,99.90
2023-01-25T16:23:01.469Z,99.90
2023-01-25T16:24:48.866Z,99.90
2023-01-25T16:26:39.609Z,99.90
2023-01-25T16:28:27.655Z,99.90
2023-01-25T16:30:25.956Z,99.90
2023-01-25T16:32:14.497Z,99.90
2023-01-25T16:34:02.100Z,99.90
2023-01-25T16:36:16.734Z,99.90
2023-01-25T16:38:04.503Z,99.90
2023-01-25T16:39:53.733Z,99.90
2023-01-25T16:41:41.810Z,99.90
2023-01-25T16:43:41.517Z,99.90
2023-01-25T16:45:30.560Z,99.90
2023-01-25T16:47:18.653Z,99.90
2023-01-25T16:49:09.052Z,99.90
2023-01-25T16:50:58.309Z,99.90
2023-01-25T16:52:46.392Z,99.90
2023-01-25T16:54:34.535Z,99.90
2023-01-25T16:56:30.993Z,99.90
2023-01-25T16:58:18.573Z,99.90
2023-01-25T17:00:10.626Z,99.90
2023-01-25T17:01:59.595Z,99.90
2023-01-25T17:03:48.539Z,99.90
2023-01-25T17:05:38.938Z,99.90
2023-01-25T17:07:27.030Z,99.90
2023-01-25T17:09:23.608Z,99.90
2023-01-25T17:11:12.611Z,99.90
2023-01-25T17:13:01.081Z,99.90
2023-01-25T17:14:48.590Z,99.90
2023-01-25T17:16:36.335Z,99.90
2023-01-25T17:18:23.699Z,99.90
2023-01-25T17:20:12.017Z,99.90
2023-01-25T17:21:59.989Z,99.90
2023-01-25T17:23:47.431Z,99.90
2023-01-25T17:25:40.471Z,99.90
2023-01-25T17:27:29.080Z,99.90
2023-01-25T17:29:16.521Z,99.90
2023-01-25T17:31:04.751Z,99.90
2023-01-25T17:32:52.625Z,99.90
2023-01-25T17:34:40.252Z,99.90
2023-01-25T17:36:27.761Z,99.90
2023-01-25T17:38:15.214Z,99.90
2023-01-25T17:40:03.002Z,99.90
2023-01-25T17:41:51.828Z,99.90
2023-01-25T17:43:39.496Z,99.90
2023-01-25T17:45:28.709Z,99.90
2023-01-25T17:47:16.445Z,99.90
2023-01-25T17:49:11.297Z,99.90
2023-01-25T17:51:03.994Z,99.90
2023-01-25T17:52:51.655Z,99.90
2023-01-25T17:54:40.301Z,99.90
2023-01-25T17:56:28.197Z,98.60
2023-01-25T17:58:15.595Z,96.80
2023-01-25T18:00:06.247Z,93.90
2023-01-25T18:02:00.233Z,95.90
2023-01-25T18:03:48.935Z,94.00
2023-01-25T18:05:36.726Z,94.00
2023-01-25T18:07:25.233Z,89.20
2023-01-25T18:09:12.617Z,74.20
2023-01-25T18:11:00.287Z,78.20
2023-01-25T18:13:03.642Z,71.40
2023-01-25T18:14:55.644Z,72.10
2023-01-25T18:16:44.204Z,78.40
2023-01-25T18:18:31.876Z,83.20
2023-01-25T18:20:19.745Z,90.00
2023-01-25T18:22:07.903Z,95.00
2023-01-25T18:23:56.916Z,92.10
2023-01-25T18:25:45.416Z,82.50
2023-01-25T18:27:33.306Z,65.50
2023-01-25T18:29:46.401Z,67.70
2023-01-25T18:31:34.451Z,70.10
2023-01-25T18:33:21.930Z,69.10
2023-01-25T18:35:12.902Z,70.70
2023-01-25T18:37:01.566Z,73.00
2023-01-25T18:38:49.692Z,72.50
2023-01-25T18:40:38.073Z,83.80
2023-01-25T18:42:27.749Z,90.00
2023-01-25T18:44:15.261Z,74.50
2023-01-25T18:46:03.312Z,66.20
2023-01-25T18:47:51.221Z,50.10
2023-01-25T18:49:38.770Z,39.20
2023-01-25T18:51:26.878Z,33.20
2023-01-25T18:53:17.689Z,35.20
2023-01-25T18:55:05.877Z,36.40
2023-01-25T18:56:53.760Z,32.10
2023-01-25T18:58:42.049Z,29.90
2023-01-25T19:00:33.023Z,26.90
2023-01-25T19:02:23.024Z,24.50
2023-01-25T19:04:10.803Z,23.60
2023-01-25T19:06:02.467Z,21.50
2023-01-25T19:07:50.245Z,9.80
2023-01-25T19:09:38.322Z,9.40
2023-01-25T19:11:28.755Z,1.00
2023-01-25T19:13:16.841Z,1.00
2023-01-25T19:15:04.719Z,1.00
2023-01-25T19:16:52.546Z,1.00
2023-01-25T19:18:46.465Z,1.00
2023-01-25T19:20:34.044Z,1.00
2023-01-25T19:22:21.542Z,1.00
2023-01-25T19:24:14.740Z,1.00
2023-01-25T19:26:02.870Z,1.00
2023-01-25T19:27:50.611Z,1.00
2023-01-25T19:29:38.244Z,1.00
2023-01-25T19:31:27.996Z,1.00
2023-01-25T19:33:18.405Z,1.00
2023-01-25T19:35:08.218Z,1.00
2023-01-25T19:36:57.357Z,1.00
2023-01-25T19:38:47.219Z,1.00
2023-01-25T19:40:35.195Z,1.00
2023-01-25T19:42:22.784Z,1.00
2023-01-25T19:44:12.695Z,1.00
2023-01-25T19:46:24.054Z,1.00
2023-01-25T19:48:12.626Z,1.00
2023-01-25T19:50:02.797Z,1.00
2023-01-25T19:51:53.489Z,1.00
2023-01-25T19:53:47.634Z,1.00
2023-01-25T19:55:35.243Z,1.00
2023-01-25T19:57:22.962Z,1.00
2023-01-25T19:59:15.525Z,1.00
2023-01-25T20:01:07.250Z,1.00
2023-01-25T20:03:01.481Z,1.00
2023-01-25T20:04:52.907Z,1.00
2023-01-25T20:06:40.787Z,1.00
2023-01-25T20:08:34.225Z,1.00
2023-01-25T20:10:22.357Z,1.00
2023-01-25T20:12:11.099Z,1.00
2023-01-25T20:14:02.933Z,1.00
2023-01-25T20:15:50.945Z,1.00
2023-01-25T20:17:38.625Z,1.00
2023-01-25T20:19:26.124Z,1.00
2023-01-25T20:21:19.446Z,1.00
2023-01-25T20:23:08.074Z,1.00
2023-01-25T20:24:56.053Z,1.00
2023-01-25T20:26:43.516Z,1.00
2023-01-25T20:28:34.466Z,1.00
2023-01-25T20:30:22.566Z,1.00
2023-01-25T20:32:20.089Z,1.00
2023-01-25T20:34:17.592Z,1.00
2023-01-25T20:36:06.214Z,1.00
2023-01-25T20:37:53.719Z,1.00
2023-01-25T20:39:41.365Z,1.00
2023-01-25T20:41:28.632Z,1.00
2023-01-25T20:43:16.200Z,1.00
2023-01-25T20:45:03.934Z,1.00
2023-01-25T20:46:51.766Z,1.00
2023-01-25T20:48:38.936Z,1.00
2023-01-25T20:50:27.240Z,1.00
2023-01-25T20:52:14.865Z,1.00
2023-01-25T20:54:02.771Z,1.00
2023-01-25T20:55:55.579Z,1.00
2023-01-25T20:57:43.039Z,1.00
2023-01-25T20:59:30.695Z,1.00
2023-01-25T21:01:19.682Z,1.00
2023-01-25T21:03:07.203Z,1.00
2023-01-25T21:04:55.249Z,1.00
2023-01-25T21:06:43.342Z,1.00
2023-01-25T21:08:31.663Z,1.00
2023-01-25T21:10:20.182Z,1.00
2023-01-25T21:12:08.292Z,1.00
2023-01-25T21:13:55.835Z,1.00
2023-01-25T21:15:43.341Z,1.00
2023-01-25T21:17:30.959Z,1.00
2023-01-25T21:19:19.652Z,1.00
2023-01-25T21:21:10.150Z,1.00
2023-01-25T21:22:57.850Z,1.00
2023-01-25T21:24:46.374Z,1.00
2023-01-25T21:26:37.082Z,1.00
2023-01-25T21:28:24.713Z,1.00
2023-01-25T21:30:15.642Z,1.00
2023-01-25T21:32:03.501Z,1.00
2023-01-25T21:33:50.984Z,1.00
2023-01-25T21:35:38.883Z,1.00
2023-01-25T21:37:29.306Z,1.00
2023-01-25T21:39:17.032Z,1.00
2023-01-25T21:41:06.434Z,1.00
2023-01-25T21:42:53.888Z,1.00
2023-01-25T21:45:13.882Z,1.00
2023-01-25T21:47:27.774Z,1.00
2023-01-25T21:49:31.482Z,1.00
2023-01-25T21:51:37.033Z,1.00
2023-01-25T21:53:24.294Z,1.00
2023-01-25T21:55:12.137Z,1.00
2023-01-25T21:57:01.022Z,1.00
2023-01-25T21:58:50.197Z,1.00
2023-01-25T22:00:38.196Z,1.00
2023-01-25T22:02:25.707Z,1.00
2023-01-25T22:04:15.543Z,1.00
2023-01-25T22:06:03.556Z,1.00
2023-01-25T22:07:50.941Z,1.00
2023-01-25T22:09:38.952Z,1.00
2023-01-25T22:11:26.599Z,1.00
2023-01-25T22:13:14.281Z,1.00
2023-01-25T22:15:02.597Z,1.00
2023-01-25T22:16:53.454Z,1.00
2023-01-25T22:18:43.355Z,1.00
2023-01-25T22:20:31.197Z,1.00
2023-01-25T22:22:18.939Z,1.00
2023-01-25T22:24:09.975Z,1.00
2023-01-25T22:26:10.285Z,1.00
2023-01-25T22:28:00.561Z,1.00
2023-01-25T22:29:48.877Z,1.00
2023-01-25T22:31:36.603Z,1.00
2023-01-25T22:33:24.140Z,1.00
2023-01-25T22:35:11.875Z,1.00
2023-01-25T22:36:59.191Z,1.00
2023-01-25T22:38:46.912Z,1.00
2023-01-25T22:40:34.437Z,1.00
2023-01-25T22:42:21.799Z,1.00
2023-01-25T22:44:10.028Z,1.00
2023-01-25T22:45:57.848Z,1.00
2023-01-25T22:47:45.147Z,1.00
2023-01-25T22:49:32.374Z,1.00
2023-01-25T22:51:25.062Z,1.00
2023-01-25T22:53:12.674Z,1.00
2023-01-25T22:54:59.831Z,1.00
2023-01-25T22:56:47.659Z,1.00
2023-01-25T22:58:36.619Z,1.00
2023-01-25T23:00:24.016Z,1.00
2023-01-25T23:02:13.466Z,1.00
2023-01-25T23:04:02.155Z,1.00
2023-01-25T23:05:49.707Z,1.00
2023-01-25T23:07:37.170Z,1.00
2023-01-25T23:09:24.444Z,1.00
2023-01-25T23:11:17.591Z,1.00
2023-01-25T23:13:05.114Z,1.00
2023-01-25T23:14:52.980Z,1.00
2023-01-25T23:16:40.032Z,1.00
2023-01-25T23:18:46.253Z,1.00
2023-01-25T23:20:35.107Z,1.00
2023-01-25T23:22:22.631Z,1.00
2023-01-25T23:24:11.004Z,1.00
2023-01-25T23:26:01.299Z,1.00
2023-01-25T23:27:49.418Z,1.00
2023-01-25T23:29:37.329Z,1.00
2023-01-25T23:31:26.229Z,1.00
2023-01-25T23:33:13.892Z,1.00
2023-01-25T23:35:01.237Z,1.00
2023-01-25T23:36:48.578Z,1.00
2023-01-25T23:38:36.037Z,1.00
2023-01-25T23:40:23.378Z,1.00
2023-01-25T23:42:10.580Z,1.00
2023-01-25T23:43:59.693Z,1.00
2023-01-25T23:45:46.846Z,1.00
2023-01-25T23:47:34.323Z,1.00
2023-01-25T23:49:21.787Z,1.00
2023-01-25T23:51:11.040Z,1.00
2023-01-25T23:52:58.258Z,1.00
2023-01-25T23:54:45.818Z,1.00
2023-01-25T23:56:33.128Z,1.00
2023-01-25T23:58:21.079Z,1.00
