createdAt,value
2022-12-31T00:02:02.879Z,100561.31
2022-12-31T00:06:19.966Z,100546.78
2022-12-31T00:10:21.751Z,100541.94
2022-12-31T00:14:23.773Z,100541.28
2022-12-31T00:18:26.941Z,100534.41
2022-12-31T00:22:28.979Z,100526.78
2022-12-31T00:26:33.015Z,100510.50
2022-12-31T00:30:35.083Z,100501.84
2022-12-31T00:34:36.886Z,100494.25
2022-12-31T00:38:40.183Z,100497.09
2022-12-31T00:42:41.876Z,100492.53
2022-12-31T00:50:45.848Z,100487.41
2022-12-31T00:54:47.789Z,100495.94
2022-12-31T00:58:50.712Z,100493.13
2022-12-31T01:02:52.868Z,100482.34
2022-12-31T01:06:54.774Z,100477.75
2022-12-31T01:11:15.231Z,100466.19
2022-12-31T01:15:16.966Z,100458.78
2022-12-31T01:19:22.167Z,100441.16
2022-12-31T01:23:23.950Z,100436.94
2022-12-31T01:27:25.939Z,100430.06
2022-12-31T01:31:28.379Z,100422.38
2022-12-31T01:35:30.127Z,100435.69
2022-12-31T01:39:32.143Z,100433.09
2022-12-31T01:43:42.915Z,100431.22
2022-12-31T01:47:48.916Z,100435.72
2022-12-31T01:52:00.442Z,100416.44
2022-12-31T01:56:03.151Z,100416.84
2022-12-31T02:00:06.543Z,100405.59
2022-12-31T02:04:12.982Z,100386.28
2022-12-31T02:08:15.933Z,100387.03
2022-12-31T02:12:17.876Z,100378.19
2022-12-31T02:16:30.850Z,100369.13
2022-12-31T02:20:53.336Z,100374.97
2022-12-31T02:25:12.681Z,100371.13
2022-12-31T02:29:26.566Z,100348.75
2022-12-31T02:33:35.432Z,100343.38
2022-12-31T02:37:41.836Z,100339.50
2022-12-31T02:41:51.477Z,100341.59
2022-12-31T02:46:21.084Z,100331.53
2022-12-31T02:50:41.268Z,100333.06
2022-12-31T02:55:06.460Z,100337.50
2022-12-31T02:59:37.904Z,100343.53
2022-12-31T03:03:40.575Z,100331.81
2022-12-31T03:07:43.745Z,100323.06
2022-12-31T03:12:15.985Z,100319.72
2022-12-31T03:16:17.755Z,100332.06
2022-12-31T03:20:40.382Z,100334.59
2022-12-31T03:25:00.731Z,100347.59
2022-12-31T03:29:02.626Z,100347.44
2022-12-31T03:33:06.094Z,100356.34
2022-12-31T03:37:08.014Z,100329.84
2022-12-31T03:41:11.081Z,100333.81
2022-12-31T03:45:13.921Z,100350.69
2022-12-31T03:49:15.735Z,100359.19
2022-12-31T03:53:17.848Z,100350.38
2022-12-31T03:57:19.524Z,100361.63
2022-12-31T04:01:24.323Z,100365.00
2022-12-31T04:05:26.264Z,100368.41
2022-12-31T04:09:28.211Z,100369.75
2022-12-31T04:13:30.041Z,100375.59
2022-12-31T04:17:32.162Z,100375.19
2022-12-31T04:21:35.296Z,100368.84
2022-12-31T04:25:37.348Z,100372.44
2022-12-31T04:29:39.333Z,100372.38
2022-12-31T04:33:41.227Z,100367.28
2022-12-31T04:37:42.881Z,100373.34
2022-12-31T04:41:44.814Z,100380.72
2022-12-31T04:45:46.663Z,100388.78
2022-12-31T04:49:48.711Z,100394.59
2022-12-31T04:53:50.723Z,100381.56
2022-12-31T04:57:52.677Z,100371.19
2022-12-31T05:01:55.268Z,100372.53
2022-12-31T05:06:09.509Z,100388.66
2022-12-31T05:10:11.332Z,100400.03
2022-12-31T05:14:13.647Z,100412.16
2022-12-31T05:18:15.475Z,100407.66
2022-12-31T05:22:29.290Z,100389.84
2022-12-31T05:26:31.270Z,100380.59
2022-12-31T05:30:33.150Z,100398.50
2022-12-31T05:34:35.261Z,100406.59
2022-12-31T05:38:37.734Z,100409.66
2022-12-31T05:42:39.812Z,100408.09
2022-12-31T05:46:41.622Z,100403.47
2022-12-31T05:50:43.516Z,100397.47
2022-12-31T05:54:45.169Z,100400.50
2022-12-31T05:58:47.291Z,100397.63
2022-12-31T06:02:49.198Z,100388.69
2022-12-31T06:06:51.596Z,100379.09
2022-12-31T06:10:53.530Z,100374.00
2022-12-31T06:14:55.523Z,100380.72
2022-12-31T06:18:57.217Z,100375.09
2022-12-31T06:22:59.860Z,100377.66
2022-12-31T06:27:01.687Z,100372.16
2022-12-31T06:31:06.695Z,100379.31
2022-12-31T06:35:08.700Z,100395.38
2022-12-31T06:39:10.679Z,100391.53
2022-12-31T06:43:12.382Z,100396.63
2022-12-31T06:47:15.805Z,100390.22
2022-12-31T06:51:20.326Z,100383.56
2022-12-31T06:55:22.837Z,100377.59
2022-12-31T06:59:29.658Z,100373.59
2022-12-31T07:03:43.767Z,100379.97
2022-12-31T07:08:18.285Z,100389.78
2022-12-31T07:12:34.268Z,100401.06
2022-12-31T07:16:54.372Z,100409.44
2022-12-31T07:20:56.588Z,100426.94
2022-12-31T07:24:58.916Z,100435.53
2022-12-31T07:29:07.926Z,100436.22
2022-12-31T07:33:36.225Z,100444.06
2022-12-31T07:37:59.530Z,100438.59
2022-12-31T07:42:24.177Z,100442.50
2022-12-31T07:46:35.793Z,100453.47
2022-12-31T07:50:38.922Z,100445.16
2022-12-31T07:54:40.894Z,100444.28
2022-12-31T07:59:06.477Z,100448.97
2022-12-31T08:03:24.494Z,100457.44
2022-12-31T08:07:48.716Z,100448.34
2022-12-31T08:11:59.262Z,100455.75
2022-12-31T08:16:02.550Z,100462.41
2022-12-31T08:20:05.602Z,100469.06
2022-12-31T08:24:30.315Z,100471.22
2022-12-31T08:28:52.037Z,100460.13
2022-12-31T08:33:13.625Z,100449.72
2022-12-31T08:37:36.654Z,100459.28
2022-12-31T08:41:45.433Z,100463.19
2022-12-31T08:45:52.876Z,100476.22
2022-12-31T08:49:55.706Z,100489.84
2022-12-31T08:53:58.522Z,100491.03
2022-12-31T08:58:20.598Z,100482.44
2022-12-31T09:02:42.062Z,100484.44
2022-12-31T09:06:59.758Z,100484.81
2022-12-31T09:11:22.888Z,100495.38
2022-12-31T09:15:41.252Z,100489.56
2022-12-31T09:19:43.294Z,100492.78
2022-12-31T09:23:45.518Z,100483.16
2022-12-31T09:28:11.407Z,100498.63
2022-12-31T09:32:25.872Z,100485.78
2022-12-31T09:36:34.371Z,100462.84
2022-12-31T09:41:11.445Z,100449.72
2022-12-31T09:45:52.014Z,100454.53
2022-12-31T09:49:57.167Z,100448.34
2022-12-31T09:54:17.650Z,100435.69
2022-12-31T09:58:28.748Z,100410.50
2022-12-31T10:02:59.611Z,100419.19
2022-12-31T10:07:35.548Z,100400.09
2022-12-31T10:12:14.882Z,100432.69
2022-12-31T10:16:31.605Z,100427.47
2022-12-31T10:20:47.772Z,100406.69
2022-12-31T10:25:00.354Z,100418.09
2022-12-31T10:29:36.129Z,100426.03
2022-12-31T10:33:54.592Z,100422.34
2022-12-31T10:38:02.318Z,100416.94
2022-12-31T10:42:50.572Z,100413.41
2022-12-31T10:47:01.592Z,100422.59
2022-12-31T10:51:20.471Z,100420.25
2022-12-31T10:55:31.699Z,100409.56
2022-12-31T10:59:59.106Z,100410.66
2022-12-31T11:04:07.171Z,100410.09
2022-12-31T11:08:17.668Z,100395.97
2022-12-31T11:12:41.160Z,100388.88
2022-12-31T11:17:00.854Z,100371.69
2022-12-31T11:21:24.609Z,100352.97
2022-12-31T11:25:41.779Z,100359.78
2022-12-31T11:30:11.448Z,100362.81
2022-12-31T11:34:31.875Z,100389.25
2022-12-31T11:38:40.912Z,100383.72
2022-12-31T11:42:56.700Z,100404.31
2022-12-31T11:47:17.517Z,100381.25
2022-12-31T11:51:25.519Z,100367.66
2022-12-31T11:55:41.283Z,100352.56
2022-12-31T11:59:43.249Z,100365.25
2022-12-31T12:03:45.585Z,100371.44
2022-12-31T12:07:48.776Z,100367.66
2022-12-31T12:11:59.805Z,100372.69
2022-12-31T12:16:06.318Z,100366.47
2022-12-31T12:20:32.850Z,100363.66
2022-12-31T12:24:34.809Z,100350.19
2022-12-31T12:28:45.924Z,100341.75
2022-12-31T12:32:59.262Z,100341.84
2022-12-31T12:37:02.228Z,100336.81
2022-12-31T12:41:09.856Z,100331.00
2022-12-31T12:45:17.209Z,100292.56
2022-12-31T12:49:26.269Z,100226.28
2022-12-31T12:53:38.948Z,100208.69
2022-12-31T12:58:22.232Z,100219.00
2022-12-31T13:02:40.791Z,100228.81
2022-12-31T13:06:54.700Z,100255.25
2022-12-31T13:11:15.736Z,100246.09
2022-12-31T13:15:33.764Z,100244.09
2022-12-31T13:19:52.481Z,100231.16
2022-12-31T13:24:00.639Z,100221.38
2022-12-31T13:28:07.699Z,100227.34
2022-12-31T13:32:15.742Z,100232.41
2022-12-31T13:36:21.316Z,100231.78
2022-12-31T13:40:47.323Z,100249.47
2022-12-31T13:44:59.291Z,100255.59
2022-12-31T13:49:04.970Z,100261.06
2022-12-31T13:53:20.240Z,100261.06
2022-12-31T13:57:43.106Z,100281.38
2022-12-31T14:01:52.275Z,100291.72
2022-12-31T14:06:03.101Z,100281.59
2022-12-31T14:10:13.541Z,100291.94
2022-12-31T14:14:54.326Z,100288.53
2022-12-31T14:19:05.206Z,100292.47
2022-12-31T14:23:16.221Z,100303.72
2022-12-31T14:27:32.995Z,100292.13
2022-12-31T14:31:53.771Z,100304.63
2022-12-31T14:36:19.835Z,100315.09
2022-12-31T14:40:37.809Z,100314.78
2022-12-31T14:44:55.046Z,100328.31
2022-12-31T14:49:34.310Z,100326.50
2022-12-31T14:53:36.276Z,100327.19
2022-12-31T14:58:17.131Z,100324.59
2022-12-31T15:02:03.198Z,100315.56
2022-12-31T15:06:23.682Z,100326.94
2022-12-31T15:10:48.131Z,100318.75
2022-12-31T15:15:04.824Z,100321.78
2022-12-31T15:19:30.075Z,100322.56
2022-12-31T15:23:37.896Z,100314.88
2022-12-31T15:27:42.482Z,100320.03
2022-12-31T15:31:47.026Z,100323.88
2022-12-31T15:35:52.171Z,100320.25
2022-12-31T15:40:07.360Z,100317.59
2022-12-31T15:44:23.079Z,100315.22
2022-12-31T15:48:51.643Z,100311.09
2022-12-31T15:52:54.317Z,100317.06
2022-12-31T15:56:56.332Z,100318.19
2022-12-31T16:01:19.474Z,100312.06
2022-12-31T16:05:27.938Z,100314.09
2022-12-31T16:09:35.815Z,100316.47
2022-12-31T16:13:42.050Z,100330.41
2022-12-31T16:17:45.218Z,100323.56
2022-12-31T16:21:47.066Z,100320.88
2022-12-31T16:25:50.862Z,100343.00
2022-12-31T16:30:00.550Z,100345.13
2022-12-31T16:34:12.625Z,100352.72
2022-12-31T16:38:19.181Z,100350.25
2022-12-31T16:42:22.633Z,100356.94
2022-12-31T16:46:28.563Z,100348.88
2022-12-31T16:50:30.648Z,100351.28
2022-12-31T16:54:36.608Z,100341.06
2022-12-31T16:58:45.169Z,100336.06
2022-12-31T17:02:59.127Z,100344.84
2022-12-31T17:07:29.372Z,100335.50
2022-12-31T17:11:35.504Z,100343.16
2022-12-31T17:15:43.194Z,100345.34
2022-12-31T17:19:51.197Z,100349.94
2022-12-31T17:24:02.014Z,100350.72
2022-12-31T17:28:07.143Z,100353.69
2022-12-31T17:32:17.853Z,100351.22
2022-12-31T17:36:23.667Z,100361.50
2022-12-31T17:40:54.157Z,100353.56
2022-12-31T17:45:00.026Z,100366.03
2022-12-31T17:49:02.993Z,100367.03
2022-12-31T17:53:14.937Z,100372.84
2022-12-31T17:57:27.097Z,100361.59
2022-12-31T18:01:29.019Z,100364.66
2022-12-31T18:05:31.034Z,100368.66
2022-12-31T18:09:32.784Z,100368.63
2022-12-31T18:13:35.285Z,100381.00
2022-12-31T18:17:37.252Z,100383.78
2022-12-31T18:21:39.391Z,100382.75
2022-12-31T18:29:41.981Z,100385.50
2022-12-31T18:33:44.251Z,100381.06
2022-12-31T18:37:46.698Z,100385.03
2022-12-31T18:41:51.992Z,100392.75
2022-12-31T18:45:53.983Z,100395.63
2022-12-31T18:49:55.973Z,100400.19
2022-12-31T18:53:57.885Z,100401.91
2022-12-31T18:57:59.983Z,100383.88
2022-12-31T19:02:01.790Z,100379.19
2022-12-31T19:06:04.003Z,100391.09
2022-12-31T19:10:06.258Z,100392.63
2022-12-31T19:14:24.845Z,100404.19
2022-12-31T19:18:26.437Z,100409.50
2022-12-31T19:22:28.478Z,100419.81
2022-12-31T19:26:30.196Z,100422.44
2022-12-31T19:30:34.195Z,100411.06
2022-12-31T19:34:36.096Z,100411.13
2022-12-31T19:38:38.105Z,100403.97
2022-12-31T19:42:39.877Z,100399.16
2022-12-31T19:46:41.845Z,100417.53
2022-12-31T19:50:46.252Z,100421.22
2022-12-31T19:54:48.470Z,100414.22
2022-12-31T19:58:50.245Z,100407.53
2022-12-31T20:02:52.372Z,100402.47
2022-12-31T20:06:54.151Z,100410.97
2022-12-31T20:10:58.892Z,100403.44
2022-12-31T20:15:00.622Z,100414.44
2022-12-31T20:19:02.809Z,100420.78
2022-12-31T20:23:04.568Z,100410.53
2022-12-31T20:27:07.417Z,100405.28
2022-12-31T20:31:11.857Z,100407.31
2022-12-31T20:35:13.943Z,100410.28
2022-12-31T20:39:15.936Z,100409.72
2022-12-31T20:43:17.667Z,100409.75
2022-12-31T20:47:19.652Z,100417.91
2022-12-31T20:51:23.436Z,100425.50
2022-12-31T20:55:25.616Z,100423.91
2022-12-31T20:59:27.748Z,100414.75
2022-12-31T21:04:03.754Z,100408.50
2022-12-31T21:07:52.003Z,100413.03
2022-12-31T21:12:12.689Z,100424.03
2022-12-31T21:16:14.443Z,100422.16
2022-12-31T21:20:16.642Z,100422.16
2022-12-31T21:24:23.569Z,100420.84
2022-12-31T21:28:26.366Z,100429.31
2022-12-31T21:32:28.136Z,100425.13
2022-12-31T21:36:30.162Z,100424.94
2022-12-31T21:40:32.363Z,100431.47
2022-12-31T21:44:34.313Z,100423.81
2022-12-31T21:48:36.374Z,100424.31
2022-12-31T21:52:38.052Z,100422.19
2022-12-31T21:56:40.083Z,100421.28
2022-12-31T22:01:00.642Z,100418.13
2022-12-31T22:05:04.827Z,100414.13
2022-12-31T22:09:10.183Z,100410.16
2022-12-31T22:13:13.750Z,100418.66
2022-12-31T22:17:15.450Z,100419.19
2022-12-31T22:21:23.103Z,100425.59
2022-12-31T22:25:24.831Z,100427.50
2022-12-31T22:29:26.799Z,100416.84
2022-12-31T22:33:28.538Z,100434.34
2022-12-31T22:41:52.457Z,100424.41
2022-12-31T22:45:54.496Z,100420.78
2022-12-31T22:49:56.296Z,100417.53
2022-12-31T22:53:58.315Z,100423.97
2022-12-31T22:57:59.922Z,100418.88
2022-12-31T23:02:02.077Z,100425.72
2022-12-31T23:06:07.098Z,100423.03
2022-12-31T23:10:29.642Z,100415.16
2022-12-31T23:14:52.591Z,100420.78
2022-12-31T23:19:13.010Z,100407.72
2022-12-31T23:23:16.318Z,100409.03
2022-12-31T23:27:18.443Z,100397.81
2022-12-31T23:31:20.122Z,100402.22
2022-12-31T23:35:22.257Z,100400.25
2022-12-31T23:39:24.037Z,100411.25
2022-12-31T23:43:26.039Z,100403.13
2022-12-31T23:47:27.770Z,100390.06
2022-12-31T23:51:29.830Z,100413.34
2022-12-31T23:55:32.167Z,100418.22
2022-12-31T23:59:34.121Z,100415.03
